"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T02:58:42.77 ,"1/0084164318.64624",    6,  290,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000558.141,    -049.316,    -068.991,    0009.164,    0057.700
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T02:58:44.15 ,"1/0084164320.24183",    6,  291,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000559.420,    -049.236,    -068.985,    0009.164,    0057.647
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T02:58:45.53 ,"1/0084164321.49278",    6,  292,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000560.701,    -049.157,    -068.980,    0009.165,    0057.593
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T02:58:46.92 ,"1/0084164323.08837",    6,  293,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000561.985,    -049.077,    -068.975,    0009.166,    0057.540
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T02:58:48.30 ,"1/0084164324.33932",    6,  294,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000563.271,    -048.998,    -068.969,    0009.166,    0057.486
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T02:58:49.68 ,"1/0084164325.59027",    6,  295,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000564.559,    -048.918,    -068.964,    0009.167,    0057.433
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T02:58:51.06 ,"1/0084164327.18586",    6,  296,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000565.850,    -048.839,    -068.959,    0009.168,    0057.379
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T02:58:52.45 ,"1/0084164328.43681",    6,  297,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000567.143,    -048.760,    -068.953,    0009.169,    0057.326
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T02:58:53.83 ,"1/0084164330.03240",    6,  298,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000568.439,    -048.680,    -068.948,    0009.169,    0057.273
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T02:58:55.21 ,"1/0084164331.28335",    6,  299,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000569.737,    -048.601,    -068.943,    0009.170,    0057.220
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T02:58:56.60 ,"1/0084164332.53430",    6,  300,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000571.037,    -048.522,    -068.938,    0009.171,    0057.167
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T02:58:57.99 ,"1/0084164334.13504",    6,  301,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000572.347,    -048.443,    -068.933,    0009.171,    0057.114
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T02:58:59.38 ,"1/0084164335.39114",    6,  302,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000573.660,    -048.363,    -068.928,    0009.172,    0057.061
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T02:59:00.77 ,"1/0084164336.64724",    6,  303,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000574.975,    -048.284,    -068.923,    0009.173,    0057.008
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T02:59:02.16 ,"1/0084164338.24799",    6,  304,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000576.293,    -048.204,    -068.918,    0009.174,    0056.955
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T02:59:03.55 ,"1/0084164339.50409",    6,  305,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000577.612,    -048.125,    -068.913,    0009.174,    0056.902
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T02:59:04.94 ,"1/0084164341.10483",    6,  306,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000578.935,    -048.046,    -068.908,    0009.175,    0056.849
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T02:59:06.33 ,"1/0084164342.36093",    6,  307,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000580.259,    -047.966,    -068.903,    0009.176,    0056.796
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T02:59:07.72 ,"1/0084164343.61703",    6,  308,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000581.586,    -047.887,    -068.899,    0009.176,    0056.743
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T02:59:09.11 ,"1/0084164345.21777",    6,  309,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000582.916,    -047.808,    -068.894,    0009.177,    0056.691
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T02:59:10.50 ,"1/0084164346.47387",    6,  310,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000584.248,    -047.729,    -068.889,    0009.178,    0056.638
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T02:59:11.89 ,"1/0084164348.07461",    6,  311,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000585.582,    -047.650,    -068.885,    0009.178,    0056.586
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T02:59:13.29 ,"1/0084164349.33071",    6,  312,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000586.918,    -047.571,    -068.880,    0009.179,    0056.533
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T02:59:14.68 ,"1/0084164350.58681",    6,  313,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000588.257,    -047.492,    -068.875,    0009.180,    0056.481
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T02:59:16.07 ,"1/0084164352.18755",    6,  314,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000589.598,    -047.413,    -068.871,    0009.181,    0056.429
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T02:59:17.46 ,"1/0084164353.44365",    6,  315,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000590.942,    -047.334,    -068.866,    0009.181,    0056.377
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T02:59:18.85 ,"1/0084164355.04439",    6,  316,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000592.288,    -047.256,    -068.862,    0009.182,    0056.324
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T02:59:20.25 ,"1/0084164356.30564",    6,  317,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000593.644,    -047.176,    -068.857,    0009.182,    0056.272
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T02:59:21.65 ,"1/0084164357.56689",    6,  318,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000595.002,    -047.097,    -068.853,    0009.183,    0056.220
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T02:59:23.04 ,"1/0084164359.17278",    6,  319,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000596.363,    -047.018,    -068.848,    0009.184,    0056.168
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T02:59:24.44 ,"1/0084164360.43403",    6,  320,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000597.726,    -046.939,    -068.844,    0009.184,    0056.116
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T02:59:25.84 ,"1/0084164362.03992",    6,  321,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000599.092,    -046.860,    -068.840,    0009.185,    0056.064
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T02:59:27.24 ,"1/0084164363.30117",    6,  322,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000600.459,    -046.781,    -068.835,    0009.186,    0056.012
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T02:59:28.64 ,"1/0084164364.56242",    6,  323,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000601.830,    -046.703,    -068.831,    0009.187,    0055.960
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T02:59:30.04 ,"1/0084164366.16831",    6,  324,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000603.202,    -046.624,    -068.827,    0009.187,    0055.908
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T02:59:31.44 ,"1/0084164367.42956",    6,  325,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000604.577,    -046.545,    -068.823,    0009.188,    0055.856
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T02:59:32.84 ,"1/0084164369.03545",    6,  326,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000605.954,    -046.466,    -068.819,    0009.189,    0055.805
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T02:59:34.23 ,"1/0084164370.29670",    6,  327,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000607.334,    -046.388,    -068.814,    0009.189,    0055.753
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T02:59:35.63 ,"1/0084164371.55795",    6,  328,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000608.716,    -046.309,    -068.810,    0009.190,    0055.702
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T02:59:37.03 ,"1/0084164373.16384",    6,  329,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000610.100,    -046.231,    -068.806,    0009.191,    0055.650
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T02:59:38.43 ,"1/0084164374.42508",    6,  330,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000611.486,    -046.152,    -068.802,    0009.191,    0055.599
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T02:59:39.83 ,"1/0084164376.03097",    6,  331,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000612.875,    -046.074,    -068.798,    0009.192,    0055.548
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T02:59:41.23 ,"1/0084164377.29222",    6,  332,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000614.266,    -045.996,    -068.794,    0009.193,    0055.496
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T02:59:42.63 ,"1/0084164378.55862",    6,  333,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000615.668,    -045.917,    -068.791,    0009.193,    0055.445
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T02:59:44.04 ,"1/0084164380.16966",    6,  334,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000617.071,    -045.838,    -068.787,    0009.194,    0055.394
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T02:59:45.45 ,"1/0084164381.43606",    6,  335,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000618.477,    -045.760,    -068.783,    0009.194,    0055.343
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T02:59:46.85 ,"1/0084164383.04710",    6,  336,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000619.885,    -045.681,    -068.779,    0009.195,    0055.291
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T02:59:48.26 ,"1/0084164384.31350",    6,  337,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000621.296,    -045.603,    -068.775,    0009.196,    0055.240
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T02:59:49.67 ,"1/0084164385.57990",    6,  338,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000622.709,    -045.524,    -068.771,    0009.196,    0055.189
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T02:59:51.07 ,"1/0084164387.19094",    6,  339,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000624.124,    -045.446,    -068.768,    0009.197,    0055.138
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T02:59:52.48 ,"1/0084164388.45734",    6,  340,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000625.542,    -045.367,    -068.764,    0009.197,    0055.088
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T02:59:53.89 ,"1/0084164390.06838",    6,  341,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000626.962,    -045.289,    -068.760,    0009.198,    0055.037
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T02:59:55.29 ,"1/0084164391.33478",    6,  342,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000628.384,    -045.211,    -068.757,    0009.199,    0054.986
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T02:59:56.70 ,"1/0084164392.60118",    6,  343,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000629.808,    -045.133,    -068.753,    0009.199,    0054.936
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T02:59:58.10 ,"1/0084164394.21222",    6,  344,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000631.235,    -045.055,    -068.750,    0009.200,    0054.885
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T02:59:59.51 ,"1/0084164395.47861",    6,  345,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000632.664,    -044.977,    -068.746,    0009.201,    0054.835
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T03:00:00.92 ,"1/0084164397.08965",    6,  346,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000634.095,    -044.899,    -068.742,    0009.201,    0054.784
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T03:00:02.32 ,"1/0084164398.35605",    6,  347,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000635.529,    -044.821,    -068.739,    0009.202,    0054.734
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T03:00:03.73 ,"1/0084164399.62245",    6,  348,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000636.965,    -044.743,    -068.736,    0009.203,    0054.684
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T03:00:05.15 ,"1/0084164401.23864",    6,  349,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000638.411,    -044.664,    -068.732,    0009.203,    0054.633
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T03:00:06.56 ,"1/0084164402.51019",    6,  350,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000639.860,    -044.586,    -068.729,    0009.204,    0054.583
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T03:00:07.97 ,"1/0084164404.12638",    6,  351,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000641.310,    -044.508,    -068.725,    0009.204,    0054.533
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T03:00:09.39 ,"1/0084164405.39793",    6,  352,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000642.763,    -044.430,    -068.722,    0009.205,    0054.483
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T03:00:10.80 ,"1/0084164407.01412",    6,  353,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000644.219,    -044.352,    -068.719,    0009.206,    0054.433
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T03:00:12.22 ,"1/0084164408.28566",    6,  354,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000645.676,    -044.274,    -068.716,    0009.206,    0054.383
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T03:00:13.64 ,"1/0084164409.56236",    6,  355,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000647.144,    -044.196,    -068.712,    0009.207,    0054.332
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T03:00:15.06 ,"1/0084164411.18370",    6,  356,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000648.615,    -044.117,    -068.709,    0009.207,    0054.282
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T03:00:16.48 ,"1/0084164412.46040",    6,  357,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000650.087,    -044.039,    -068.706,    0009.208,    0054.232
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T03:00:17.91 ,"1/0084164414.08174",    6,  358,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000651.562,    -043.961,    -068.703,    0009.208,    0054.182
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T03:00:19.34 ,"1/0084164415.36359",    6,  359,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000653.048,    -043.882,    -068.700,    0009.209,    0054.132
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T03:00:20.77 ,"1/0084164416.64543",    6,  360,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000654.535,    -043.804,    -068.696,    0009.210,    0054.082
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T03:00:22.20 ,"1/0084164418.27192",    6,  361,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000656.025,    -043.725,    -068.693,    0009.210,    0054.032
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T03:00:23.63 ,"1/0084164419.55377",    6,  362,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000657.517,    -043.647,    -068.690,    0009.211,    0053.982
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T03:00:25.06 ,"1/0084164421.18026",    6,  363,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000659.012,    -043.569,    -068.687,    0009.211,    0053.932
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T03:00:26.49 ,"1/0084164422.46725",    6,  364,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000660.517,    -043.490,    -068.684,    0009.212,    0053.882
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T03:00:27.93 ,"1/0084164424.09889",    6,  365,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000662.024,    -043.411,    -068.681,    0009.213,    0053.832
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T03:00:29.37 ,"1/0084164425.38589",    6,  366,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000663.534,    -043.333,    -068.678,    0009.213,    0053.783
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T03:00:30.81 ,"1/0084164427.01753",    6,  367,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000665.046,    -043.254,    -068.675,    0009.214,    0053.733
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T03:00:32.25 ,"1/0084164428.30967",    6,  368,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000666.568,    -043.175,    -068.672,    0009.214,    0053.683
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T03:00:33.70 ,"1/0084164429.60182",    6,  369,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000668.093,    -043.096,    -068.670,    0009.215,    0053.633
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T03:00:35.15 ,"1/0084164431.23861",    6,  370,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000669.620,    -043.018,    -068.667,    0009.216,    0053.583
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T03:00:36.59 ,"1/0084164432.53075",    6,  371,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000671.150,    -042.939,    -068.664,    0009.216,    0053.534
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T03:00:38.04 ,"1/0084164434.16754",    6,  372,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000672.681,    -042.860,    -068.661,    0009.217,    0053.484
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T03:00:39.49 ,"1/0084164435.46483",    6,  373,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000674.224,    -042.781,    -068.658,    0009.217,    0053.434
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T03:00:40.94 ,"1/0084164437.10677",    6,  374,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000675.768,    -042.702,    -068.656,    0009.218,    0053.385
