20090525T193539.092488,20090525T193851.061231,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090525T193539.092488,20090525T193851.061231,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090525T193539.092488,20090525T193851.061231,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090525T193539.092488,20090525T193851.061231,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090525T193539.092488,20090525T193851.061231,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090525T193539.092488,20090525T193851.061231,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090525T193851.061231,20090525T194203.154979,"SENSOR",1,"position MSO [x,y,z]","km",-4190.382000,2113.725000,6389.860000
20090525T193851.061231,20090525T194203.154979,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090525T193851.061231,20090525T194203.154979,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090525T193851.061231,20090525T194203.154979,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090525T193851.061231,20090525T194203.154979,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090525T193851.061231,20090525T194203.154979,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090525T193851.061231,20090525T194203.154979,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090525T193851.061231,20090525T194203.154979,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090525T193851.061231,20090525T194203.154979,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090525T193851.061231,20090525T194203.154979,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090525T193851.061231,20090525T194203.154979,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090525T193851.061231,20090525T194203.154979,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090525T193851.061231,20090525T194203.154979,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090525T193851.061231,20090525T194203.154979,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090525T193851.061231,20090525T194203.154979,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090525T193851.061231,20090525T194203.154979,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090525T193851.061231,20090525T194203.154979,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090525T193851.061231,20090525T194203.154979,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090525T193851.061231,20090525T194203.154979,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090525T193851.061231,20090525T194203.154979,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090525T193851.061231,20090525T194203.154979,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090525T194203.154979,20090525T194515.123733,"SENSOR",1,"position MSO [x,y,z]","km",-4212.660000,2315.393000,5961.612000
20090525T194203.154979,20090525T194515.123733,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090525T194203.154979,20090525T194515.123733,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090525T194203.154979,20090525T194515.123733,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090525T194203.154979,20090525T194515.123733,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090525T194203.154979,20090525T194515.123733,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090525T194203.154979,20090525T194515.123733,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090525T194203.154979,20090525T194515.123733,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090525T194203.154979,20090525T194515.123733,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090525T194203.154979,20090525T194515.123733,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090525T194203.154979,20090525T194515.123733,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090525T194203.154979,20090525T194515.123733,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090525T194203.154979,20090525T194515.123733,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090525T194203.154979,20090525T194515.123733,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090525T194203.154979,20090525T194515.123733,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090525T194203.154979,20090525T194515.123733,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090525T194203.154979,20090525T194515.123733,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090525T194203.154979,20090525T194515.123733,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090525T194203.154979,20090525T194515.123733,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090525T194203.154979,20090525T194515.123733,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090525T194203.154979,20090525T194515.123733,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090525T194515.123733,20090525T194827.186230,"SENSOR",1,"position MSO [x,y,z]","km",-4220.113000,2508.900000,5512.453000
20090525T194515.123733,20090525T194827.186230,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090525T194515.123733,20090525T194827.186230,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090525T194515.123733,20090525T194827.186230,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090525T194515.123733,20090525T194827.186230,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090525T194515.123733,20090525T194827.186230,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090525T194515.123733,20090525T194827.186230,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090525T194515.123733,20090525T194827.186230,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090525T194515.123733,20090525T194827.186230,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090525T194515.123733,20090525T194827.186230,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090525T194515.123733,20090525T194827.186230,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090525T194515.123733,20090525T194827.186230,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090525T194515.123733,20090525T194827.186230,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090525T194515.123733,20090525T194827.186230,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090525T194515.123733,20090525T194827.186230,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090525T194515.123733,20090525T194827.186230,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090525T194515.123733,20090525T194827.186230,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090525T194515.123733,20090525T194827.186230,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090525T194515.123733,20090525T194827.186230,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090525T194515.123733,20090525T194827.186230,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090525T194515.123733,20090525T194827.186230,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090525T194827.186230,20090525T195139.154983,"SENSOR",1,"position MSO [x,y,z]","km",-4210.987000,2692.552000,5041.668000
20090525T194827.186230,20090525T195139.154983,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090525T194827.186230,20090525T195139.154983,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090525T194827.186230,20090525T195139.154983,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090525T194827.186230,20090525T195139.154983,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090525T194827.186230,20090525T195139.154983,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090525T194827.186230,20090525T195139.154983,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090525T194827.186230,20090525T195139.154983,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090525T194827.186230,20090525T195139.154983,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090525T194827.186230,20090525T195139.154983,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090525T194827.186230,20090525T195139.154983,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090525T194827.186230,20090525T195139.154983,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090525T194827.186230,20090525T195139.154983,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090525T194827.186230,20090525T195139.154983,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090525T194827.186230,20090525T195139.154983,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090525T194827.186230,20090525T195139.154983,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090525T194827.186230,20090525T195139.154983,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090525T194827.186230,20090525T195139.154983,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090525T194827.186230,20090525T195139.154983,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090525T194827.186230,20090525T195139.154983,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090525T194827.186230,20090525T195139.154983,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090525T195139.154983,20090525T195451.248741,"SENSOR",1,"position MSO [x,y,z]","km",-4183.261000,2864.326000,4548.610000
20090525T195139.154983,20090525T195451.248741,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090525T195139.154983,20090525T195451.248741,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090525T195139.154983,20090525T195451.248741,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090525T195139.154983,20090525T195451.248741,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090525T195139.154983,20090525T195451.248741,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090525T195139.154983,20090525T195451.248741,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090525T195139.154983,20090525T195451.248741,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090525T195139.154983,20090525T195451.248741,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090525T195139.154983,20090525T195451.248741,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090525T195139.154983,20090525T195451.248741,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090525T195139.154983,20090525T195451.248741,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090525T195139.154983,20090525T195451.248741,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090525T195139.154983,20090525T195451.248741,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090525T195139.154983,20090525T195451.248741,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090525T195139.154983,20090525T195451.248741,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090525T195139.154983,20090525T195451.248741,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090525T195139.154983,20090525T195451.248741,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090525T195139.154983,20090525T195451.248741,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090525T195139.154983,20090525T195451.248741,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090525T195139.154983,20090525T195451.248741,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090525T195451.248741,20090525T195803.217495,"SENSOR",1,"position MSO [x,y,z]","km",-4134.613000,3021.773000,4032.836000
20090525T195451.248741,20090525T195803.217495,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090525T195451.248741,20090525T195803.217495,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090525T195451.248741,20090525T195803.217495,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090525T195451.248741,20090525T195803.217495,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090525T195451.248741,20090525T195803.217495,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090525T195451.248741,20090525T195803.217495,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090525T195451.248741,20090525T195803.217495,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090525T195451.248741,20090525T195803.217495,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090525T195451.248741,20090525T195803.217495,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090525T195451.248741,20090525T195803.217495,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090525T195451.248741,20090525T195803.217495,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090525T195451.248741,20090525T195803.217495,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090525T195451.248741,20090525T195803.217495,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090525T195451.248741,20090525T195803.217495,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090525T195451.248741,20090525T195803.217495,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090525T195451.248741,20090525T195803.217495,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090525T195451.248741,20090525T195803.217495,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090525T195451.248741,20090525T195803.217495,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090525T195451.248741,20090525T195803.217495,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090525T195451.248741,20090525T195803.217495,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090525T195803.217495,20090525T200115.217494,"SENSOR",1,"position MSO [x,y,z]","km",-4062.391000,3161.940000,3494.222000
20090525T195803.217495,20090525T200115.217494,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090525T195803.217495,20090525T200115.217494,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090525T195803.217495,20090525T200115.217494,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090525T195803.217495,20090525T200115.217494,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090525T195803.217495,20090525T200115.217494,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090525T195803.217495,20090525T200115.217494,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090525T195803.217495,20090525T200115.217494,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090525T195803.217495,20090525T200115.217494,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090525T195803.217495,20090525T200115.217494,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090525T195803.217495,20090525T200115.217494,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090525T195803.217495,20090525T200115.217494,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090525T195803.217495,20090525T200115.217494,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090525T195803.217495,20090525T200115.217494,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090525T195803.217495,20090525T200115.217494,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090525T195803.217495,20090525T200115.217494,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090525T195803.217495,20090525T200115.217494,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090525T195803.217495,20090525T200115.217494,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090525T195803.217495,20090525T200115.217494,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090525T195803.217495,20090525T200115.217494,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090525T195803.217495,20090525T200115.217494,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090525T200115.311242,20090525T200427.279996,"SENSOR",1,"position MSO [x,y,z]","km",-3963.467000,3281.411000,2932.451000
20090525T200115.311242,20090525T200427.279996,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090525T200115.311242,20090525T200427.279996,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090525T200115.311242,20090525T200427.279996,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090525T200115.311242,20090525T200427.279996,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090525T200115.311242,20090525T200427.279996,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090525T200115.311242,20090525T200427.279996,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090525T200115.311242,20090525T200427.279996,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090525T200115.311242,20090525T200427.279996,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090525T200115.311242,20090525T200427.279996,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090525T200115.311242,20090525T200427.279996,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090525T200115.311242,20090525T200427.279996,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090525T200115.311242,20090525T200427.279996,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090525T200115.311242,20090525T200427.279996,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090525T200115.311242,20090525T200427.279996,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090525T200115.311242,20090525T200427.279996,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090525T200115.311242,20090525T200427.279996,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090525T200115.311242,20090525T200427.279996,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090525T200115.311242,20090525T200427.279996,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090525T200115.311242,20090525T200427.279996,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090525T200115.311242,20090525T200427.279996,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090525T200427.279996,20090525T200739.373744,"SENSOR",1,"position MSO [x,y,z]","km",-3834.402000,3375.869000,2348.555000
20090525T200427.279996,20090525T200739.373744,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090525T200427.279996,20090525T200739.373744,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090525T200427.279996,20090525T200739.373744,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090525T200427.279996,20090525T200739.373744,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090525T200427.279996,20090525T200739.373744,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090525T200427.279996,20090525T200739.373744,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090525T200427.279996,20090525T200739.373744,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090525T200427.279996,20090525T200739.373744,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090525T200427.279996,20090525T200739.373744,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090525T200427.279996,20090525T200739.373744,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090525T200427.279996,20090525T200739.373744,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090525T200427.279996,20090525T200739.373744,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090525T200427.279996,20090525T200739.373744,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090525T200427.279996,20090525T200739.373744,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090525T200427.279996,20090525T200739.373744,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090525T200427.279996,20090525T200739.373744,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090525T200427.279996,20090525T200739.373744,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090525T200427.279996,20090525T200739.373744,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090525T200427.279996,20090525T200739.373744,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090525T200427.279996,20090525T200739.373744,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090525T200739.373744,20090525T201051.342497,"SENSOR",1,"position MSO [x,y,z]","km",-3671.236000,3440.284000,1743.840000
20090525T200739.373744,20090525T201051.342497,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090525T200739.373744,20090525T201051.342497,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090525T200739.373744,20090525T201051.342497,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090525T200739.373744,20090525T201051.342497,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090525T200739.373744,20090525T201051.342497,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090525T200739.373744,20090525T201051.342497,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090525T200739.373744,20090525T201051.342497,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090525T200739.373744,20090525T201051.342497,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090525T200739.373744,20090525T201051.342497,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090525T200739.373744,20090525T201051.342497,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090525T200739.373744,20090525T201051.342497,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090525T200739.373744,20090525T201051.342497,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090525T200739.373744,20090525T201051.342497,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090525T200739.373744,20090525T201051.342497,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090525T200739.373744,20090525T201051.342497,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090525T200739.373744,20090525T201051.342497,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090525T200739.373744,20090525T201051.342497,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090525T200739.373744,20090525T201051.342497,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090525T200739.373744,20090525T201051.342497,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090525T200739.373744,20090525T201051.342497,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090525T201051.342497,20090525T201403.373753,"SENSOR",1,"position MSO [x,y,z]","km",-3469.660000,3468.645000,1121.058000
20090525T201051.342497,20090525T201403.373753,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090525T201051.342497,20090525T201403.373753,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090525T201051.342497,20090525T201403.373753,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090525T201051.342497,20090525T201403.373753,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090525T201051.342497,20090525T201403.373753,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090525T201051.342497,20090525T201403.373753,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090525T201051.342497,20090525T201403.373753,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090525T201051.342497,20090525T201403.373753,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090525T201051.342497,20090525T201403.373753,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090525T201051.342497,20090525T201403.373753,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090525T201051.342497,20090525T201403.373753,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090525T201051.342497,20090525T201403.373753,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090525T201051.342497,20090525T201403.373753,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090525T201051.342497,20090525T201403.373753,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090525T201051.342497,20090525T201403.373753,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090525T201051.342497,20090525T201403.373753,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090525T201051.342497,20090525T201403.373753,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090525T201051.342497,20090525T201403.373753,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090525T201051.342497,20090525T201403.373753,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090525T201051.342497,20090525T201403.373753,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090525T201403.373753,20090525T201715.467501,"SENSOR",1,"position MSO [x,y,z]","km",-3224.974000,3453.939000,484.294700
20090525T201403.373753,20090525T201715.467501,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090525T201403.373753,20090525T201715.467501,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090525T201403.373753,20090525T201715.467501,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090525T201403.373753,20090525T201715.467501,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090525T201403.373753,20090525T201715.467501,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090525T201403.373753,20090525T201715.467501,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090525T201403.373753,20090525T201715.467501,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090525T201403.373753,20090525T201715.467501,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20090525T201403.373753,20090525T201715.467501,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090525T201403.373753,20090525T201715.467501,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090525T201403.373753,20090525T201715.467501,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090525T201403.373753,20090525T201715.467501,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090525T201403.373753,20090525T201715.467501,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090525T201403.373753,20090525T201715.467501,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090525T201403.373753,20090525T201715.467501,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090525T201403.373753,20090525T201715.467501,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090525T201403.373753,20090525T201715.467501,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090525T201403.373753,20090525T201715.467501,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090525T201403.373753,20090525T201715.467501,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090525T201403.373753,20090525T201715.467501,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090525T201715.467501,20090525T202027.436244,"SENSOR",1,"position MSO [x,y,z]","km",-2932.770000,3388.237000,-159.324300
