"FRM_AIS_EDR_1976.DAT           ",2005-07-30T01:26:41.74 ,"1/0070766796.37323",    0,  267,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000990.220,    0066.070,    0005.083,    0016.901,    0106.209
"FRM_AIS_EDR_1976.DAT           ",2005-07-30T01:26:49.28 ,"1/0070766804.07387",    0,  268,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000999.903,    0066.422,    0005.183,    0016.910,    0106.402
"FRM_AIS_EDR_1976.DAT           ",2005-07-30T01:26:56.83 ,"1/0070766811.42986",    0,  269,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001009.626,    0066.772,    0005.287,    0016.919,    0106.595
"FRM_AIS_EDR_1976.DAT           ",2005-07-30T01:27:04.37 ,"1/0070766819.13049",    0,  270,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001019.388,    0067.121,    0005.394,    0016.928,    0106.786
"FRM_AIS_EDR_1976.DAT           ",2005-07-30T01:27:11.91 ,"1/0070766826.48649",    0,  271,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001029.189,    0067.468,    0005.504,    0016.938,    0106.975
"FRM_AIS_EDR_1976.DAT           ",2005-07-30T01:27:19.46 ,"1/0070766834.18712",    0,  272,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001039.028,    0067.813,    0005.618,    0016.947,    0107.164
"FRM_AIS_EDR_1976.DAT           ",2005-07-30T01:27:27.00 ,"1/0070766841.54311",    0,  273,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001048.905,    0068.156,    0005.736,    0016.957,    0107.351
"FRM_AIS_EDR_1976.DAT           ",2005-07-30T01:27:34.54 ,"1/0070766849.24375",    0,  274,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001058.819,    0068.498,    0005.857,    0016.967,    0107.537
"FRM_AIS_EDR_1976.DAT           ",2005-07-30T01:27:42.09 ,"1/0070766856.59974",    0,  275,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001068.769,    0068.838,    0005.982,    0016.977,    0107.721
"FRM_AIS_EDR_1976.DAT           ",2005-07-30T01:27:49.63 ,"1/0070766864.30037",    0,  276,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001078.756,    0069.177,    0006.112,    0016.988,    0107.905
"FRM_AIS_EDR_1976.DAT           ",2005-07-30T01:27:57.17 ,"1/0070766872.00101",    0,  277,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001088.779,    0069.514,    0006.245,    0016.999,    0108.087
"FRM_AIS_EDR_1976.DAT           ",2005-07-30T01:28:04.71 ,"1/0070766879.35700",    0,  278,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001098.836,    0069.849,    0006.384,    0017.010,    0108.267
"FRM_AIS_EDR_1976.DAT           ",2005-07-30T01:28:12.26 ,"1/0070766887.05763",    0,  279,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001108.929,    0070.182,    0006.526,    0017.022,    0108.447
"FRM_AIS_EDR_1976.DAT           ",2005-07-30T01:28:19.80 ,"1/0070766894.41363",    0,  280,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001119.055,    0070.514,    0006.674,    0017.034,    0108.625
"FRM_AIS_EDR_1976.DAT           ",2005-07-30T01:28:27.34 ,"1/0070766902.11426",    0,  281,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001129.215,    0070.845,    0006.827,    0017.046,    0108.801
"FRM_AIS_EDR_1976.DAT           ",2005-07-30T01:28:34.89 ,"1/0070766909.47025",    0,  282,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001139.408,    0071.173,    0006.985,    0017.059,    0108.977
"FRM_AIS_EDR_1976.DAT           ",2005-07-30T01:28:42.43 ,"1/0070766917.17089",    0,  283,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001149.634,    0071.500,    0007.149,    0017.072,    0109.151
"FRM_AIS_EDR_1976.DAT           ",2005-07-30T01:28:49.97 ,"1/0070766924.52688",    0,  284,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001159.891,    0071.825,    0007.319,    0017.085,    0109.324
"FRM_AIS_EDR_1976.DAT           ",2005-07-30T01:28:57.52 ,"1/0070766932.22751",    0,  285,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001170.181,    0072.149,    0007.494,    0017.099,    0109.496
