"FRM_SS3_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:28:48.44 ,"1/0096550125.05438",    6,   13,   32452,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000651.664,    -043.741,    -154.408,    0016.684,    0091.216
"FRM_SS3_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:28:50.18 ,"1/0096550126.53706",    6,   14,   32452,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000653.433,    -043.837,    -154.405,    0016.685,    0091.269
"FRM_SS3_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:28:51.92 ,"1/0096550128.36953",    6,   15,   32452,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000655.213,    -043.933,    -154.401,    0016.686,    0091.321
"FRM_SS3_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:28:53.67 ,"1/0096550130.20199",    6,   16,   32452,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000656.997,    -044.029,    -154.397,    0016.686,    0091.374
"FRM_SS3_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:28:55.41 ,"1/0096550132.03446",    6,   17,   32452,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000658.784,    -044.125,    -154.393,    0016.687,    0091.426
"FRM_SS3_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:28:57.17 ,"1/0096550133.52744",    6,   18,   32452,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000660.583,    -044.221,    -154.389,    0016.688,    0091.479
"FRM_SS3_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:28:58.92 ,"1/0096550135.36506",    6,   19,   32452,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000662.385,    -044.318,    -154.385,    0016.689,    0091.532
"FRM_SS3_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:29:00.67 ,"1/0096550137.20267",    6,   20,   32452,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000664.191,    -044.414,    -154.381,    0016.689,    0091.584
"FRM_SS3_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:29:02.43 ,"1/0096550139.04544",    6,   21,   32452,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000666.008,    -044.510,    -154.377,    0016.690,    0091.637
"FRM_SS3_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:29:04.19 ,"1/0096550140.54357",    6,   22,   32452,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000667.829,    -044.607,    -154.373,    0016.691,    0091.690
"FRM_SS3_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:29:05.95 ,"1/0096550142.38633",    6,   23,   32452,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000669.653,    -044.703,    -154.369,    0016.692,    0091.742
"FRM_SS3_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:29:07.72 ,"1/0096550144.23425",    6,   24,   32452,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000671.489,    -044.799,    -154.365,    0016.692,    0091.795
"FRM_SS3_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:29:09.49 ,"1/0096550146.08216",    6,   25,   32452,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000673.328,    -044.896,    -154.360,    0016.693,    0091.848
"FRM_SS3_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:29:11.25 ,"1/0096550147.58544",    6,   26,   32452,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000675.170,    -044.992,    -154.356,    0016.694,    0091.901
"FRM_SS3_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:29:13.03 ,"1/0096550149.43851",    6,   27,   32452,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000677.025,    -045.089,    -154.352,    0016.695,    0091.954
"FRM_SS3_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:29:14.81 ,"1/0096550151.29157",    6,   28,   32452,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000678.882,    -045.186,    -154.348,    0016.696,    0092.006
"FRM_SS3_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:29:16.58 ,"1/0096550153.14464",    6,   29,   32452,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000680.744,    -045.283,    -154.343,    0016.696,    0092.059
"FRM_SS3_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:29:18.37 ,"1/0096550155.00285",    6,   30,   32452,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000682.617,    -045.380,    -154.339,    0016.697,    0092.112
"FRM_SS3_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:29:20.15 ,"1/0096550156.51643",    6,   31,   32452,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000684.493,    -045.476,    -154.335,    0016.698,    0092.165
"FRM_SS3_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:29:21.93 ,"1/0096550158.37464",    6,   32,   32452,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000686.373,    -045.573,    -154.330,    0016.699,    0092.218
"FRM_SS3_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:29:23.72 ,"1/0096550160.23801",    6,   33,   32452,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000688.265,    -045.670,    -154.326,    0016.699,    0092.271
"FRM_SS3_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:29:25.52 ,"1/0096550162.10137",    6,   34,   32452,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000690.160,    -045.767,    -154.321,    0016.700,    0092.324
"FRM_SS3_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:29:27.31 ,"1/0096550163.62009",    6,   35,   32452,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000692.058,    -045.864,    -154.317,    0016.701,    0092.377
"FRM_SS3_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:29:29.11 ,"1/0096550165.48861",    6,   36,   32452,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000693.969,    -045.962,    -154.312,    0016.702,    0092.430
"FRM_SS3_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:29:30.91 ,"1/0096550167.35712",    6,   37,   32452,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000695.882,    -046.059,    -154.308,    0016.703,    0092.483
"FRM_SS3_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:29:32.71 ,"1/0096550169.23079",    6,   38,   32452,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000697.808,    -046.156,    -154.303,    0016.703,    0092.537
"FRM_SS3_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:29:34.52 ,"1/0096550171.10445",    6,   39,   32452,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000699.737,    -046.254,    -154.298,    0016.704,    0092.590
"FRM_SS3_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:29:36.33 ,"1/0096550172.63347",    6,   40,   32452,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000701.670,    -046.351,    -154.294,    0016.705,    0092.643
"FRM_SS3_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:29:38.14 ,"1/0096550174.51229",    6,   41,   32452,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000703.615,    -046.449,    -154.289,    0016.706,    0092.696
"FRM_SS3_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:29:39.96 ,"1/0096550176.39110",    6,   42,   32452,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000705.563,    -046.546,    -154.284,    0016.707,    0092.749
"FRM_SS3_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:29:41.77 ,"1/0096550178.26991",    6,   43,   32452,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000707.514,    -046.644,    -154.279,    0016.707,    0092.803
"FRM_SS3_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:29:43.60 ,"1/0096550180.15387",    6,   44,   32452,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000709.478,    -046.742,    -154.274,    0016.708,    0092.856
"FRM_SS3_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:29:45.42 ,"1/0096550182.03784",    6,   45,   32452,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000711.445,    -046.839,    -154.269,    0016.709,    0092.909
"FRM_SS3_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:29:47.24 ,"1/0096550183.57716",    6,   46,   32452,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000713.415,    -046.937,    -154.264,    0016.710,    0092.962
"FRM_SS3_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:29:49.07 ,"1/0096550185.46627",    6,   47,   32452,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000715.398,    -047.035,    -154.259,    0016.711,    0093.016
"FRM_SS3_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:29:50.90 ,"1/0096550187.35538",    6,   48,   32452,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000717.384,    -047.133,    -154.254,    0016.711,    0093.069
"FRM_SS3_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:29:52.74 ,"1/0096550189.24964",    6,   49,   32452,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000719.382,    -047.231,    -154.249,    0016.712,    0093.123
"FRM_SS3_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:29:54.58 ,"1/0096550191.14390",    6,   50,   32452,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000721.383,    -047.329,    -154.244,    0016.713,    0093.176
"FRM_SS3_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:29:56.42 ,"1/0096550193.03817",    6,   51,   32452,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000723.388,    -047.427,    -154.239,    0016.714,    0093.230
"FRM_SS3_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:29:58.27 ,"1/0096550194.59294",    6,   52,   32452,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000725.405,    -047.525,    -154.234,    0016.715,    0093.283
"FRM_SS3_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:30:00.11 ,"1/0096550196.49235",    6,   53,   32452,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000727.426,    -047.624,    -154.229,    0016.716,    0093.337
"FRM_SS3_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:30:01.96 ,"1/0096550198.39176",    6,   54,   32452,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000729.450,    -047.722,    -154.223,    0016.717,    0093.390
"FRM_SS3_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:30:03.81 ,"1/0096550200.29632",    6,   55,   32452,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000731.486,    -047.820,    -154.218,    0016.718,    0093.444
"FRM_SS3_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:30:05.67 ,"1/0096550202.20088",    6,   56,   32452,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000733.526,    -047.919,    -154.212,    0016.718,    0093.497
"FRM_SS3_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:30:07.53 ,"1/0096550204.11059",    6,   57,   32452,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000735.578,    -048.017,    -154.207,    0016.719,    0093.551
"FRM_SS3_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:30:09.39 ,"1/0096550206.02030",    6,   58,   32452,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000737.633,    -048.116,    -154.202,    0016.720,    0093.605
"FRM_SS3_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:30:11.25 ,"1/0096550207.58537",    6,   59,   32452,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000739.692,    -048.214,    -154.196,    0016.721,    0093.658
"FRM_SS3_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:30:13.12 ,"1/0096550209.50023",    6,   60,   32452,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000741.763,    -048.313,    -154.190,    0016.722,    0093.712
"FRM_SS3_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:30:14.99 ,"1/0096550211.41509",    6,   61,   32452,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000743.838,    -048.412,    -154.185,    0016.723,    0093.766
"FRM_SS3_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:30:16.87 ,"1/0096550213.33510",    6,   62,   32452,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000745.925,    -048.511,    -154.179,    0016.724,    0093.820
"FRM_SS3_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:30:18.75 ,"1/0096550215.25511",    6,   63,   32452,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000748.015,    -048.610,    -154.173,    0016.724,    0093.873
"FRM_SS3_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:30:20.63 ,"1/0096550217.17511",    6,   64,   32452,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000750.109,    -048.708,    -154.168,    0016.725,    0093.927
"FRM_SS3_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:30:22.51 ,"1/0096550219.10027",    6,   65,   32452,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000752.215,    -048.808,    -154.162,    0016.726,    0093.981
"FRM_SS3_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:30:24.40 ,"1/0096550221.02543",    6,   66,   32452,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000754.325,    -048.907,    -154.156,    0016.727,    0094.035
"FRM_SS3_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:30:26.29 ,"1/0096550222.61110",    6,   67,   32452,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000756.447,    -049.006,    -154.150,    0016.728,    0094.089
"FRM_SS3_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:30:28.19 ,"1/0096550224.54141",    6,   68,   32452,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000758.573,    -049.105,    -154.144,    0016.729,    0094.143
"FRM_SS3_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:30:30.08 ,"1/0096550226.47171",    6,   69,   32452,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000760.702,    -049.204,    -154.138,    0016.730,    0094.197
"FRM_SS3_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:30:31.98 ,"1/0096550228.40717",    6,   70,   32452,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000762.844,    -049.304,    -154.132,    0016.731,    0094.251
"FRM_SS3_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:30:33.88 ,"1/0096550230.34263",    6,   71,   32452,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000764.989,    -049.403,    -154.126,    0016.732,    0094.304
"FRM_SS3_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:30:35.79 ,"1/0096550232.27809",    6,   72,   32452,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000767.137,    -049.502,    -154.120,    0016.733,    0094.358
"FRM_SS3_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:30:37.69 ,"1/0096550234.21869",    6,   73,   32452,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000769.298,    -049.602,    -154.113,    0016.734,    0094.412
"FRM_SS3_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:30:39.60 ,"1/0096550236.15930",    6,   74,   32452,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000771.463,    -049.701,    -154.107,    0016.734,    0094.466
"FRM_SS3_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:30:41.52 ,"1/0096550238.10506",    6,   75,   32452,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000773.640,    -049.801,    -154.101,    0016.735,    0094.520
"FRM_SS3_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:30:43.44 ,"1/0096550240.05081",    6,   76,   32452,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000775.821,    -049.901,    -154.094,    0016.736,    0094.575
"FRM_SS3_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:30:45.36 ,"1/0096550242.00172",    6,   77,   32452,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000778.014,    -050.000,    -154.088,    0016.737,    0094.629
"FRM_SS3_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:30:47.29 ,"1/0096550243.60798",    6,   78,   32452,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000780.210,    -050.100,    -154.081,    0016.738,    0094.683
"FRM_SS3_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:30:49.21 ,"1/0096550245.55889",    6,   79,   32452,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000782.410,    -050.200,    -154.075,    0016.739,    0094.737
"FRM_SS3_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:30:51.15 ,"1/0096550247.51495",    6,   80,   32452,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000784.623,    -050.300,    -154.068,    0016.740,    0094.791
"FRM_SS3_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:30:53.08 ,"1/0096550249.47100",    6,   81,   32452,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000786.839,    -050.400,    -154.062,    0016.741,    0094.845
"FRM_SS3_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:30:55.02 ,"1/0096550251.43221",    6,   82,   32452,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000789.068,    -050.500,    -154.055,    0016.742,    0094.900
"FRM_SS3_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:30:56.96 ,"1/0096550253.39341",    6,   83,   32452,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000791.300,    -050.600,    -154.048,    0016.743,    0094.954
"FRM_SS3_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:30:58.90 ,"1/0096550255.35461",    6,   84,   32452,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000793.536,    -050.700,    -154.041,    0016.744,    0095.008
"FRM_SS3_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:31:00.85 ,"1/0096550257.32097",    6,   85,   32452,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000795.785,    -050.800,    -154.034,    0016.745,    0095.062
"FRM_SS3_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:31:02.80 ,"1/0096550259.28732",    6,   86,   32452,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000798.037,    -050.901,    -154.027,    0016.746,    0095.117
"FRM_SS3_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:31:04.76 ,"1/0096550261.25883",    6,   87,   32452,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000800.301,    -051.001,    -154.020,    0016.747,    0095.171
"FRM_SS3_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:31:06.71 ,"1/0096550263.23033",    6,   88,   32452,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000802.570,    -051.101,    -154.013,    0016.748,    0095.225
"FRM_SS3_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:31:08.67 ,"1/0096550265.20183",    6,   89,   32452,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000804.841,    -051.202,    -154.006,    0016.749,    0095.279
"FRM_SS3_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:31:10.63 ,"1/0096550267.17849",    6,   90,   32452,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000807.126,    -051.302,    -153.999,    0016.750,    0095.334
"FRM_SS3_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:31:12.60 ,"1/0096550269.15514",    6,   91,   32452,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000809.414,    -051.403,    -153.992,    0016.751,    0095.388
"FRM_SS3_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:31:14.57 ,"1/0096550271.13694",    6,   92,   32452,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000811.715,    -051.503,    -153.984,    0016.752,    0095.443
"FRM_SS3_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:31:16.54 ,"1/0096550273.11875",    6,   93,   32452,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000814.019,    -051.604,    -153.977,    0016.753,    0095.497
"FRM_SS3_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:31:18.52 ,"1/0096550275.10570",    6,   94,   32452,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000816.336,    -051.705,    -153.970,    0016.754,    0095.552
"FRM_SS3_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:31:20.50 ,"1/0096550277.09265",    6,   95,   32452,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000818.656,    -051.806,    -153.962,    0016.755,    0095.606
"FRM_SS3_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:31:22.48 ,"1/0096550279.07960",    6,   96,   32452,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000820.981,    -051.906,    -153.954,    0016.756,    0095.660
"FRM_SS3_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:31:24.47 ,"1/0096550281.07171",    6,   97,   32452,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000823.318,    -052.007,    -153.947,    0016.757,    0095.715
