"FRM_SS3_TRK_CMP_EDR_2020.DAT   ",2005-08-11T08:56:49.79 ,"1/0071830604.42341",    3,   59,   43906,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000466.034,    0031.672,    -001.898,    0015.890,    0079.758
"FRM_SS3_TRK_CMP_EDR_2020.DAT   ",2005-08-11T08:56:51.14 ,"1/0071830605.64862",    3,   60,   43906,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000467.046,    0031.753,    -001.897,    0015.891,    0079.813
"FRM_SS3_TRK_CMP_EDR_2020.DAT   ",2005-08-11T08:56:52.48 ,"1/0071830607.21846",    3,   61,   43906,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000468.061,    0031.834,    -001.896,    0015.891,    0079.868
"FRM_SS3_TRK_CMP_EDR_2020.DAT   ",2005-08-11T08:56:53.82 ,"1/0071830608.44366",    3,   62,   43906,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000469.078,    0031.916,    -001.894,    0015.891,    0079.924
"FRM_SS3_TRK_CMP_EDR_2020.DAT   ",2005-08-11T08:56:55.17 ,"1/0071830610.01351",    3,   63,   43906,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000470.098,    0031.997,    -001.893,    0015.892,    0079.979
"FRM_SS3_TRK_CMP_EDR_2020.DAT   ",2005-08-11T08:56:56.51 ,"1/0071830611.23871",    3,   64,   43906,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000471.120,    0032.078,    -001.892,    0015.893,    0080.034
"FRM_SS3_TRK_CMP_EDR_2020.DAT   ",2005-08-11T08:56:57.85 ,"1/0071830612.46391",    3,   65,   43906,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000472.146,    0032.159,    -001.891,    0015.893,    0080.089
"FRM_SS3_TRK_CMP_EDR_2020.DAT   ",2005-08-11T08:56:59.20 ,"1/0071830614.03376",    3,   66,   43906,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000473.173,    0032.240,    -001.889,    0015.893,    0080.144
"FRM_SS3_TRK_CMP_EDR_2020.DAT   ",2005-08-11T08:57:00.54 ,"1/0071830615.25896",    3,   67,   43906,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000474.204,    0032.321,    -001.888,    0015.894,    0080.200
"FRM_SS3_TRK_CMP_EDR_2020.DAT   ",2005-08-11T08:57:01.89 ,"1/0071830616.48931",    3,   68,   43906,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000475.243,    0032.403,    -001.887,    0015.894,    0080.255
"FRM_SS3_TRK_CMP_EDR_2020.DAT   ",2005-08-11T08:57:03.24 ,"1/0071830618.06431",    3,   69,   43906,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000476.285,    0032.484,    -001.885,    0015.895,    0080.310
"FRM_SS3_TRK_CMP_EDR_2020.DAT   ",2005-08-11T08:57:04.60 ,"1/0071830619.29466",    3,   70,   43906,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000477.329,    0032.565,    -001.884,    0015.895,    0080.366
"FRM_SS3_TRK_CMP_EDR_2020.DAT   ",2005-08-11T08:57:05.95 ,"1/0071830620.52501",    3,   71,   43906,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000478.376,    0032.647,    -001.883,    0015.896,    0080.421
"FRM_SS3_TRK_CMP_EDR_2020.DAT   ",2005-08-11T08:57:07.30 ,"1/0071830622.10000",    3,   72,   43906,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000479.425,    0032.728,    -001.881,    0015.896,    0080.477
"FRM_SS3_TRK_CMP_EDR_2020.DAT   ",2005-08-11T08:57:08.65 ,"1/0071830623.33036",    3,   73,   43906,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000480.478,    0032.809,    -001.880,    0015.896,    0080.532
"FRM_SS3_TRK_CMP_EDR_2020.DAT   ",2005-08-11T08:57:10.00 ,"1/0071830624.56071",    3,   74,   43906,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000481.532,    0032.890,    -001.879,    0015.897,    0080.587
"FRM_SS3_TRK_CMP_EDR_2020.DAT   ",2005-08-11T08:57:11.35 ,"1/0071830626.13570",    3,   75,   43906,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000482.590,    0032.972,    -001.877,    0015.898,    0080.643
"FRM_SS3_TRK_CMP_EDR_2020.DAT   ",2005-08-11T08:57:12.70 ,"1/0071830627.36606",    3,   76,   43906,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000483.650,    0033.053,    -001.876,    0015.898,    0080.698
"FRM_SS3_TRK_CMP_EDR_2020.DAT   ",2005-08-11T08:57:14.06 ,"1/0071830628.59641",    3,   77,   43906,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000484.713,    0033.134,    -001.875,    0015.898,    0080.753
"FRM_SS3_TRK_CMP_EDR_2020.DAT   ",2005-08-11T08:57:15.41 ,"1/0071830630.17140",    3,   78,   43906,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000485.778,    0033.215,    -001.873,    0015.899,    0080.808
"FRM_SS3_TRK_CMP_EDR_2020.DAT   ",2005-08-11T08:57:16.76 ,"1/0071830631.40175",    3,   79,   43906,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000486.846,    0033.296,    -001.872,    0015.899,    0080.864
"FRM_SS3_TRK_CMP_EDR_2020.DAT   ",2005-08-11T08:57:18.11 ,"1/0071830632.63211",    3,   80,   43906,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000487.916,    0033.377,    -001.870,    0015.900,    0080.919
"FRM_SS3_TRK_CMP_EDR_2020.DAT   ",2005-08-11T08:57:19.46 ,"1/0071830634.20710",    3,   81,   43906,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000488.989,    0033.458,    -001.869,    0015.900,    0080.974
"FRM_SS3_TRK_CMP_EDR_2020.DAT   ",2005-08-11T08:57:20.81 ,"1/0071830635.43745",    3,   82,   43906,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000490.065,    0033.539,    -001.867,    0015.901,    0081.029
"FRM_SS3_TRK_CMP_EDR_2020.DAT   ",2005-08-11T08:57:22.16 ,"1/0071830637.01244",    3,   83,   43906,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000491.143,    0033.619,    -001.866,    0015.901,    0081.084
"FRM_SS3_TRK_CMP_EDR_2020.DAT   ",2005-08-11T08:57:23.52 ,"1/0071830638.24280",    3,   84,   43906,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000492.224,    0033.700,    -001.865,    0015.902,    0081.139
"FRM_SS3_TRK_CMP_EDR_2020.DAT   ",2005-08-11T08:57:24.87 ,"1/0071830639.47315",    3,   85,   43906,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000493.307,    0033.781,    -001.863,    0015.902,    0081.195
"FRM_SS3_TRK_CMP_EDR_2020.DAT   ",2005-08-11T08:57:26.22 ,"1/0071830641.04814",    3,   86,   43906,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000494.393,    0033.861,    -001.862,    0015.902,    0081.250
"FRM_SS3_TRK_CMP_EDR_2020.DAT   ",2005-08-11T08:57:27.57 ,"1/0071830642.27850",    3,   87,   43906,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000495.481,    0033.942,    -001.860,    0015.903,    0081.305
"FRM_SS3_TRK_CMP_EDR_2020.DAT   ",2005-08-11T08:57:28.92 ,"1/0071830643.50885",    3,   88,   43906,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000496.572,    0034.023,    -001.859,    0015.903,    0081.360
"FRM_SS3_TRK_CMP_EDR_2020.DAT   ",2005-08-11T08:57:30.27 ,"1/0071830645.08384",    3,   89,   43906,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000497.666,    0034.103,    -001.857,    0015.904,    0081.415
"FRM_SS3_TRK_CMP_EDR_2020.DAT   ",2005-08-11T08:57:31.63 ,"1/0071830646.31934",    3,   90,   43906,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000498.768,    0034.184,    -001.856,    0015.904,    0081.470
"FRM_SS3_TRK_CMP_EDR_2020.DAT   ",2005-08-11T08:57:32.99 ,"1/0071830647.55485",    3,   91,   43906,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000499.874,    0034.265,    -001.854,    0015.905,    0081.525
"FRM_SS3_TRK_CMP_EDR_2020.DAT   ",2005-08-11T08:57:34.35 ,"1/0071830649.13499",    3,   92,   43906,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000500.981,    0034.346,    -001.853,    0015.905,    0081.581
"FRM_SS3_TRK_CMP_EDR_2020.DAT   ",2005-08-11T08:57:35.71 ,"1/0071830650.37049",    3,   93,   43906,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000502.092,    0034.427,    -001.851,    0015.906,    0081.636
"FRM_SS3_TRK_CMP_EDR_2020.DAT   ",2005-08-11T08:57:37.07 ,"1/0071830651.60599",    3,   94,   43906,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000503.204,    0034.508,    -001.850,    0015.906,    0081.691
"FRM_SS3_TRK_CMP_EDR_2020.DAT   ",2005-08-11T08:57:38.43 ,"1/0071830653.18614",    3,   95,   43906,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000504.320,    0034.588,    -001.848,    0015.907,    0081.746
"FRM_SS3_TRK_CMP_EDR_2020.DAT   ",2005-08-11T08:57:39.79 ,"1/0071830654.42164",    3,   96,   43906,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000505.438,    0034.669,    -001.846,    0015.907,    0081.801
"FRM_SS3_TRK_CMP_EDR_2020.DAT   ",2005-08-11T08:57:41.15 ,"1/0071830656.00178",    3,   97,   43906,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000506.558,    0034.750,    -001.845,    0015.908,    0081.856
"FRM_SS3_TRK_CMP_EDR_2020.DAT   ",2005-08-11T08:57:42.51 ,"1/0071830657.23728",    3,   98,   43906,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000507.681,    0034.830,    -001.843,    0015.908,    0081.912
"FRM_SS3_TRK_CMP_EDR_2020.DAT   ",2005-08-11T08:57:43.87 ,"1/0071830658.47278",    3,   99,   43906,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000508.807,    0034.911,    -001.842,    0015.909,    0081.967
"FRM_SS3_TRK_CMP_EDR_2020.DAT   ",2005-08-11T08:57:45.23 ,"1/0071830660.05293",    3,  100,   43906,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000509.935,    0034.991,    -001.840,    0015.909,    0082.022
"FRM_SS3_TRK_CMP_EDR_2020.DAT   ",2005-08-11T08:57:46.59 ,"1/0071830661.28843",    3,  101,   43906,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000511.066,    0035.072,    -001.838,    0015.909,    0082.077
"FRM_SS3_TRK_CMP_EDR_2020.DAT   ",2005-08-11T08:57:47.95 ,"1/0071830662.52393",    3,  102,   43906,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000512.199,    0035.152,    -001.837,    0015.910,    0082.132
"FRM_SS3_TRK_CMP_EDR_2020.DAT   ",2005-08-11T08:57:49.30 ,"1/0071830664.10407",    3,  103,   43906,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000513.335,    0035.233,    -001.835,    0015.911,    0082.187
"FRM_SS3_TRK_CMP_EDR_2020.DAT   ",2005-08-11T08:57:50.66 ,"1/0071830665.33958",    3,  104,   43906,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000514.473,    0035.313,    -001.834,    0015.911,    0082.242
"FRM_SS3_TRK_CMP_EDR_2020.DAT   ",2005-08-11T08:57:52.02 ,"1/0071830666.57508",    3,  105,   43906,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000515.614,    0035.393,    -001.832,    0015.911,    0082.297
"FRM_SS3_TRK_CMP_EDR_2020.DAT   ",2005-08-11T08:57:53.38 ,"1/0071830668.15522",    3,  106,   43906,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000516.757,    0035.473,    -001.830,    0015.912,    0082.352
"FRM_SS3_TRK_CMP_EDR_2020.DAT   ",2005-08-11T08:57:54.74 ,"1/0071830669.39072",    3,  107,   43906,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000517.903,    0035.554,    -001.828,    0015.912,    0082.407
"FRM_SS3_TRK_CMP_EDR_2020.DAT   ",2005-08-11T08:57:56.10 ,"1/0071830670.62622",    3,  108,   43906,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000519.052,    0035.634,    -001.827,    0015.913,    0082.461
"FRM_SS3_TRK_CMP_EDR_2020.DAT   ",2005-08-11T08:57:57.46 ,"1/0071830672.20637",    3,  109,   43906,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000520.203,    0035.714,    -001.825,    0015.913,    0082.516
"FRM_SS3_TRK_CMP_EDR_2020.DAT   ",2005-08-11T08:57:58.83 ,"1/0071830673.44702",    3,  110,   43906,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000521.363,    0035.794,    -001.823,    0015.914,    0082.571
"FRM_SS3_TRK_CMP_EDR_2020.DAT   ",2005-08-11T08:58:00.20 ,"1/0071830675.03231",    3,  111,   43906,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000522.525,    0035.875,    -001.822,    0015.914,    0082.626
"FRM_SS3_TRK_CMP_EDR_2020.DAT   ",2005-08-11T08:58:01.56 ,"1/0071830676.27296",    3,  112,   43906,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000523.690,    0035.955,    -001.820,    0015.915,    0082.682
"FRM_SS3_TRK_CMP_EDR_2020.DAT   ",2005-08-11T08:58:02.93 ,"1/0071830677.51361",    3,  113,   43906,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000524.858,    0036.035,    -001.818,    0015.915,    0082.737
"FRM_SS3_TRK_CMP_EDR_2020.DAT   ",2005-08-11T08:58:04.30 ,"1/0071830679.09891",    3,  114,   43906,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000526.028,    0036.116,    -001.816,    0015.916,    0082.792
"FRM_SS3_TRK_CMP_EDR_2020.DAT   ",2005-08-11T08:58:05.66 ,"1/0071830680.33956",    3,  115,   43906,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000527.201,    0036.196,    -001.815,    0015.916,    0082.847
"FRM_SS3_TRK_CMP_EDR_2020.DAT   ",2005-08-11T08:58:07.03 ,"1/0071830681.58021",    3,  116,   43906,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000528.376,    0036.276,    -001.813,    0015.917,    0082.902
"FRM_SS3_TRK_CMP_EDR_2020.DAT   ",2005-08-11T08:58:08.40 ,"1/0071830683.16550",    3,  117,   43906,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000529.554,    0036.356,    -001.811,    0015.917,    0082.957
"FRM_SS3_TRK_CMP_EDR_2020.DAT   ",2005-08-11T08:58:09.77 ,"1/0071830684.40615",    3,  118,   43906,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000530.734,    0036.437,    -001.809,    0015.918,    0083.011
"FRM_SS3_TRK_CMP_EDR_2020.DAT   ",2005-08-11T08:58:11.13 ,"1/0071830685.64680",    3,  119,   43906,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000531.917,    0036.517,    -001.807,    0015.918,    0083.066
"FRM_SS3_TRK_CMP_EDR_2020.DAT   ",2005-08-11T08:58:12.50 ,"1/0071830687.23210",    3,  120,   43906,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000533.102,    0036.597,    -001.806,    0015.919,    0083.121
"FRM_SS3_TRK_CMP_EDR_2020.DAT   ",2005-08-11T08:58:13.87 ,"1/0071830688.47275",    3,  121,   43906,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000534.290,    0036.677,    -001.804,    0015.919,    0083.176
"FRM_SS3_TRK_CMP_EDR_2020.DAT   ",2005-08-11T08:58:15.23 ,"1/0071830690.05804",    3,  122,   43906,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000535.480,    0036.757,    -001.802,    0015.920,    0083.231
"FRM_SS3_TRK_CMP_EDR_2020.DAT   ",2005-08-11T08:58:16.60 ,"1/0071830691.29869",    3,  123,   43906,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000536.673,    0036.836,    -001.800,    0015.920,    0083.286
"FRM_SS3_TRK_CMP_EDR_2020.DAT   ",2005-08-11T08:58:17.97 ,"1/0071830692.53934",    3,  124,   43906,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000537.868,    0036.916,    -001.798,    0015.921,    0083.340
"FRM_SS3_TRK_CMP_EDR_2020.DAT   ",2005-08-11T08:58:19.34 ,"1/0071830694.12464",    3,  125,   43906,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000539.066,    0036.996,    -001.796,    0015.921,    0083.395
"FRM_SS3_TRK_CMP_EDR_2020.DAT   ",2005-08-11T08:58:20.70 ,"1/0071830695.36529",    3,  126,   43906,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000540.266,    0037.076,    -001.794,    0015.922,    0083.450
"FRM_SS3_TRK_CMP_EDR_2020.DAT   ",2005-08-11T08:58:22.07 ,"1/0071830696.60594",    3,  127,   43906,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000541.469,    0037.156,    -001.792,    0015.922,    0083.505
"FRM_SS3_TRK_CMP_EDR_2020.DAT   ",2005-08-11T08:58:23.44 ,"1/0071830698.19123",    3,  128,   43906,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000542.674,    0037.235,    -001.791,    0015.923,    0083.559
"FRM_SS3_TRK_CMP_EDR_2020.DAT   ",2005-08-11T08:58:24.81 ,"1/0071830699.43703",    3,  129,   43906,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000543.888,    0037.315,    -001.789,    0015.923,    0083.614
"FRM_SS3_TRK_CMP_EDR_2020.DAT   ",2005-08-11T08:58:26.19 ,"1/0071830701.02747",    3,  130,   43906,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000545.105,    0037.395,    -001.787,    0015.924,    0083.669
"FRM_SS3_TRK_CMP_EDR_2020.DAT   ",2005-08-11T08:58:27.56 ,"1/0071830702.27327",    3,  131,   43906,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000546.325,    0037.475,    -001.785,    0015.924,    0083.724
"FRM_SS3_TRK_CMP_EDR_2020.DAT   ",2005-08-11T08:58:28.94 ,"1/0071830703.51908",    3,  132,   43906,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000547.546,    0037.555,    -001.783,    0015.925,    0083.779
"FRM_SS3_TRK_CMP_EDR_2020.DAT   ",2005-08-11T08:58:30.31 ,"1/0071830705.10952",    3,  133,   43906,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000548.771,    0037.635,    -001.781,    0015.925,    0083.834
"FRM_SS3_TRK_CMP_EDR_2020.DAT   ",2005-08-11T08:58:31.69 ,"1/0071830706.35532",    3,  134,   43906,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000549.998,    0037.715,    -001.779,    0015.926,    0083.888
"FRM_SS3_TRK_CMP_EDR_2020.DAT   ",2005-08-11T08:58:33.06 ,"1/0071830707.60112",    3,  135,   43906,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000551.227,    0037.795,    -001.777,    0015.926,    0083.943
"FRM_SS3_TRK_CMP_EDR_2020.DAT   ",2005-08-11T08:58:34.44 ,"1/0071830709.19156",    3,  136,   43906,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000552.459,    0037.874,    -001.775,    0015.927,    0083.998
"FRM_SS3_TRK_CMP_EDR_2020.DAT   ",2005-08-11T08:58:35.81 ,"1/0071830710.43736",    3,  137,   43906,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000553.693,    0037.954,    -001.773,    0015.927,    0084.053
"FRM_SS3_TRK_CMP_EDR_2020.DAT   ",2005-08-11T08:58:37.19 ,"1/0071830712.02780",    3,  138,   43906,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000554.930,    0038.033,    -001.771,    0015.928,    0084.107
"FRM_SS3_TRK_CMP_EDR_2020.DAT   ",2005-08-11T08:58:38.56 ,"1/0071830713.27360",    3,  139,   43906,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000556.169,    0038.113,    -001.769,    0015.928,    0084.162
"FRM_SS3_TRK_CMP_EDR_2020.DAT   ",2005-08-11T08:58:39.94 ,"1/0071830714.51941",    3,  140,   43906,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000557.411,    0038.193,    -001.766,    0015.929,    0084.217
"FRM_SS3_TRK_CMP_EDR_2020.DAT   ",2005-08-11T08:58:41.31 ,"1/0071830716.10985",    3,  141,   43906,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000558.655,    0038.272,    -001.764,    0015.929,    0084.271
"FRM_SS3_TRK_CMP_EDR_2020.DAT   ",2005-08-11T08:58:42.69 ,"1/0071830717.35565",    3,  142,   43906,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000559.901,    0038.351,    -001.762,    0015.930,    0084.326
"FRM_SS3_TRK_CMP_EDR_2020.DAT   ",2005-08-11T08:58:44.06 ,"1/0071830718.60145",    3,  143,   43906,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000561.150,    0038.431,    -001.760,    0015.930,    0084.380
