"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:13:39.49 ,"1/0071975614.22689",    0,  255,   45790,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000393.649,    0024.098,    0128.467,    0015.765,    0073.738
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:13:40.81 ,"1/0071975615.43664",    0,  256,   45790,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000394.428,    0024.181,    0128.467,    0015.765,    0073.794
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:13:42.13 ,"1/0071975616.64640",    0,  257,   45790,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000395.210,    0024.264,    0128.468,    0015.765,    0073.850
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:13:43.45 ,"1/0071975618.20079",    0,  258,   45790,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000395.995,    0024.346,    0128.468,    0015.766,    0073.906
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:13:44.77 ,"1/0071975619.41054",    0,  259,   45790,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000396.782,    0024.429,    0128.469,    0015.766,    0073.961
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:13:46.09 ,"1/0071975620.62030",    0,  260,   45790,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000397.573,    0024.512,    0128.469,    0015.767,    0074.017
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:13:47.41 ,"1/0071975622.17469",    0,  261,   45790,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000398.366,    0024.595,    0128.470,    0015.767,    0074.073
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:13:48.73 ,"1/0071975623.38445",    0,  262,   45790,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000399.162,    0024.678,    0128.471,    0015.768,    0074.129
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:13:50.05 ,"1/0071975624.59420",    0,  263,   45790,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000399.960,    0024.760,    0128.471,    0015.768,    0074.185
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:13:51.37 ,"1/0071975626.14860",    0,  264,   45790,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000400.762,    0024.843,    0128.472,    0015.768,    0074.241
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:13:52.69 ,"1/0071975627.35835",    0,  265,   45790,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000401.566,    0024.926,    0128.472,    0015.769,    0074.297
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:13:54.01 ,"1/0071975628.56811",    0,  266,   45790,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000402.373,    0025.008,    0128.473,    0015.769,    0074.353
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:13:55.33 ,"1/0071975630.12250",    0,  267,   45790,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000403.183,    0025.091,    0128.474,    0015.769,    0074.409
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:13:56.65 ,"1/0071975631.33226",    0,  268,   45790,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000403.995,    0025.173,    0128.474,    0015.770,    0074.464
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:13:57.97 ,"1/0071975632.54201",    0,  269,   45790,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000404.811,    0025.256,    0128.475,    0015.770,    0074.520
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:13:59.29 ,"1/0071975634.09641",    0,  270,   45790,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000405.629,    0025.338,    0128.476,    0015.771,    0074.576
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:14:00.61 ,"1/0071975635.30616",    0,  271,   45790,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000406.449,    0025.421,    0128.476,    0015.771,    0074.632
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:14:01.94 ,"1/0071975636.52107",    0,  272,   45790,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000407.278,    0025.504,    0128.477,    0015.771,    0074.688
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:14:03.27 ,"1/0071975638.08061",    0,  273,   45790,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000408.109,    0025.586,    0128.477,    0015.772,    0074.744
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:14:04.59 ,"1/0071975639.29552",    0,  274,   45790,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000408.943,    0025.669,    0128.478,    0015.772,    0074.800
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:14:05.92 ,"1/0071975640.51042",    0,  275,   45790,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000409.780,    0025.752,    0128.479,    0015.773,    0074.857
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:14:08.35 ,"1/0071975643.13553",    1,    0,   45821,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000411.317,    0025.903,    0128.480,    0015.773,    0074.959
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:14:09.68 ,"1/0071975644.35044",    1,    1,   45821,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000412.162,    0025.986,    0128.481,    0015.774,    0075.015
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:14:11.01 ,"1/0071975645.56534",    1,    2,   45821,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000413.010,    0026.068,    0128.481,    0015.774,    0075.071
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:14:12.33 ,"1/0071975647.12489",    1,    3,   45821,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000413.860,    0026.151,    0128.482,    0015.774,    0075.128
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:14:13.66 ,"1/0071975648.33979",    1,    4,   45821,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000414.713,    0026.234,    0128.483,    0015.775,    0075.184
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:14:14.99 ,"1/0071975649.55469",    1,    5,   45821,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000415.569,    0026.316,    0128.483,    0015.775,    0075.240
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:14:16.32 ,"1/0071975651.11424",    1,    6,   45821,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000416.427,    0026.399,    0128.484,    0015.776,    0075.296
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:14:17.64 ,"1/0071975652.32914",    1,    7,   45821,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000417.288,    0026.481,    0128.485,    0015.776,    0075.352
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:14:18.97 ,"1/0071975653.54405",    1,    8,   45821,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000418.152,    0026.564,    0128.486,    0015.777,    0075.408
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:14:20.30 ,"1/0071975655.10359",    1,    9,   45821,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000419.019,    0026.646,    0128.486,    0015.777,    0075.464
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:14:21.63 ,"1/0071975656.31850",    1,   10,   45821,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000419.889,    0026.728,    0128.487,    0015.777,    0075.520
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:14:22.96 ,"1/0071975657.53340",    1,   11,   45821,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000420.761,    0026.811,    0128.488,    0015.778,    0075.576
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:14:24.28 ,"1/0071975659.09294",    1,   12,   45821,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000421.636,    0026.893,    0128.489,    0015.778,    0075.632
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:14:25.61 ,"1/0071975660.30785",    1,   13,   45821,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000422.514,    0026.975,    0128.489,    0015.779,    0075.688
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:14:26.94 ,"1/0071975661.52275",    1,   14,   45821,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000423.394,    0027.057,    0128.490,    0015.779,    0075.744
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:14:28.27 ,"1/0071975663.08230",    1,   15,   45821,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000424.277,    0027.139,    0128.491,    0015.779,    0075.800
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:14:29.60 ,"1/0071975664.29720",    1,   16,   45821,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000425.163,    0027.221,    0128.492,    0015.780,    0075.856
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:14:30.92 ,"1/0071975665.51211",    1,   17,   45821,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000426.052,    0027.304,    0128.492,    0015.780,    0075.912
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:14:32.25 ,"1/0071975667.07165",    1,   18,   45821,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000426.943,    0027.386,    0128.493,    0015.781,    0075.968
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:14:33.58 ,"1/0071975668.28656",    1,   19,   45821,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000427.837,    0027.468,    0128.494,    0015.781,    0076.024
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:14:34.91 ,"1/0071975669.50146",    1,   20,   45821,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000428.734,    0027.550,    0128.495,    0015.781,    0076.080
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:14:36.24 ,"1/0071975671.06100",    1,   21,   45821,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000429.634,    0027.631,    0128.496,    0015.782,    0076.136
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:14:37.57 ,"1/0071975672.28106",    1,   22,   45821,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000430.541,    0027.714,    0128.496,    0015.782,    0076.192
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:14:38.91 ,"1/0071975673.50111",    1,   23,   45821,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000431.451,    0027.796,    0128.497,    0015.783,    0076.248
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:14:40.24 ,"1/0071975675.06581",    1,   24,   45821,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000432.364,    0027.878,    0128.498,    0015.783,    0076.305
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:14:41.58 ,"1/0071975676.28586",    1,   25,   45821,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000433.280,    0027.961,    0128.499,    0015.784,    0076.361
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:14:42.91 ,"1/0071975677.50591",    1,   26,   45821,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000434.198,    0028.043,    0128.500,    0015.784,    0076.417
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:14:44.25 ,"1/0071975679.07061",    1,   27,   45821,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000435.120,    0028.125,    0128.501,    0015.784,    0076.473
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:14:45.59 ,"1/0071975680.29066",    1,   28,   45821,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000436.044,    0028.207,    0128.501,    0015.785,    0076.529
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:14:46.92 ,"1/0071975681.51071",    1,   29,   45821,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000436.970,    0028.289,    0128.502,    0015.785,    0076.586
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:14:48.26 ,"1/0071975683.07541",    1,   30,   45821,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000437.899,    0028.371,    0128.503,    0015.786,    0076.642
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:14:49.59 ,"1/0071975684.29546",    1,   31,   45821,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000438.831,    0028.453,    0128.504,    0015.786,    0076.698
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:14:50.93 ,"1/0071975685.51552",    1,   32,   45821,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000439.766,    0028.535,    0128.505,    0015.786,    0076.754
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:14:52.26 ,"1/0071975687.08021",    1,   33,   45821,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000440.703,    0028.617,    0128.506,    0015.787,    0076.810
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:14:53.60 ,"1/0071975688.30026",    1,   34,   45821,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000441.644,    0028.699,    0128.507,    0015.787,    0076.866
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:14:54.94 ,"1/0071975689.52032",    1,   35,   45821,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000442.586,    0028.781,    0128.508,    0015.788,    0076.922
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:14:56.27 ,"1/0071975691.08501",    1,   36,   45821,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000443.532,    0028.863,    0128.508,    0015.788,    0076.978
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:14:57.61 ,"1/0071975692.30506",    1,   37,   45821,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000444.480,    0028.945,    0128.509,    0015.789,    0077.034
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:14:58.94 ,"1/0071975693.52512",    1,   38,   45821,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000445.431,    0029.027,    0128.510,    0015.789,    0077.090
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:15:00.28 ,"1/0071975695.08981",    1,   39,   45821,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000446.384,    0029.108,    0128.511,    0015.789,    0077.146
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:15:01.62 ,"1/0071975696.30987",    1,   40,   45821,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000447.341,    0029.190,    0128.512,    0015.790,    0077.202
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:15:02.95 ,"1/0071975697.52992",    1,   41,   45821,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000448.299,    0029.272,    0128.513,    0015.790,    0077.258
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:15:04.29 ,"1/0071975699.09461",    1,   42,   45821,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000449.261,    0029.353,    0128.514,    0015.791,    0077.314
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:15:05.62 ,"1/0071975700.31467",    1,   43,   45821,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000450.225,    0029.435,    0128.515,    0015.791,    0077.370
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:15:06.96 ,"1/0071975701.53472",    1,   44,   45821,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000451.192,    0029.516,    0128.516,    0015.792,    0077.426
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:15:08.29 ,"1/0071975703.09941",    1,   45,   45821,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000452.162,    0029.598,    0128.517,    0015.792,    0077.482
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:15:09.63 ,"1/0071975704.31947",    1,   46,   45821,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000453.134,    0029.679,    0128.518,    0015.793,    0077.538
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:15:10.97 ,"1/0071975705.54467",    1,   47,   45821,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000454.114,    0029.761,    0128.519,    0015.793,    0077.594
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:15:12.32 ,"1/0071975707.11452",    1,   48,   45821,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000455.098,    0029.843,    0128.520,    0015.793,    0077.651
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:15:13.66 ,"1/0071975708.33972",    1,   49,   45821,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000456.083,    0029.924,    0128.521,    0015.794,    0077.707
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:15:15.00 ,"1/0071975709.56492",    1,   50,   45821,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000457.072,    0030.006,    0128.522,    0015.794,    0077.763
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:15:16.35 ,"1/0071975711.13476",    1,   51,   45821,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000458.063,    0030.088,    0128.523,    0015.794,    0077.819
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:15:17.69 ,"1/0071975712.35997",    1,   52,   45821,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000459.057,    0030.170,    0128.524,    0015.795,    0077.875
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:15:19.04 ,"1/0071975713.58517",    1,   53,   45821,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000460.054,    0030.251,    0128.525,    0015.795,    0077.932
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:15:20.38 ,"1/0071975715.15501",    1,   54,   45821,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000461.053,    0030.333,    0128.526,    0015.796,    0077.988
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:15:21.72 ,"1/0071975716.38022",    1,   55,   45821,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000462.055,    0030.414,    0128.527,    0015.796,    0078.044
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:15:23.07 ,"1/0071975717.60542",    1,   56,   45821,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000463.059,    0030.496,    0128.528,    0015.797,    0078.100
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:15:24.41 ,"1/0071975719.17526",    1,   57,   45821,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000464.067,    0030.577,    0128.529,    0015.797,    0078.156
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:15:25.75 ,"1/0071975720.40047",    1,   58,   45821,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000465.077,    0030.659,    0128.530,    0015.797,    0078.212
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:15:27.10 ,"1/0071975721.62567",    1,   59,   45821,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000466.089,    0030.740,    0128.531,    0015.798,    0078.268
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:15:28.44 ,"1/0071975723.19552",    1,   60,   45821,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000467.104,    0030.821,    0128.532,    0015.798,    0078.324
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:15:29.78 ,"1/0071975724.42072",    1,   61,   45821,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000468.122,    0030.903,    0128.533,    0015.799,    0078.380
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:15:31.13 ,"1/0071975725.64592",    1,   62,   45821,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000469.142,    0030.984,    0128.535,    0015.799,    0078.436
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:15:32.47 ,"1/0071975727.21576",    1,   63,   45821,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000470.165,    0031.065,    0128.536,    0015.800,    0078.492
