"FRM_AIS_EDR_2023.DAT           ",2005-08-12T05:14:23.94 ,"1/0071903658.52132",    0,  267,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000985.825,    0057.939,    0064.653,    0016.067,    0097.507
"FRM_AIS_EDR_2023.DAT           ",2005-08-12T05:14:31.48 ,"1/0071903666.22196",    0,  268,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000995.555,    0058.293,    0064.697,    0016.072,    0097.750
"FRM_AIS_EDR_2023.DAT           ",2005-08-12T05:14:39.03 ,"1/0071903673.57795",    0,  269,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001005.325,    0058.645,    0064.743,    0016.077,    0097.992
"FRM_AIS_EDR_2023.DAT           ",2005-08-12T05:14:46.57 ,"1/0071903681.27858",    0,  270,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001015.134,    0058.995,    0064.790,    0016.082,    0098.232
"FRM_AIS_EDR_2023.DAT           ",2005-08-12T05:14:54.11 ,"1/0071903688.63458",    0,  271,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001024.982,    0059.344,    0064.838,    0016.087,    0098.471
"FRM_AIS_EDR_2023.DAT           ",2005-08-12T05:15:01.66 ,"1/0071903696.33521",    0,  272,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001034.869,    0059.692,    0064.888,    0016.093,    0098.709
"FRM_AIS_EDR_2023.DAT           ",2005-08-12T05:15:09.20 ,"1/0071903704.03584",    0,  273,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001044.794,    0060.037,    0064.939,    0016.098,    0098.946
"FRM_AIS_EDR_2023.DAT           ",2005-08-12T05:15:16.74 ,"1/0071903711.39184",    0,  274,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001054.756,    0060.382,    0064.991,    0016.104,    0099.182
"FRM_AIS_EDR_2023.DAT           ",2005-08-12T05:15:24.29 ,"1/0071903719.09247",    0,  275,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001064.755,    0060.724,    0065.045,    0016.109,    0099.416
"FRM_AIS_EDR_2023.DAT           ",2005-08-12T05:15:31.83 ,"1/0071903726.44846",    0,  276,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001074.790,    0061.065,    0065.100,    0016.115,    0099.649
"FRM_AIS_EDR_2023.DAT           ",2005-08-12T05:15:39.37 ,"1/0071903734.14910",    0,  277,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001084.860,    0061.404,    0065.156,    0016.121,    0099.881
"FRM_AIS_EDR_2023.DAT           ",2005-08-12T05:15:46.91 ,"1/0071903741.50509",    0,  278,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001094.966,    0061.742,    0065.214,    0016.127,    0100.111
"FRM_AIS_EDR_2023.DAT           ",2005-08-12T05:15:54.46 ,"1/0071903749.20572",    0,  279,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001105.107,    0062.079,    0065.274,    0016.133,    0100.340
"FRM_AIS_EDR_2023.DAT           ",2005-08-12T05:16:02.00 ,"1/0071903756.56172",    0,  280,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001115.282,    0062.413,    0065.335,    0016.139,    0100.568
"FRM_AIS_EDR_2023.DAT           ",2005-08-12T05:16:09.54 ,"1/0071903764.26235",    0,  281,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001125.490,    0062.746,    0065.397,    0016.145,    0100.795
"FRM_AIS_EDR_2023.DAT           ",2005-08-12T05:16:17.09 ,"1/0071903771.61834",    0,  282,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001135.732,    0063.078,    0065.462,    0016.152,    0101.021
"FRM_AIS_EDR_2023.DAT           ",2005-08-12T05:16:24.63 ,"1/0071903779.31897",    0,  283,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001146.006,    0063.408,    0065.528,    0016.158,    0101.245
"FRM_AIS_EDR_2023.DAT           ",2005-08-12T05:16:32.17 ,"1/0071903787.01961",    0,  284,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001156.313,    0063.736,    0065.596,    0016.165,    0101.468
"FRM_AIS_EDR_2023.DAT           ",2005-08-12T05:16:39.72 ,"1/0071903794.37560",    0,  285,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001166.651,    0064.063,    0065.666,    0016.171,    0101.690
