"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:34:19.54 ,"1/0076498454.31017",    6,  174,   34366,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 0,    0,"TRK","NO  REC","OK ","OK ",    000401.402,    -006.078,    0114.218,    0013.038,    0021.582
"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:34:20.86 ,"1/0076498455.52507",    6,  175,   34366,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 0,    0,"TRK","NO  REC","OK ","OK ",    000402.263,    -005.995,    0114.218,    0013.038,    0021.647
"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:34:22.19 ,"1/0076498457.08461",    6,  176,   34366,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 0,    0,"TRK","NO  REC","OK ","OK ",    000403.127,    -005.912,    0114.217,    0013.039,    0021.712
"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:34:23.52 ,"1/0076498458.29952",    6,  177,   34366,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 0,    0,"TRK","NO  REC","OK ","OK ",    000403.994,    -005.829,    0114.217,    0013.039,    0021.777
"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:34:24.85 ,"1/0076498459.51442",    6,  178,   34366,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 0,    0,"TRK","NO  REC","OK ","OK ",    000404.863,    -005.746,    0114.216,    0013.039,    0021.842
"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:34:26.17 ,"1/0076498461.07397",    6,  179,   34366,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 0,    0,"TRK","NO  REC","OK ","OK ",    000405.735,    -005.664,    0114.216,    0013.039,    0021.908
"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:34:27.50 ,"1/0076498462.28887",    6,  180,   34366,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 0,    0,"TRK","NO  REC","OK ","OK ",    000406.610,    -005.581,    0114.215,    0013.040,    0021.973
"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:34:28.83 ,"1/0076498463.50378",    6,  181,   34366,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 0,    0,"TRK","NO  REC","OK ","OK ",    000407.488,    -005.498,    0114.215,    0013.040,    0022.038
"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:34:30.16 ,"1/0076498465.06332",    6,  182,   34366,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 0,    0,"TRK","NO  REC","OK ","OK ",    000408.369,    -005.416,    0114.214,    0013.041,    0022.104
"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:34:31.49 ,"1/0076498466.27822",    6,  183,   34366,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 0,    0,"TRK","NO  REC","OK ","OK ",    000409.252,    -005.333,    0114.214,    0013.041,    0022.170
"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:34:32.81 ,"1/0076498467.49313",    6,  184,   34366,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 0,    0,"TRK","NO  REC","OK ","OK ",    000410.138,    -005.251,    0114.213,    0013.041,    0022.236
"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:34:34.14 ,"1/0076498469.05267",    6,  185,   34366,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 0,    0,"TRK","NO  REC","OK ","OK ",    000411.027,    -005.168,    0114.213,    0013.041,    0022.301
"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:34:35.47 ,"1/0076498470.26758",    6,  186,   34366,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 0,    0,"TRK","NO  REC","OK ","OK ",    000411.919,    -005.086,    0114.212,    0013.042,    0022.367
"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:34:36.80 ,"1/0076498471.48248",    6,  187,   34366,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 0,    0,"TRK","NO  REC","OK ","OK ",    000412.813,    -005.004,    0114.212,    0013.042,    0022.433
"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:34:38.13 ,"1/0076498473.04203",    6,  188,   34366,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 0,    0,"TRK","NO  REC","OK ","OK ",    000413.710,    -004.921,    0114.211,    0013.043,    0022.499
"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:34:39.45 ,"1/0076498474.25693",    6,  189,   34366,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 0,    0,"TRK","NO  REC","OK ","OK ",    000414.610,    -004.839,    0114.211,    0013.043,    0022.566
"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:34:40.78 ,"1/0076498475.47183",    6,  190,   34366,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 0,    0,"TRK","NO  REC","OK ","OK ",    000415.513,    -004.757,    0114.210,    0013.043,    0022.632
"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:34:42.11 ,"1/0076498477.03138",    6,  191,   34366,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 0,    0,"TRK","NO  REC","OK ","OK ",    000416.418,    -004.674,    0114.210,    0013.043,    0022.698
"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:34:43.44 ,"1/0076498478.24628",    6,  192,   34366,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 0,    0,"TRK","NO  REC","OK ","OK ",    000417.327,    -004.592,    0114.209,    0013.044,    0022.765
"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:34:44.77 ,"1/0076498479.46119",    6,  193,   34366,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 0,    0,"TRK","NO  REC","OK ","OK ",    000418.238,    -004.510,    0114.209,    0013.044,    0022.831
"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:34:46.09 ,"1/0076498481.02073",    6,  194,   34366,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 0,    0,"TRK","NO  REC","OK ","OK ",    000419.151,    -004.428,    0114.208,    0013.044,    0022.898
"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:34:47.42 ,"1/0076498482.23564",    6,  195,   34366,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 0,    0,"TRK","NO  REC","OK ","OK ",    000420.068,    -004.346,    0114.208,    0013.045,    0022.964
"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:34:48.75 ,"1/0076498483.45054",    6,  196,   34366,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 0,    0,"TRK","NO  REC","OK ","OK ",    000420.987,    -004.264,    0114.207,    0013.045,    0023.031
"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:34:50.08 ,"1/0076498485.01008",    6,  197,   34366,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 0,    0,"TRK","NO  REC","OK ","OK ",    000421.909,    -004.182,    0114.207,    0013.045,    0023.098
"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:34:51.41 ,"1/0076498486.23014",    6,  198,   34366,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 0,    0,"TRK","NO  REC","OK ","OK ",    000422.839,    -004.099,    0114.206,    0013.046,    0023.165
"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:34:52.75 ,"1/0076498487.45019",    6,  199,   34366,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 0,    0,"TRK","NO  REC","OK ","OK ",    000423.772,    -004.017,    0114.206,    0013.046,    0023.232
"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:34:54.08 ,"1/0076498489.01489",    6,  200,   34366,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 0,    0,"TRK","NO  REC","OK ","OK ",    000424.708,    -003.935,    0114.205,    0013.046,    0023.299
"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:34:55.42 ,"1/0076498490.23494",    6,  201,   34366,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 0,    0,"TRK","NO  REC","OK ","OK ",    000425.646,    -003.852,    0114.205,    0013.047,    0023.367
"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:34:56.76 ,"1/0076498491.45499",    6,  202,   34366,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 0,    0,"TRK","NO  REC","OK ","OK ",    000426.588,    -003.770,    0114.204,    0013.047,    0023.434
"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:34:58.09 ,"1/0076498493.01969",    6,  203,   34366,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 0,    0,"TRK","NO  REC","OK ","OK ",    000427.531,    -003.688,    0114.203,    0013.047,    0023.502
"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:34:59.43 ,"1/0076498494.23974",    6,  204,   34366,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 0,    0,"TRK","NO  REC","OK ","OK ",    000428.478,    -003.606,    0114.203,    0013.048,    0023.569
"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:35:00.76 ,"1/0076498495.45980",    6,  205,   34366,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 0,    0,"TRK","NO  REC","OK ","OK ",    000429.428,    -003.523,    0114.202,    0013.048,    0023.637
"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:35:02.62 ,"1/0076498497.36436",    7,    0,   38188,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000430.750,    -003.409,    0114.202,    0013.048,    0023.731
"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:35:03.95 ,"1/0076498498.58441",    7,    1,   38188,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000431.706,    -003.327,    0114.201,    0013.049,    0023.799
"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:35:05.29 ,"1/0076498500.14910",    7,    2,   38188,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000432.665,    -003.245,    0114.200,    0013.049,    0023.867
"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:35:06.63 ,"1/0076498501.36916",    7,    3,   38188,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000433.626,    -003.163,    0114.200,    0013.049,    0023.935
"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:35:07.96 ,"1/0076498502.58921",    7,    4,   38188,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000434.590,    -003.081,    0114.199,    0013.050,    0024.003
"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:35:09.30 ,"1/0076498504.15390",    7,    5,   38188,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000435.557,    -003.000,    0114.199,    0013.050,    0024.071
"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:35:10.63 ,"1/0076498505.37396",    7,    6,   38188,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000436.527,    -002.918,    0114.198,    0013.050,    0024.139
"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:35:11.97 ,"1/0076498506.59401",    7,    7,   38188,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000437.499,    -002.836,    0114.197,    0013.051,    0024.207
"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:35:13.30 ,"1/0076498508.15871",    7,    8,   38188,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000438.474,    -002.754,    0114.197,    0013.051,    0024.275
"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:35:14.64 ,"1/0076498509.37876",    7,    9,   38188,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000439.452,    -002.672,    0114.196,    0013.051,    0024.343
"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:35:15.98 ,"1/0076498510.59881",    7,   10,   38188,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","IEC  OK","OK ","OK ",    000440.432,    -002.591,    0114.196,    0013.052,    0024.412
"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:35:17.31 ,"1/0076498512.16351",    7,   11,   38188,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000441.416,    -002.509,    0114.195,    0013.052,    0024.480
"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:35:18.65 ,"1/0076498513.38356",    7,   12,   38188,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000442.401,    -002.427,    0114.194,    0013.052,    0024.548
"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:35:19.98 ,"1/0076498514.60362",    7,   13,   38188,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000443.390,    -002.346,    0114.194,    0013.053,    0024.617
"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:35:21.32 ,"1/0076498516.16831",    7,   14,   38188,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000444.381,    -002.264,    0114.193,    0013.053,    0024.685
"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:35:22.65 ,"1/0076498517.38836",    7,   15,   38188,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000445.375,    -002.183,    0114.193,    0013.053,    0024.754
"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:35:24.00 ,"1/0076498518.61357",    7,   16,   38188,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000446.377,    -002.101,    0114.192,    0013.054,    0024.823
"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:35:25.34 ,"1/0076498520.18341",    7,   17,   38188,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000447.383,    -002.019,    0114.191,    0013.054,    0024.892
"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:35:26.69 ,"1/0076498521.40861",    7,   18,   38188,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000448.391,    -001.937,    0114.191,    0013.054,    0024.961
"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:35:28.03 ,"1/0076498522.63382",    7,   19,   38188,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000449.401,    -001.856,    0114.190,    0013.054,    0025.030
"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:35:29.37 ,"1/0076498524.20366",    7,   20,   38188,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000450.414,    -001.774,    0114.189,    0013.055,    0025.099
"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:35:30.72 ,"1/0076498525.42886",    7,   21,   38188,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000451.430,    -001.692,    0114.189,    0013.055,    0025.168
"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:35:32.06 ,"1/0076498526.65407",    7,   22,   38188,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000452.449,    -001.610,    0114.188,    0013.056,    0025.238
"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:35:33.40 ,"1/0076498528.22391",    7,   23,   38188,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000453.470,    -001.529,    0114.188,    0013.056,    0025.307
"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:35:34.75 ,"1/0076498529.44911",    7,   24,   38188,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000454.494,    -001.447,    0114.187,    0013.056,    0025.376
"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:35:36.09 ,"1/0076498531.01896",    7,   25,   38188,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000455.521,    -001.366,    0114.186,    0013.056,    0025.445
"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:35:37.43 ,"1/0076498532.24416",    7,   26,   38188,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000456.551,    -001.284,    0114.186,    0013.057,    0025.515
"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:35:38.78 ,"1/0076498533.46936",    7,   27,   38188,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000457.583,    -001.203,    0114.185,    0013.057,    0025.584
"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:35:40.12 ,"1/0076498535.03921",    7,   28,   38188,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000458.617,    -001.121,    0114.184,    0013.057,    0025.654
"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:35:41.47 ,"1/0076498536.26441",    7,   29,   38188,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000459.655,    -001.040,    0114.184,    0013.058,    0025.723
"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:35:42.81 ,"1/0076498537.48961",    7,   30,   38188,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000460.695,    -000.959,    0114.183,    0013.058,    0025.793
"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:35:44.15 ,"1/0076498539.05946",    7,   31,   38188,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000461.738,    -000.878,    0114.182,    0013.058,    0025.862
"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:35:45.50 ,"1/0076498540.28466",    7,   32,   38188,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000462.783,    -000.796,    0114.182,    0013.059,    0025.932
"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:35:46.84 ,"1/0076498541.50986",    7,   33,   38188,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000463.831,    -000.715,    0114.181,    0013.059,    0026.001
"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:35:48.18 ,"1/0076498543.07971",    7,   34,   38188,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000464.882,    -000.634,    0114.180,    0013.059,    0026.071
"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:35:49.53 ,"1/0076498544.30491",    7,   35,   38188,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000465.935,    -000.553,    0114.180,    0013.060,    0026.141
"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:35:50.87 ,"1/0076498545.53011",    7,   36,   38188,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000466.991,    -000.472,    0114.179,    0013.060,    0026.210
"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:35:52.21 ,"1/0076498547.09996",    7,   37,   38188,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000468.050,    -000.391,    0114.178,    0013.060,    0026.280
"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:35:53.57 ,"1/0076498548.33031",    7,   38,   38188,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000469.117,    -000.309,    0114.178,    0013.061,    0026.350
"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:35:54.92 ,"1/0076498549.56066",    7,   39,   38188,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000470.187,    -000.228,    0114.177,    0013.061,    0026.421
"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:35:56.27 ,"1/0076498551.13565",    7,   40,   38188,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000471.260,    -000.147,    0114.176,    0013.061,    0026.491
"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:35:57.62 ,"1/0076498552.36601",    7,   41,   38188,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000472.336,    -000.065,    0114.176,    0013.062,    0026.561
"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:35:58.97 ,"1/0076498553.59636",    7,   42,   38188,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000473.414,    0000.016,    0114.175,    0013.062,    0026.631
"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:36:00.32 ,"1/0076498555.17135",    7,   43,   38188,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000474.495,    0000.097,    0114.174,    0013.062,    0026.702
"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:36:01.68 ,"1/0076498556.40170",    7,   44,   38188,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000475.578,    0000.178,    0114.173,    0013.062,    0026.772
"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:36:03.03 ,"1/0076498557.63206",    7,   45,   38188,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000476.664,    0000.259,    0114.173,    0013.063,    0026.842
"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:36:04.38 ,"1/0076498559.20705",    7,   46,   38188,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000477.753,    0000.340,    0114.172,    0013.063,    0026.913
"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:36:05.73 ,"1/0076498560.43740",    7,   47,   38188,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000478.844,    0000.421,    0114.171,    0013.063,    0026.983
"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:36:07.08 ,"1/0076498562.01240",    7,   48,   38188,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000479.938,    0000.502,    0114.171,    0013.064,    0027.053
"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:36:08.43 ,"1/0076498563.24275",    7,   49,   38188,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000481.034,    0000.583,    0114.170,    0013.064,    0027.124
"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:36:09.78 ,"1/0076498564.47310",    7,   50,   38188,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000482.134,    0000.664,    0114.169,    0013.064,    0027.194
"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:36:11.14 ,"1/0076498566.04809",    7,   51,   38188,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000483.235,    0000.745,    0114.168,    0013.065,    0027.265
"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:36:12.49 ,"1/0076498567.27845",    7,   52,   38188,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000484.340,    0000.826,    0114.168,    0013.065,    0027.335
