"FRM_SS3_ACQ_CMP_EDR_2216.DAT   ",2005-10-05T05:45:08.90 ,"1/0076571103.55166",    7,   34,   38186,"SS3","B4","B3","B4","B3","PISd",0,2,0,0,"B3",15,15,  11, 1,    0,"ACQ","NO  REC","OK ","OK ",    000465.518,    -001.130,    0179.399,    0013.018,    0025.213
"FRM_SS3_ACQ_CMP_EDR_2216.DAT   ",2005-10-05T05:45:10.25 ,"1/0076571105.12151",    7,   35,   38186,"SS3","B4","B3","B4","B3","PISd",0,2,0,0,"B3",15,15,  11, 1,    0,"ACQ","NO  REC","OK ","OK ",    000466.572,    -001.049,    0179.399,    0013.018,    0025.283
"FRM_SS3_ACQ_CMP_EDR_2216.DAT   ",2005-10-05T05:45:11.59 ,"1/0076571106.34671",    7,   36,   38186,"SS3","B4","B3","B4","B3","PISd",0,2,0,0,"B3",15,15,  11, 1,    0,"ACQ","NO  REC","OK ","OK ",    000467.628,    -000.968,    0179.398,    0013.019,    0025.353
"FRM_SS3_ACQ_CMP_EDR_2216.DAT   ",2005-10-05T05:45:12.94 ,"1/0076571107.57706",    7,   37,   38186,"SS3","B4","B3","B4","B3","PISd",0,2,0,0,"B3",15,15,  11, 1,    0,"ACQ","NO  REC","OK ","OK ",    000468.693,    -000.886,    0179.397,    0013.019,    0025.423
"FRM_SS3_ACQ_CMP_EDR_2216.DAT   ",2005-10-05T05:45:14.29 ,"1/0076571109.15205",    7,   38,   38186,"SS3","B4","B3","B4","B3","PISd",0,2,0,0,"B3",15,15,  11, 1,    0,"ACQ","NO  REC","OK ","OK ",    000469.761,    -000.805,    0179.397,    0013.019,    0025.494
"FRM_SS3_ACQ_CMP_EDR_2216.DAT   ",2005-10-05T05:45:15.64 ,"1/0076571110.38241",    7,   39,   38186,"SS3","B4","B3","B4","B3","PISd",0,2,0,0,"B3",15,15,  11, 1,    0,"ACQ","NO  REC","OK ","OK ",    000470.832,    -000.724,    0179.396,    0013.020,    0025.564
"FRM_SS3_ACQ_CMP_EDR_2216.DAT   ",2005-10-05T05:45:17.00 ,"1/0076571111.61276",    7,   40,   38186,"SS3","B4","B3","B4","B3","PISd",0,2,0,0,"B3",15,15,  11, 1,    0,"ACQ","NO  REC","OK ","OK ",    000471.905,    -000.642,    0179.395,    0013.020,    0025.634
"FRM_SS3_ACQ_CMP_EDR_2216.DAT   ",2005-10-05T05:45:18.35 ,"1/0076571113.18775",    7,   41,   38186,"SS3","B4","B3","B4","B3","PISd",0,2,0,0,"B3",15,15,  11, 1,    0,"ACQ","NO  REC","OK ","OK ",    000472.981,    -000.561,    0179.394,    0013.020,    0025.705
"FRM_SS3_ACQ_CMP_EDR_2216.DAT   ",2005-10-05T05:45:19.70 ,"1/0076571114.41811",    7,   42,   38186,"SS3","B4","B3","B4","B3","PISd",0,2,0,0,"B3",15,15,  11, 1,    0,"ACQ","NO  REC","OK ","OK ",    000474.059,    -000.480,    0179.394,    0013.021,    0025.775
"FRM_SS3_ACQ_CMP_EDR_2216.DAT   ",2005-10-05T05:45:21.05 ,"1/0076571115.64846",    7,   43,   38186,"SS3","B4","B3","B4","B3","PISd",0,2,0,0,"B3",15,15,  11, 1,    0,"ACQ","NO  REC","OK ","OK ",    000475.140,    -000.399,    0179.393,    0013.021,    0025.846
"FRM_SS3_ACQ_CMP_EDR_2216.DAT   ",2005-10-05T05:45:22.40 ,"1/0076571117.22345",    7,   44,   38186,"SS3","B4","B3","B4","B3","PISd",0,2,0,0,"B3",15,15,  11, 1,    0,"ACQ","NO  REC","OK ","OK ",    000476.224,    -000.317,    0179.392,    0013.021,    0025.916
"FRM_SS3_ACQ_CMP_EDR_2216.DAT   ",2005-10-05T05:45:23.75 ,"1/0076571118.45380",    7,   45,   38186,"SS3","B4","B3","B4","B3","PISd",0,2,0,0,"B3",15,15,  11, 1,    0,"ACQ","NO  REC","OK ","OK ",    000477.310,    -000.236,    0179.392,    0013.022,    0025.987
"FRM_SS3_ACQ_CMP_EDR_2216.DAT   ",2005-10-05T05:45:25.10 ,"1/0076571120.02880",    7,   46,   38186,"SS3","B4","B3","B4","B3","PISd",0,2,0,0,"B3",15,15,  11, 1,    0,"ACQ","NO  REC","OK ","OK ",    000478.399,    -000.155,    0179.391,    0013.022,    0026.057
"FRM_SS3_ACQ_CMP_EDR_2216.DAT   ",2005-10-05T05:45:26.46 ,"1/0076571121.25915",    7,   47,   38186,"SS3","B4","B3","B4","B3","PISd",0,2,0,0,"B3",15,15,  11, 1,    0,"ACQ","NO  REC","OK ","OK ",    000479.491,    -000.074,    0179.390,    0013.022,    0026.128
"FRM_SS3_ACQ_CMP_EDR_2216.DAT   ",2005-10-05T05:45:27.81 ,"1/0076571122.48950",    7,   48,   38186,"SS3","B4","B3","B4","B3","PISd",0,2,0,0,"B3",15,15,  11, 1,    0,"ACQ","NO  REC","OK ","OK ",    000480.585,    0000.007,    0179.389,    0013.023,    0026.199
"FRM_SS3_ACQ_CMP_EDR_2216.DAT   ",2005-10-05T05:45:29.16 ,"1/0076571124.06449",    7,   49,   38186,"SS3","B4","B3","B4","B3","PISd",0,2,0,0,"B3",15,15,  11, 1,    0,"ACQ","NO  REC","OK ","OK ",    000481.682,    0000.087,    0179.389,    0013.023,    0026.269
"FRM_SS3_ACQ_CMP_EDR_2216.DAT   ",2005-10-05T05:45:30.51 ,"1/0076571125.29485",    7,   50,   38186,"SS3","B4","B3","B4","B3","PISd",0,2,0,0,"B3",15,15,  11, 1,    0,"ACQ","NO  REC","OK ","OK ",    000482.781,    0000.168,    0179.388,    0013.023,    0026.340
"FRM_SS3_ACQ_CMP_EDR_2216.DAT   ",2005-10-05T05:45:31.86 ,"1/0076571126.52520",    7,   51,   38186,"SS3","B4","B3","B4","B3","PISd",0,2,0,0,"B3",15,15,  11, 1,    0,"ACQ","NO  REC","OK ","OK ",    000483.883,    0000.249,    0179.387,    0013.023,    0026.410
"FRM_SS3_ACQ_CMP_EDR_2216.DAT   ",2005-10-05T05:45:33.21 ,"1/0076571128.10019",    7,   52,   38186,"SS3","B4","B3","B4","B3","PISd",0,2,0,0,"B3",15,15,  11, 1,    0,"ACQ","NO  REC","OK ","OK ",    000484.988,    0000.330,    0179.386,    0013.024,    0026.481
"FRM_SS3_ACQ_CMP_EDR_2216.DAT   ",2005-10-05T05:45:34.57 ,"1/0076571129.33055",    7,   53,   38186,"SS3","B4","B3","B4","B3","PISd",0,2,0,0,"B3",15,15,  11, 1,    0,"ACQ","NO  REC","OK ","OK ",    000486.096,    0000.411,    0179.386,    0013.024,    0026.552
"FRM_SS3_ACQ_CMP_EDR_2216.DAT   ",2005-10-05T05:45:35.92 ,"1/0076571130.56090",    7,   54,   38186,"SS3","B4","B3","B4","B3","PISd",0,2,0,0,"B3",15,15,  11, 1,    0,"ACQ","NO  REC","OK ","OK ",    000487.205,    0000.491,    0179.385,    0013.024,    0026.623
"FRM_SS3_ACQ_CMP_EDR_2216.DAT   ",2005-10-05T05:45:37.27 ,"1/0076571132.13589",    7,   55,   38186,"SS3","B4","B3","B4","B3","PISd",0,2,0,0,"B3",15,15,  11, 1,    0,"ACQ","NO  REC","OK ","OK ",    000488.318,    0000.572,    0179.384,    0013.025,    0026.693
"FRM_SS3_ACQ_CMP_EDR_2216.DAT   ",2005-10-05T05:45:38.62 ,"1/0076571133.36624",    7,   56,   38186,"SS3","B4","B3","B4","B3","PISd",0,2,0,0,"B3",15,15,  11, 1,    0,"ACQ","NO  REC","OK ","OK ",    000489.433,    0000.652,    0179.383,    0013.025,    0026.764
"FRM_SS3_ACQ_CMP_EDR_2216.DAT   ",2005-10-05T05:45:39.97 ,"1/0076571134.59660",    7,   57,   38186,"SS3","B4","B3","B4","B3","PISd",0,2,0,0,"B3",15,15,  11, 1,    0,"ACQ","NO  REC","OK ","OK ",    000490.551,    0000.733,    0179.383,    0013.025,    0026.835
"FRM_SS3_ACQ_CMP_EDR_2216.DAT   ",2005-10-05T05:45:41.33 ,"1/0076571136.17674",    7,   58,   38186,"SS3","B4","B3","B4","B3","PISd",0,2,0,0,"B3",15,15,  11, 1,    0,"ACQ","NO  REC","OK ","OK ",    000491.678,    0000.814,    0179.382,    0013.026,    0026.906
"FRM_SS3_ACQ_CMP_EDR_2216.DAT   ",2005-10-05T05:45:42.69 ,"1/0076571137.41224",    7,   59,   38186,"SS3","B4","B3","B4","B3","PISd",0,2,0,0,"B3",15,15,  11, 1,    0,"ACQ","NO  REC","OK ","OK ",    000492.807,    0000.895,    0179.381,    0013.026,    0026.977
"FRM_SS3_ACQ_CMP_EDR_2216.DAT   ",2005-10-05T05:45:44.05 ,"1/0076571138.64774",    7,   60,   38186,"SS3","B4","B3","B4","B3","PISd",0,2,0,0,"B3",15,15,  11, 1,    0,"ACQ","NO  REC","OK ","OK ",    000493.939,    0000.976,    0179.380,    0013.026,    0027.049
"FRM_SS3_ACQ_CMP_EDR_2216.DAT   ",2005-10-05T05:45:45.41 ,"1/0076571140.22789",    7,   61,   38186,"SS3","B4","B3","B4","B3","PISd",0,2,0,0,"B3",15,15,  11, 1,    0,"ACQ","NO  REC","OK ","OK ",    000495.074,    0001.056,    0179.380,    0013.027,    0027.120
"FRM_SS3_ACQ_CMP_EDR_2216.DAT   ",2005-10-05T05:45:46.77 ,"1/0076571141.46339",    7,   62,   38186,"SS3","B4","B3","B4","B3","PISd",0,2,0,0,"B3",15,15,  11, 1,    0,"ACQ","NO  REC","OK ","OK ",    000496.211,    0001.137,    0179.379,    0013.027,    0027.191
"FRM_SS3_ACQ_CMP_EDR_2216.DAT   ",2005-10-05T05:45:48.13 ,"1/0076571143.04353",    7,   63,   38186,"SS3","B4","B3","B4","B3","PISd",0,2,0,0,"B3",15,15,  11, 1,    0,"ACQ","NO  REC","OK ","OK ",    000497.351,    0001.218,    0179.378,    0013.027,    0027.262
"FRM_SS3_ACQ_CMP_EDR_2216.DAT   ",2005-10-05T05:45:49.49 ,"1/0076571144.27903",    7,   64,   38186,"SS3","B4","B3","B4","B3","PISd",0,2,0,0,"B3",15,15,  11, 1,    0,"ACQ","NO  REC","OK ","OK ",    000498.494,    0001.299,    0179.377,    0013.027,    0027.334
"FRM_SS3_ACQ_CMP_EDR_2216.DAT   ",2005-10-05T05:45:50.85 ,"1/0076571145.51454",    7,   65,   38186,"SS3","B4","B3","B4","B3","PISd",0,2,0,0,"B3",15,15,  11, 1,    0,"ACQ","NO  REC","OK ","OK ",    000499.639,    0001.379,    0179.377,    0013.028,    0027.405
"FRM_SS3_ACQ_CMP_EDR_2216.DAT   ",2005-10-05T05:45:52.21 ,"1/0076571147.09468",    7,   66,   38186,"SS3","B4","B3","B4","B3","PISd",0,2,0,0,"B3",15,15,  11, 1,    0,"ACQ","NO  REC","OK ","OK ",    000500.786,    0001.460,    0179.376,    0013.028,    0027.476
"FRM_SS3_ACQ_CMP_EDR_2216.DAT   ",2005-10-05T05:45:53.56 ,"1/0076571148.33018",    7,   67,   38186,"SS3","B4","B3","B4","B3","PISd",0,2,0,0,"B3",15,15,  11, 1,    0,"ACQ","NO  REC","OK ","OK ",    000501.937,    0001.540,    0179.375,    0013.029,    0027.548
"FRM_SS3_ACQ_CMP_EDR_2216.DAT   ",2005-10-05T05:45:54.92 ,"1/0076571149.56568",    7,   68,   38186,"SS3","B4","B3","B4","B3","PISd",0,2,0,0,"B3",15,15,  11, 1,    0,"ACQ","NO  REC","OK ","OK ",    000503.089,    0001.621,    0179.374,    0013.029,    0027.619
"FRM_SS3_ACQ_CMP_EDR_2216.DAT   ",2005-10-05T05:45:56.28 ,"1/0076571151.14582",    7,   69,   38186,"SS3","B4","B3","B4","B3","PISd",0,2,0,0,"B3",15,15,  11, 1,    0,"ACQ","NO  REC","OK ","OK ",    000504.245,    0001.701,    0179.373,    0013.029,    0027.690
"FRM_SS3_ACQ_CMP_EDR_2216.DAT   ",2005-10-05T05:45:57.64 ,"1/0076571152.38133",    7,   70,   38186,"SS3","B4","B3","B4","B3","PISd",0,2,0,0,"B3",15,15,  11, 1,    0,"ACQ","NO  REC","OK ","OK ",    000505.403,    0001.781,    0179.373,    0013.029,    0027.762
"FRM_SS3_ACQ_CMP_EDR_2216.DAT   ",2005-10-05T05:45:59.00 ,"1/0076571153.61683",    7,   71,   38186,"SS3","B4","B3","B4","B3","PISd",0,2,0,0,"B3",15,15,  11, 1,    0,"ACQ","NO  REC","OK ","OK ",    000506.563,    0001.862,    0179.372,    0013.030,    0027.833
"FRM_SS3_ACQ_CMP_EDR_2216.DAT   ",2005-10-05T05:46:00.36 ,"1/0076571155.19697",    7,   72,   38186,"SS3","B4","B3","B4","B3","PISd",0,2,0,0,"B3",15,15,  11, 1,    0,"ACQ","NO  REC","OK ","OK ",    000507.726,    0001.942,    0179.371,    0013.030,    0027.904
"FRM_SS3_ACQ_CMP_EDR_2216.DAT   ",2005-10-05T05:46:01.72 ,"1/0076571156.43247",    7,   73,   38186,"SS3","B4","B3","B4","B3","PISd",0,2,0,0,"B3",15,15,  11, 1,    0,"ACQ","NO  REC","OK ","OK ",    000508.892,    0002.022,    0179.370,    0013.030,    0027.976
"FRM_SS3_ACQ_CMP_EDR_2216.DAT   ",2005-10-05T05:46:03.08 ,"1/0076571158.01262",    7,   74,   38186,"SS3","B4","B3","B4","B3","PISd",0,2,0,0,"B3",15,15,  11, 1,    0,"ACQ","NO  REC","OK ","OK ",    000510.060,    0002.103,    0179.369,    0013.031,    0028.047
"FRM_SS3_ACQ_CMP_EDR_2216.DAT   ",2005-10-05T05:46:04.45 ,"1/0076571159.25327",    7,   75,   38186,"SS3","B4","B3","B4","B3","PISd",0,2,0,0,"B3",15,15,  11, 1,    0,"ACQ","NO  REC","OK ","OK ",    000511.238,    0002.183,    0179.369,    0013.031,    0028.119
"FRM_SS3_ACQ_CMP_EDR_2216.DAT   ",2005-10-05T05:46:05.81 ,"1/0076571160.49392",    7,   76,   38186,"SS3","B4","B3","B4","B3","PISd",0,2,0,0,"B3",15,15,  11, 1,    0,"ACQ","NO  REC","OK ","OK ",    000512.418,    0002.264,    0179.368,    0013.031,    0028.191
"FRM_SS3_ACQ_CMP_EDR_2216.DAT   ",2005-10-05T05:46:07.18 ,"1/0076571162.07921",    7,   77,   38186,"SS3","B4","B3","B4","B3","PISd",0,2,0,0,"B3",15,15,  11, 1,    0,"ACQ","NO  REC","OK ","OK ",    000513.601,    0002.344,    0179.367,    0013.032,    0028.262
"FRM_SS3_ACQ_CMP_EDR_2216.DAT   ",2005-10-05T05:46:08.55 ,"1/0076571163.31986",    7,   78,   38186,"SS3","B4","B3","B4","B3","PISd",0,2,0,0,"B3",15,15,  11, 1,    0,"ACQ","NO  REC","OK ","OK ",    000514.786,    0002.425,    0179.366,    0013.032,    0028.334
"FRM_SS3_ACQ_CMP_EDR_2216.DAT   ",2005-10-05T05:46:09.92 ,"1/0076571164.56566",    7,   79,   38186,"SS3","B4","B3","B4","B3","PISd",0,2,0,0,"B3",15,15,  11, 1,    0,"ACQ","NO  REC","OK ","OK ",    000515.981,    0002.505,    0179.365,    0013.032,    0028.406
"FRM_SS3_ACQ_CMP_EDR_2216.DAT   ",2005-10-05T05:46:11.30 ,"1/0076571166.15611",    7,   80,   38186,"SS3","B4","B3","B4","B3","PISd",0,2,0,0,"B3",15,15,  11, 1,    0,"ACQ","NO  REC","OK ","OK ",    000517.178,    0002.586,    0179.365,    0013.033,    0028.479
"FRM_SS3_ACQ_CMP_EDR_2216.DAT   ",2005-10-05T05:46:12.67 ,"1/0076571167.40191",    7,   81,   38186,"SS3","B4","B3","B4","B3","PISd",0,2,0,0,"B3",15,15,  11, 1,    0,"ACQ","NO  REC","OK ","OK ",    000518.378,    0002.667,    0179.364,    0013.033,    0028.551
"FRM_SS3_ACQ_CMP_EDR_2216.DAT   ",2005-10-05T05:46:14.05 ,"1/0076571168.64771",    7,   82,   38186,"SS3","B4","B3","B4","B3","PISd",0,2,0,0,"B3",15,15,  11, 1,    0,"ACQ","NO  REC","OK ","OK ",    000519.581,    0002.748,    0179.363,    0013.033,    0028.623
"FRM_SS3_ACQ_CMP_EDR_2216.DAT   ",2005-10-05T05:46:15.42 ,"1/0076571170.23815",    7,   83,   38186,"SS3","B4","B3","B4","B3","PISd",0,2,0,0,"B3",15,15,  11, 1,    0,"ACQ","NO  REC","OK ","OK ",    000520.786,    0002.828,    0179.362,    0013.034,    0028.695
"FRM_SS3_ACQ_CMP_EDR_2216.DAT   ",2005-10-05T05:46:16.81 ,"1/0076571171.48910",    7,   84,   38186,"SS3","B4","B3","B4","B3","PISd",0,2,0,0,"B3",15,15,  11, 1,    0,"ACQ","NO  REC","OK ","OK ",    000522.000,    0002.910,    0179.361,    0013.034,    0028.768
"FRM_SS3_ACQ_CMP_EDR_2216.DAT   ",2005-10-05T05:46:18.19 ,"1/0076571173.08469",    7,   85,   38186,"SS3","B4","B3","B4","B3","PISd",0,2,0,0,"B3",15,15,  11, 1,    0,"ACQ","NO  REC","OK ","OK ",    000523.217,    0002.991,    0179.360,    0013.034,    0028.841
"FRM_SS3_ACQ_CMP_EDR_2216.DAT   ",2005-10-05T05:46:19.57 ,"1/0076571174.33564",    7,   86,   38186,"SS3","B4","B3","B4","B3","PISd",0,2,0,0,"B3",15,15,  11, 1,    0,"ACQ","NO  REC","OK ","OK ",    000524.437,    0003.072,    0179.360,    0013.034,    0028.913
"FRM_SS3_ACQ_CMP_EDR_2216.DAT   ",2005-10-05T05:46:20.96 ,"1/0076571175.58659",    7,   87,   38186,"SS3","B4","B3","B4","B3","PISd",0,2,0,0,"B3",15,15,  11, 1,    0,"ACQ","NO  REC","OK ","OK ",    000525.659,    0003.152,    0179.359,    0013.035,    0028.986
"FRM_SS3_ACQ_CMP_EDR_2216.DAT   ",2005-10-05T05:46:22.34 ,"1/0076571177.18218",    7,   88,   38186,"SS3","B4","B3","B4","B3","PISd",0,2,0,0,"B3",15,15,  11, 1,    0,"ACQ","NO  REC","OK ","OK ",    000526.884,    0003.233,    0179.358,    0013.035,    0029.059
"FRM_SS3_ACQ_CMP_EDR_2216.DAT   ",2005-10-05T05:46:23.73 ,"1/0076571178.43828",    7,   89,   38186,"SS3","B4","B3","B4","B3","PISd",0,2,0,0,"B3",15,15,  11, 1,    0,"ACQ","NO  REC","OK ","OK ",    000528.119,    0003.315,    0179.357,    0013.036,    0029.132
"FRM_SS3_ACQ_CMP_EDR_2216.DAT   ",2005-10-05T05:46:25.12 ,"1/0076571180.03902",    7,   90,   38186,"SS3","B4","B3","B4","B3","PISd",0,2,0,0,"B3",15,15,  11, 1,    0,"ACQ","NO  REC","OK ","OK ",    000529.356,    0003.396,    0179.356,    0013.036,    0029.205
"FRM_SS3_ACQ_CMP_EDR_2216.DAT   ",2005-10-05T05:46:26.51 ,"1/0076571181.29512",    7,   91,   38186,"SS3","B4","B3","B4","B3","PISd",0,2,0,0,"B3",15,15,  11, 1,    0,"ACQ","NO  REC","OK ","OK ",    000530.596,    0003.477,    0179.355,    0013.036,    0029.278
"FRM_SS3_ACQ_CMP_EDR_2216.DAT   ",2005-10-05T05:46:27.90 ,"1/0076571182.55122",    7,   92,   38186,"SS3","B4","B3","B4","B3","PISd",0,2,0,0,"B3",15,15,  11, 1,    0,"ACQ","NO  REC","OK ","OK ",    000531.838,    0003.558,    0179.354,    0013.036,    0029.351
"FRM_SS3_ACQ_CMP_EDR_2216.DAT   ",2005-10-05T05:46:29.29 ,"1/0076571184.15196",    7,   93,   38186,"SS3","B4","B3","B4","B3","PISd",0,2,0,0,"B3",15,15,  11, 1,    0,"ACQ","NO  REC","OK ","OK ",    000533.083,    0003.639,    0179.354,    0013.037,    0029.424
"FRM_SS3_ACQ_CMP_EDR_2216.DAT   ",2005-10-05T05:46:30.69 ,"1/0076571185.41321",    7,   94,   38186,"SS3","B4","B3","B4","B3","PISd",0,2,0,0,"B3",15,15,  11, 1,    0,"ACQ","NO  REC","OK ","OK ",    000534.337,    0003.721,    0179.353,    0013.037,    0029.498
"FRM_SS3_ACQ_CMP_EDR_2216.DAT   ",2005-10-05T05:46:32.09 ,"1/0076571187.01910",    7,   95,   38186,"SS3","B4","B3","B4","B3","PISd",0,2,0,0,"B3",15,15,  11, 1,    0,"ACQ","NO  REC","OK ","OK ",    000535.595,    0003.802,    0179.352,    0013.037,    0029.571
"FRM_SS3_ACQ_CMP_EDR_2216.DAT   ",2005-10-05T05:46:33.49 ,"1/0076571188.28035",    7,   96,   38186,"SS3","B4","B3","B4","B3","PISd",0,2,0,0,"B3",15,15,  11, 1,    0,"ACQ","NO  REC","OK ","OK ",    000536.854,    0003.884,    0179.351,    0013.038,    0029.645
"FRM_SS3_ACQ_CMP_EDR_2216.DAT   ",2005-10-05T05:46:34.89 ,"1/0076571189.54160",    7,   97,   38186,"SS3","B4","B3","B4","B3","PISd",0,2,0,0,"B3",15,15,  11, 1,    0,"ACQ","NO  REC","OK ","OK ",    000538.117,    0003.965,    0179.350,    0013.038,    0029.718
"FRM_SS3_ACQ_CMP_EDR_2216.DAT   ",2005-10-05T05:46:36.29 ,"1/0076571191.14749",    7,   98,   38186,"SS3","B4","B3","B4","B3","PISd",0,2,0,0,"B3",15,15,  11, 1,    0,"ACQ","NO  REC","OK ","OK ",    000539.382,    0004.046,    0179.349,    0013.038,    0029.792
"FRM_SS3_ACQ_CMP_EDR_2216.DAT   ",2005-10-05T05:46:37.69 ,"1/0076571192.41389",    7,   99,   38186,"SS3","B4","B3","B4","B3","PISd",0,2,0,0,"B3",15,15,  11, 1,    0,"ACQ","NO  REC","OK ","OK ",    000540.656,    0004.128,    0179.348,    0013.039,    0029.865
"FRM_SS3_ACQ_CMP_EDR_2216.DAT   ",2005-10-05T05:46:39.10 ,"1/0076571194.02493",    7,  100,   38186,"SS3","B4","B3","B4","B3","PISd",0,2,0,0,"B3",15,15,  11, 1,    0,"ACQ","NO  REC","OK ","OK ",    000541.934,    0004.210,    0179.347,    0013.039,    0029.939
"FRM_SS3_ACQ_CMP_EDR_2216.DAT   ",2005-10-05T05:46:40.51 ,"1/0076571195.29133",    7,  101,   38186,"SS3","B4","B3","B4","B3","PISd",0,2,0,0,"B3",15,15,  11, 1,    0,"ACQ","NO  REC","OK ","OK ",    000543.214,    0004.291,    0179.347,    0013.039,    0030.013
"FRM_SS3_ACQ_CMP_EDR_2216.DAT   ",2005-10-05T05:46:41.91 ,"1/0076571196.55773",    7,  102,   38186,"SS3","B4","B3","B4","B3","PISd",0,2,0,0,"B3",15,15,  11, 1,    0,"ACQ","NO  REC","OK ","OK ",    000544.496,    0004.373,    0179.346,    0013.040,    0030.087
"FRM_SS3_ACQ_CMP_EDR_2216.DAT   ",2005-10-05T05:46:43.33 ,"1/0076571198.17392",    7,  103,   38186,"SS3","B4","B3","B4","B3","PISd",0,2,0,0,"B3",15,15,  11, 1,    0,"ACQ","NO  REC","OK ","OK ",    000545.789,    0004.455,    0179.345,    0013.040,    0030.161
"FRM_SS3_ACQ_CMP_EDR_2216.DAT   ",2005-10-05T05:46:44.74 ,"1/0076571199.44547",    7,  104,   38186,"SS3","B4","B3","B4","B3","PISd",0,2,0,0,"B3",15,15,  11, 1,    0,"ACQ","NO  REC","OK ","OK ",    000547.084,    0004.536,    0179.344,    0013.040,    0030.235
"FRM_SS3_ACQ_CMP_EDR_2216.DAT   ",2005-10-05T05:46:46.16 ,"1/0076571201.06166",    7,  105,   38186,"SS3","B4","B3","B4","B3","PISd",0,2,0,0,"B3",15,15,  11, 1,    0,"ACQ","NO  REC","OK ","OK ",    000548.382,    0004.618,    0179.343,    0013.041,    0030.310
"FRM_SS3_ACQ_CMP_EDR_2216.DAT   ",2005-10-05T05:46:47.57 ,"1/0076571202.33321",    7,  106,   38186,"SS3","B4","B3","B4","B3","PISd",0,2,0,0,"B3",15,15,  11, 1,    0,"ACQ","NO  REC","OK ","OK ",    000549.682,    0004.700,    0179.342,    0013.041,    0030.384
"FRM_SS3_ACQ_CMP_EDR_2216.DAT   ",2005-10-05T05:46:48.98 ,"1/0076571203.60475",    7,  107,   38186,"SS3","B4","B3","B4","B3","PISd",0,2,0,0,"B3",15,15,  11, 1,    0,"ACQ","NO  REC","OK ","OK ",    000550.985,    0004.782,    0179.341,    0013.041,    0030.458
"FRM_SS3_ACQ_CMP_EDR_2216.DAT   ",2005-10-05T05:46:50.41 ,"1/0076571205.22609",    7,  108,   38186,"SS3","B4","B3","B4","B3","PISd",0,2,0,0,"B3",15,15,  11, 1,    0,"ACQ","NO  REC","OK ","OK ",    000552.298,    0004.864,    0179.340,    0013.042,    0030.533
"FRM_SS3_ACQ_CMP_EDR_2216.DAT   ",2005-10-05T05:46:51.83 ,"1/0076571206.50279",    7,  109,   38186,"SS3","B4","B3","B4","B3","PISd",0,2,0,0,"B3",15,15,  11, 1,    0,"ACQ","NO  REC","OK ","OK ",    000553.613,    0004.946,    0179.339,    0013.042,    0030.607
"FRM_SS3_ACQ_CMP_EDR_2216.DAT   ",2005-10-05T05:46:53.25 ,"1/0076571208.12413",    7,  110,   38186,"SS3","B4","B3","B4","B3","PISd",0,2,0,0,"B3",15,15,  11, 1,    0,"ACQ","NO  REC","OK ","OK ",    000554.931,    0005.028,    0179.338,    0013.042,    0030.682
"FRM_SS3_ACQ_CMP_EDR_2216.DAT   ",2005-10-05T05:46:54.67 ,"1/0076571209.40083",    7,  111,   38186,"SS3","B4","B3","B4","B3","PISd",0,2,0,0,"B3",15,15,  11, 1,    0,"ACQ","NO  REC","OK ","OK ",    000556.252,    0005.110,    0179.337,    0013.043,    0030.757
"FRM_SS3_ACQ_CMP_EDR_2216.DAT   ",2005-10-05T05:46:56.10 ,"1/0076571211.02731",    7,  112,   38186,"SS3","B4","B3","B4","B3","PISd",0,2,0,0,"B3",15,15,  11, 1,    0,"ACQ","NO  REC","OK ","OK ",    000557.583,    0005.192,    0179.337,    0013.043,    0030.832
"FRM_SS3_ACQ_CMP_EDR_2216.DAT   ",2005-10-05T05:46:57.53 ,"1/0076571212.30916",    7,  113,   38186,"SS3","B4","B3","B4","B3","PISd",0,2,0,0,"B3",15,15,  11, 1,    0,"ACQ","NO  REC","OK ","OK ",    000558.916,    0005.275,    0179.336,    0013.043,    0030.907
"FRM_SS3_ACQ_CMP_EDR_2216.DAT   ",2005-10-05T05:46:58.96 ,"1/0076571213.59101",    7,  114,   38186,"SS3","B4","B3","B4","B3","PISd",0,2,0,0,"B3",15,15,  11, 1,    0,"ACQ","NO  REC","OK ","OK ",    000560.252,    0005.357,    0179.335,    0013.044,    0030.982
"FRM_SS3_ACQ_CMP_EDR_2216.DAT   ",2005-10-05T05:47:00.39 ,"1/0076571215.21750",    7,  115,   38186,"SS3","B4","B3","B4","B3","PISd",0,2,0,0,"B3",15,15,  11, 1,    0,"ACQ","NO  REC","OK ","OK ",    000561.591,    0005.439,    0179.334,    0013.044,    0031.057
"FRM_SS3_ACQ_CMP_EDR_2216.DAT   ",2005-10-05T05:47:01.82 ,"1/0076571216.49935",    7,  116,   38186,"SS3","B4","B3","B4","B3","PISd",0,2,0,0,"B3",15,15,  11, 1,    0,"ACQ","NO  REC","OK ","OK ",    000562.932,    0005.521,    0179.333,    0013.044,    0031.131
"FRM_SS3_ACQ_CMP_EDR_2216.DAT   ",2005-10-05T05:47:03.26 ,"1/0076571218.13098",    7,  117,   38186,"SS3","B4","B3","B4","B3","PISd",0,2,0,0,"B3",15,15,  11, 1,    0,"ACQ","NO  REC","OK ","OK ",    000564.283,    0005.604,    0179.332,    0013.044,    0031.207
