"FRM_AIS_EDR_2362.DAT           ",2005-11-15T02:21:12.92 ,"1/0080101267.65284",    5,   38,  198515,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000313.425,    -069.517,    -129.525,    0010.631,    0056.815
"FRM_AIS_EDR_2362.DAT           ",2005-11-15T02:21:20.46 ,"1/0080101275.35348",    5,   39,  198515,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000310.746,    -069.026,    -129.322,    0010.646,    0056.337
"FRM_AIS_EDR_2362.DAT           ",2005-11-15T02:21:28.01 ,"1/0080101283.05411",    5,   40,  198515,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000308.166,    -068.534,    -129.130,    0010.661,    0055.859
"FRM_AIS_EDR_2362.DAT           ",2005-11-15T02:21:35.55 ,"1/0080101290.41010",    5,   41,  198515,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000305.684,    -068.041,    -128.946,    0010.675,    0055.380
"FRM_AIS_EDR_2362.DAT           ",2005-11-15T02:21:43.09 ,"1/0080101298.11074",    5,   42,  198515,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000303.300,    -067.548,    -128.772,    0010.689,    0054.900
"FRM_AIS_EDR_2362.DAT           ",2005-11-15T02:21:50.64 ,"1/0080101305.46673",    5,   43,  198515,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000301.017,    -067.053,    -128.605,    0010.702,    0054.420
"FRM_AIS_EDR_2362.DAT           ",2005-11-15T02:21:58.18 ,"1/0080101313.16736",    5,   44,  198515,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000298.832,    -066.557,    -128.447,    0010.715,    0053.940
"FRM_AIS_EDR_2362.DAT           ",2005-11-15T02:22:05.72 ,"1/0080101320.52336",    5,   45,  198515,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000296.748,    -066.061,    -128.295,    0010.727,    0053.459
"FRM_AIS_EDR_2362.DAT           ",2005-11-15T02:22:13.27 ,"1/0080101328.22399",    5,   46,  198515,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000294.764,    -065.564,    -128.151,    0010.739,    0052.978
"FRM_AIS_EDR_2362.DAT           ",2005-11-15T02:22:20.81 ,"1/0080101335.57999",    5,   47,  198515,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000292.880,    -065.067,    -128.012,    0010.750,    0052.496
"FRM_AIS_EDR_2362.DAT           ",2005-11-15T02:22:28.35 ,"1/0080101343.28062",    5,   48,  198515,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000291.097,    -064.568,    -127.880,    0010.761,    0052.014
"FRM_AIS_EDR_2362.DAT           ",2005-11-15T02:22:35.90 ,"1/0080101350.63661",    5,   49,  198515,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000289.415,    -064.069,    -127.753,    0010.771,    0051.532
"FRM_AIS_EDR_2362.DAT           ",2005-11-15T02:22:43.44 ,"1/0080101358.33725",    5,   50,  198515,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000287.835,    -063.570,    -127.632,    0010.781,    0051.050
"FRM_AIS_EDR_2362.DAT           ",2005-11-15T02:22:50.98 ,"1/0080101366.03788",    5,   51,  198515,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000286.356,    -063.070,    -127.516,    0010.791,    0050.568
"FRM_AIS_EDR_2362.DAT           ",2005-11-15T02:22:58.53 ,"1/0080101373.39387",    5,   52,  198515,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000284.978,    -062.569,    -127.405,    0010.801,    0050.085
"FRM_AIS_EDR_2362.DAT           ",2005-11-15T02:23:06.07 ,"1/0080101381.09451",    5,   53,  198515,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000283.703,    -062.068,    -127.299,    0010.810,    0049.602
"FRM_AIS_EDR_2362.DAT           ",2005-11-15T02:23:13.61 ,"1/0080101388.45050",    5,   54,  198515,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000282.529,    -061.567,    -127.196,    0010.818,    0049.119
"FRM_AIS_EDR_2362.DAT           ",2005-11-15T02:23:21.15 ,"1/0080101396.15113",    5,   55,  198515,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000281.458,    -061.065,    -127.098,    0010.827,    0048.636
"FRM_AIS_EDR_2362.DAT           ",2005-11-15T02:23:28.70 ,"1/0080101403.50713",    5,   56,  198515,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000280.490,    -060.563,    -127.004,    0010.835,    0048.153
"FRM_AIS_EDR_2362.DAT           ",2005-11-15T02:23:36.24 ,"1/0080101411.20776",    5,   57,  198515,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000279.624,    -060.060,    -126.914,    0010.843,    0047.670
"FRM_AIS_EDR_2362.DAT           ",2005-11-15T02:23:43.78 ,"1/0080101418.56375",    5,   58,  198515,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000278.861,    -059.558,    -126.827,    0010.851,    0047.187
"FRM_AIS_EDR_2362.DAT           ",2005-11-15T02:23:51.33 ,"1/0080101426.26439",    5,   59,  198515,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000278.201,    -059.055,    -126.744,    0010.859,    0046.704
"FRM_AIS_EDR_2362.DAT           ",2005-11-15T02:23:58.87 ,"1/0080101433.62038",    5,   60,  198515,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000277.644,    -058.551,    -126.664,    0010.866,    0046.222
"FRM_AIS_EDR_2362.DAT           ",2005-11-15T02:24:06.41 ,"1/0080101441.32102",    5,   61,  198515,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000277.190,    -058.048,    -126.587,    0010.873,    0045.739
"FRM_AIS_EDR_2362.DAT           ",2005-11-15T02:24:13.96 ,"1/0080101449.02165",    5,   62,  198515,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000276.839,    -057.544,    -126.513,    0010.880,    0045.257
"FRM_AIS_EDR_2362.DAT           ",2005-11-15T02:24:21.50 ,"1/0080101456.37764",    5,   63,  198515,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000276.592,    -057.040,    -126.442,    0010.887,    0044.775
"FRM_AIS_EDR_2362.DAT           ",2005-11-15T02:24:29.04 ,"1/0080101464.07828",    5,   64,  198515,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000276.448,    -056.537,    -126.374,    0010.894,    0044.293
"FRM_AIS_EDR_2362.DAT           ",2005-11-15T02:24:36.59 ,"1/0080101471.43427",    5,   65,  198515,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000276.408,    -056.033,    -126.308,    0010.900,    0043.811
"FRM_AIS_EDR_2362.DAT           ",2005-11-15T02:24:44.13 ,"1/0080101479.13490",    5,   66,  198515,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000276.471,    -055.529,    -126.245,    0010.906,    0043.330
"FRM_AIS_EDR_2362.DAT           ",2005-11-15T02:24:51.67 ,"1/0080101486.49090",    5,   67,  198515,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000276.638,    -055.025,    -126.184,    0010.912,    0042.849
"FRM_AIS_EDR_2362.DAT           ",2005-11-15T02:24:59.22 ,"1/0080101494.19153",    5,   68,  198515,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000276.908,    -054.521,    -126.125,    0010.918,    0042.369
"FRM_AIS_EDR_2362.DAT           ",2005-11-15T02:25:06.76 ,"1/0080101501.54752",    5,   69,  198515,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000277.281,    -054.017,    -126.069,    0010.924,    0041.889
"FRM_AIS_EDR_2362.DAT           ",2005-11-15T02:25:14.30 ,"1/0080101509.24816",    5,   70,  198515,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000277.759,    -053.513,    -126.014,    0010.930,    0041.410
"FRM_AIS_EDR_2362.DAT           ",2005-11-15T02:25:21.85 ,"1/0080101516.60415",    5,   71,  198515,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000278.339,    -053.009,    -125.962,    0010.936,    0040.931
"FRM_AIS_EDR_2362.DAT           ",2005-11-15T02:25:29.39 ,"1/0080101524.30478",    5,   72,  198515,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000279.023,    -052.506,    -125.912,    0010.941,    0040.453
"FRM_AIS_EDR_2362.DAT           ",2005-11-15T02:25:36.93 ,"1/0080101532.00542",    5,   73,  198515,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000279.811,    -052.003,    -125.863,    0010.946,    0039.976
"FRM_AIS_EDR_2362.DAT           ",2005-11-15T02:25:44.48 ,"1/0080101539.36141",    5,   74,  198515,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000280.702,    -051.499,    -125.817,    0010.951,    0039.499
"FRM_AIS_EDR_2362.DAT           ",2005-11-15T02:25:52.02 ,"1/0080101547.06204",    5,   75,  198515,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000281.696,    -050.997,    -125.772,    0010.956,    0039.023
"FRM_AIS_EDR_2362.DAT           ",2005-11-15T02:25:59.56 ,"1/0080101554.41804",    5,   76,  198515,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000282.793,    -050.494,    -125.728,    0010.961,    0038.548
"FRM_AIS_EDR_2362.DAT           ",2005-11-15T02:26:07.11 ,"1/0080101562.11867",    5,   77,  198515,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000283.993,    -049.992,    -125.687,    0010.966,    0038.074
"FRM_AIS_EDR_2362.DAT           ",2005-11-15T02:26:14.65 ,"1/0080101569.47466",    5,   78,  198515,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000285.296,    -049.490,    -125.647,    0010.971,    0037.600
"FRM_AIS_EDR_2362.DAT           ",2005-11-15T02:26:22.19 ,"1/0080101577.17530",    5,   79,  198515,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000286.702,    -048.988,    -125.608,    0010.975,    0037.128
"FRM_AIS_EDR_2362.DAT           ",2005-11-15T02:26:29.73 ,"1/0080101584.53129",    5,   80,  198515,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000288.211,    -048.487,    -125.571,    0010.980,    0036.656
"FRM_AIS_EDR_2362.DAT           ",2005-11-15T02:26:37.28 ,"1/0080101592.23193",    5,   81,  198515,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000289.822,    -047.986,    -125.535,    0010.984,    0036.186
"FRM_AIS_EDR_2362.DAT           ",2005-11-15T02:26:44.82 ,"1/0080101599.58792",    5,   82,  198515,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000291.535,    -047.486,    -125.501,    0010.989,    0035.717
"FRM_AIS_EDR_2362.DAT           ",2005-11-15T02:26:52.36 ,"1/0080101607.28855",    5,   83,  198515,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000293.350,    -046.986,    -125.468,    0010.993,    0035.249
"FRM_AIS_EDR_2362.DAT           ",2005-11-15T02:26:59.91 ,"1/0080101614.64455",    5,   84,  198515,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000295.267,    -046.487,    -125.436,    0010.997,    0034.782
"FRM_AIS_EDR_2362.DAT           ",2005-11-15T02:27:07.45 ,"1/0080101622.34518",    5,   85,  198515,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000297.286,    -045.988,    -125.405,    0011.001,    0034.316
"FRM_AIS_EDR_2362.DAT           ",2005-11-15T02:27:14.99 ,"1/0080101630.04581",    5,   86,  198515,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000299.406,    -045.490,    -125.376,    0011.005,    0033.852
"FRM_AIS_EDR_2362.DAT           ",2005-11-15T02:27:22.54 ,"1/0080101637.40181",    5,   87,  198515,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000301.628,    -044.993,    -125.347,    0011.009,    0033.389
"FRM_AIS_EDR_2362.DAT           ",2005-11-15T02:27:30.08 ,"1/0080101645.10244",    5,   88,  198515,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000303.950,    -044.496,    -125.320,    0011.013,    0032.927
"FRM_AIS_EDR_2362.DAT           ",2005-11-15T02:27:37.62 ,"1/0080101652.45843",    5,   89,  198515,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000306.373,    -043.999,    -125.294,    0011.017,    0032.467
"FRM_AIS_EDR_2362.DAT           ",2005-11-15T02:27:45.17 ,"1/0080101660.15907",    5,   90,  198515,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000308.897,    -043.504,    -125.268,    0011.020,    0032.009
"FRM_AIS_EDR_2362.DAT           ",2005-11-15T02:27:52.71 ,"1/0080101667.51506",    5,   91,  198515,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000311.520,    -043.009,    -125.244,    0011.024,    0031.552
"FRM_AIS_EDR_2362.DAT           ",2005-11-15T02:28:00.25 ,"1/0080101675.21569",    5,   92,  198515,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000314.244,    -042.515,    -125.221,    0011.028,    0031.097
"FRM_AIS_EDR_2362.DAT           ",2005-11-15T02:28:07.80 ,"1/0080101682.57169",    5,   93,  198515,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000317.067,    -042.021,    -125.199,    0011.031,    0030.644
"FRM_AIS_EDR_2362.DAT           ",2005-11-15T02:28:15.34 ,"1/0080101690.27232",    5,   94,  198515,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000319.989,    -041.528,    -125.177,    0011.035,    0030.192
"FRM_AIS_EDR_2362.DAT           ",2005-11-15T02:28:22.88 ,"1/0080101697.62831",    5,   95,  198515,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000323.009,    -041.037,    -125.157,    0011.038,    0029.743
"FRM_AIS_EDR_2362.DAT           ",2005-11-15T02:28:30.43 ,"1/0080101705.32895",    5,   96,  198515,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000326.129,    -040.546,    -125.137,    0011.041,    0029.295
"FRM_AIS_EDR_2362.DAT           ",2005-11-15T02:28:37.97 ,"1/0080101713.02958",    5,   97,  198515,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000329.346,    -040.055,    -125.118,    0011.045,    0028.850
"FRM_AIS_EDR_2362.DAT           ",2005-11-15T02:28:45.51 ,"1/0080101720.38557",    5,   98,  198515,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000332.661,    -039.566,    -125.100,    0011.048,    0028.406
"FRM_AIS_EDR_2362.DAT           ",2005-11-15T02:28:53.06 ,"1/0080101728.08621",    5,   99,  198515,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000336.073,    -039.078,    -125.083,    0011.051,    0027.965
"FRM_AIS_EDR_2362.DAT           ",2005-11-15T02:29:00.60 ,"1/0080101735.44220",    5,  100,  198515,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000339.583,    -038.590,    -125.066,    0011.054,    0027.526
"FRM_AIS_EDR_2362.DAT           ",2005-11-15T02:29:08.14 ,"1/0080101743.14283",    5,  101,  198515,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000343.188,    -038.104,    -125.050,    0011.057,    0027.090
"FRM_AIS_EDR_2362.DAT           ",2005-11-15T02:29:15.69 ,"1/0080101750.49883",    5,  102,  198515,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000346.890,    -037.618,    -125.035,    0011.061,    0026.656
"FRM_AIS_EDR_2362.DAT           ",2005-11-15T02:29:23.23 ,"1/0080101758.19946",    5,  103,  198515,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000350.688,    -037.133,    -125.021,    0011.063,    0026.225
"FRM_AIS_EDR_2362.DAT           ",2005-11-15T02:29:30.77 ,"1/0080101765.55545",    5,  104,  198515,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000354.581,    -036.650,    -125.007,    0011.066,    0025.796
"FRM_AIS_EDR_2362.DAT           ",2005-11-15T02:29:38.31 ,"1/0080101773.25609",    5,  105,  198515,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000358.568,    -036.167,    -124.994,    0011.069,    0025.370
"FRM_AIS_EDR_2362.DAT           ",2005-11-15T02:29:45.86 ,"1/0080101780.61208",    5,  106,  198515,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000362.650,    -035.686,    -124.981,    0011.072,    0024.947
"FRM_AIS_EDR_2362.DAT           ",2005-11-15T02:29:53.40 ,"1/0080101788.31271",    5,  107,  198515,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000366.826,    -035.206,    -124.969,    0011.075,    0024.527
"FRM_AIS_EDR_2362.DAT           ",2005-11-15T02:30:00.94 ,"1/0080101796.01335",    5,  108,  198515,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000371.095,    -034.726,    -124.958,    0011.078,    0024.110
"FRM_AIS_EDR_2362.DAT           ",2005-11-15T02:30:08.49 ,"1/0080101803.36934",    5,  109,  198515,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000375.458,    -034.248,    -124.947,    0011.081,    0023.697
"FRM_AIS_EDR_2362.DAT           ",2005-11-15T02:30:16.03 ,"1/0080101811.06997",    5,  110,  198515,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000379.912,    -033.771,    -124.937,    0011.083,    0023.286
"FRM_AIS_EDR_2362.DAT           ",2005-11-15T02:30:23.57 ,"1/0080101818.42597",    5,  111,  198515,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000384.459,    -033.295,    -124.927,    0011.086,    0022.879
"FRM_AIS_EDR_2362.DAT           ",2005-11-15T02:30:31.12 ,"1/0080101826.12660",    5,  112,  198515,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000389.096,    -032.821,    -124.918,    0011.089,    0022.476
"FRM_AIS_EDR_2362.DAT           ",2005-11-15T02:30:38.66 ,"1/0080101833.48259",    5,  113,  198515,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000393.825,    -032.347,    -124.910,    0011.091,    0022.077
"FRM_AIS_EDR_2362.DAT           ",2005-11-15T02:30:46.20 ,"1/0080101841.18323",    5,  114,  198515,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000398.644,    -031.875,    -124.902,    0011.094,    0021.681
"FRM_AIS_EDR_2362.DAT           ",2005-11-15T02:30:53.75 ,"1/0080101848.53922",    5,  115,  198515,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000403.553,    -031.404,    -124.894,    0011.096,    0021.290
"FRM_AIS_EDR_2362.DAT           ",2005-11-15T02:31:01.29 ,"1/0080101856.23985",    5,  116,  198515,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000408.551,    -030.934,    -124.887,    0011.099,    0020.903
"FRM_AIS_EDR_2362.DAT           ",2005-11-15T02:31:08.83 ,"1/0080101863.59585",    5,  117,  198515,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000413.638,    -030.465,    -124.881,    0011.101,    0020.520
"FRM_AIS_EDR_2362.DAT           ",2005-11-15T02:31:16.38 ,"1/0080101871.29648",    5,  118,  198515,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000418.813,    -029.998,    -124.874,    0011.104,    0020.142
"FRM_AIS_EDR_2362.DAT           ",2005-11-15T02:31:23.92 ,"1/0080101878.65247",    5,  119,  198515,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000424.075,    -029.532,    -124.869,    0011.106,    0019.769
"FRM_AIS_EDR_2362.DAT           ",2005-11-15T02:31:31.46 ,"1/0080101886.35311",    5,  120,  198515,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000429.425,    -029.067,    -124.863,    0011.109,    0019.401
"FRM_AIS_EDR_2362.DAT           ",2005-11-15T02:31:39.01 ,"1/0080101894.05374",    5,  121,  198515,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000434.860,    -028.604,    -124.859,    0011.111,    0019.037
"FRM_AIS_EDR_2362.DAT           ",2005-11-15T02:31:46.55 ,"1/0080101901.40973",    5,  122,  198515,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000440.382,    -028.142,    -124.854,    0011.113,    0018.680
"FRM_AIS_EDR_2362.DAT           ",2005-11-15T02:31:54.09 ,"1/0080101909.11037",    5,  123,  198515,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000445.989,    -027.681,    -124.850,    0011.116,    0018.328
"FRM_AIS_EDR_2362.DAT           ",2005-11-15T02:32:01.64 ,"1/0080101916.46636",    5,  124,  198515,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000451.681,    -027.222,    -124.847,    0011.118,    0017.982
"FRM_AIS_EDR_2362.DAT           ",2005-11-15T02:32:09.18 ,"1/0080101924.16699",    5,  125,  198515,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000457.456,    -026.764,    -124.843,    0011.120,    0017.642
"FRM_AIS_EDR_2362.DAT           ",2005-11-15T02:32:16.72 ,"1/0080101931.52299",    5,  126,  198515,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000463.316,    -026.308,    -124.840,    0011.122,    0017.309
