20101127T075905.879657,20101127T080217.879657,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101127T075905.879657,20101127T080217.879657,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101127T075905.879657,20101127T080217.879657,"SENSOR",1,"O+ qf lowEcountratio","unitless",-285,,
20101127T075905.879657,20101127T080217.879657,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101127T075905.879657,20101127T080217.879657,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101127T075905.879657,20101127T080217.879657,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101127T075905.879657,20101127T080217.879657,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101127T075905.879657,20101127T080217.879657,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101127T080217.817150,20101127T080529.910908,"SENSOR",1,"position MSO [x,y,z]","km",-4222.312000,-3730.290000,9698.849000
20101127T080217.817150,20101127T080529.910908,"SENSOR",1,"H+ density","cm-3",-5.113e+00,,
20101127T080217.817150,20101127T080529.910908,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",18.59,160802.20,860986.20
20101127T080217.817150,20101127T080529.910908,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101127T080217.817150,20101127T080529.910908,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101127T080217.817150,20101127T080529.910908,"SENSOR",1,"H+ qf lowEcountratio","unitless",-306,,
20101127T080217.817150,20101127T080529.910908,"SENSOR",1,"He++ density","cm-3",-4.088e+01,,
20101127T080217.817150,20101127T080529.910908,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",18.22,749672.90,313438.60
20101127T080217.817150,20101127T080529.910908,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101127T080217.817150,20101127T080529.910908,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101127T080217.817150,20101127T080529.910908,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101127T080217.817150,20101127T080529.910908,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101127T080217.817150,20101127T080529.910908,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101127T080217.817150,20101127T080529.910908,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101127T080217.817150,20101127T080529.910908,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101127T080217.817150,20101127T080529.910908,"SENSOR",1,"O+ qf lowEcountratio","unitless",-306,,
20101127T080217.817150,20101127T080529.910908,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101127T080217.817150,20101127T080529.910908,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101127T080217.817150,20101127T080529.910908,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101127T080217.817150,20101127T080529.910908,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101127T080217.817150,20101127T080529.910908,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101127T080529.910908,20101127T080841.910912,"SENSOR",1,"position MSO [x,y,z]","km",-4406.327000,-3624.132000,9454.436000
20101127T080529.910908,20101127T080841.910912,"SENSOR",1,"H+ density","cm-3",-4.712e-01,,
20101127T080529.910908,20101127T080841.910912,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-8.47,161324.70,780222.80
20101127T080529.910908,20101127T080841.910912,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101127T080529.910908,20101127T080841.910912,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101127T080529.910908,20101127T080841.910912,"SENSOR",1,"H+ qf lowEcountratio","unitless",-277,,
20101127T080529.910908,20101127T080841.910912,"SENSOR",1,"He++ density","cm-3",8.948e+01,,
20101127T080529.910908,20101127T080841.910912,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",13.68,6893.37,-511.59
20101127T080529.910908,20101127T080841.910912,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101127T080529.910908,20101127T080841.910912,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101127T080529.910908,20101127T080841.910912,"SENSOR",1,"He++ qf lowEcountratio","unitless",-63,,
20101127T080529.910908,20101127T080841.910912,"SENSOR",1,"O+ density","cm-3",5.295e+01,,
20101127T080529.910908,20101127T080841.910912,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.29,0.00,0.00
20101127T080529.910908,20101127T080841.910912,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101127T080529.910908,20101127T080841.910912,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101127T080529.910908,20101127T080841.910912,"SENSOR",1,"O+ qf lowEcountratio","unitless",-277,,
20101127T080529.910908,20101127T080841.910912,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101127T080529.910908,20101127T080841.910912,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101127T080529.910908,20101127T080841.910912,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101127T080529.910908,20101127T080841.910912,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101127T080529.910908,20101127T080841.910912,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101127T080841.910912,20101127T081154.004670,"SENSOR",1,"position MSO [x,y,z]","km",-4585.171000,-3513.716000,9198.936000
20101127T080841.910912,20101127T081154.004670,"SENSOR",1,"H+ density","cm-3",2.621e+01,,
20101127T080841.910912,20101127T081154.004670,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",0.38,123799.70,729005.30
20101127T080841.910912,20101127T081154.004670,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101127T080841.910912,20101127T081154.004670,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101127T080841.910912,20101127T081154.004670,"SENSOR",1,"H+ qf lowEcountratio","unitless",-300,,
20101127T080841.910912,20101127T081154.004670,"SENSOR",1,"He++ density","cm-3",-2.005e+01,,
20101127T080841.910912,20101127T081154.004670,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",16.63,352305.30,1852717.00
20101127T080841.910912,20101127T081154.004670,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101127T080841.910912,20101127T081154.004670,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101127T080841.910912,20101127T081154.004670,"SENSOR",1,"He++ qf lowEcountratio","unitless",24,,
20101127T080841.910912,20101127T081154.004670,"SENSOR",1,"O+ density","cm-3",7.748e+01,,
20101127T080841.910912,20101127T081154.004670,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.09,0.00,0.00
20101127T080841.910912,20101127T081154.004670,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101127T080841.910912,20101127T081154.004670,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101127T080841.910912,20101127T081154.004670,"SENSOR",1,"O+ qf lowEcountratio","unitless",-300,,
20101127T080841.910912,20101127T081154.004670,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101127T080841.910912,20101127T081154.004670,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101127T080841.910912,20101127T081154.004670,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101127T080841.910912,20101127T081154.004670,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101127T080841.910912,20101127T081154.004670,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101127T081154.004670,20101127T081505.973424,"SENSOR",1,"position MSO [x,y,z]","km",-4758.347000,-3398.972000,8932.125000
20101127T081154.004670,20101127T081505.973424,"SENSOR",1,"H+ density","cm-3",-1.688e+01,,
20101127T081154.004670,20101127T081505.973424,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",57.52,225137.70,858390.60
20101127T081154.004670,20101127T081505.973424,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101127T081154.004670,20101127T081505.973424,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101127T081154.004670,20101127T081505.973424,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101127T081154.004670,20101127T081505.973424,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101127T081154.004670,20101127T081505.973424,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101127T081154.004670,20101127T081505.973424,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101127T081154.004670,20101127T081505.973424,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101127T081154.004670,20101127T081505.973424,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101127T081154.004670,20101127T081505.973424,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101127T081154.004670,20101127T081505.973424,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101127T081154.004670,20101127T081505.973424,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101127T081154.004670,20101127T081505.973424,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101127T081154.004670,20101127T081505.973424,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101127T081154.004670,20101127T081505.973424,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101127T081154.004670,20101127T081505.973424,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101127T081154.004670,20101127T081505.973424,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101127T081154.004670,20101127T081505.973424,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101127T081154.004670,20101127T081505.973424,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101127T081505.973424,20101127T081818.067182,"SENSOR",1,"position MSO [x,y,z]","km",-4925.343000,-3279.810000,8653.725000
20101127T081505.973424,20101127T081818.067182,"SENSOR",1,"H+ density","cm-3",-7.884e+00,,
20101127T081505.973424,20101127T081818.067182,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",18.22,149829.50,793767.80
20101127T081505.973424,20101127T081818.067182,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101127T081505.973424,20101127T081818.067182,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101127T081505.973424,20101127T081818.067182,"SENSOR",1,"H+ qf lowEcountratio","unitless",-347,,
20101127T081505.973424,20101127T081818.067182,"SENSOR",1,"He++ density","cm-3",-8.088e+00,,
20101127T081505.973424,20101127T081818.067182,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",48.57,377510.00,654858.40
20101127T081505.973424,20101127T081818.067182,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101127T081505.973424,20101127T081818.067182,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101127T081505.973424,20101127T081818.067182,"SENSOR",1,"He++ qf lowEcountratio","unitless",-81,,
20101127T081505.973424,20101127T081818.067182,"SENSOR",1,"O+ density","cm-3",-4.878e+00,,
20101127T081505.973424,20101127T081818.067182,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",10.55,244727.60,1243491.00
20101127T081505.973424,20101127T081818.067182,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101127T081505.973424,20101127T081818.067182,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101127T081505.973424,20101127T081818.067182,"SENSOR",1,"O+ qf lowEcountratio","unitless",-347,,
20101127T081505.973424,20101127T081818.067182,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101127T081505.973424,20101127T081818.067182,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101127T081505.973424,20101127T081818.067182,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101127T081505.973424,20101127T081818.067182,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101127T081505.973424,20101127T081818.067182,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101127T081818.067182,20101127T082130.035925,"SENSOR",1,"position MSO [x,y,z]","km",-5085.585000,-3156.146000,8363.466000
20101127T081818.067182,20101127T082130.035925,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101127T081818.067182,20101127T082130.035925,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101127T081818.067182,20101127T082130.035925,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101127T081818.067182,20101127T082130.035925,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101127T081818.067182,20101127T082130.035925,"SENSOR",1,"H+ qf lowEcountratio","unitless",-289,,
20101127T081818.067182,20101127T082130.035925,"SENSOR",1,"He++ density","cm-3",1.065e+02,,
20101127T081818.067182,20101127T082130.035925,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",12.97,446481.50,386097.20
20101127T081818.067182,20101127T082130.035925,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101127T081818.067182,20101127T082130.035925,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101127T081818.067182,20101127T082130.035925,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101127T081818.067182,20101127T082130.035925,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101127T081818.067182,20101127T082130.035925,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101127T081818.067182,20101127T082130.035925,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101127T081818.067182,20101127T082130.035925,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101127T081818.067182,20101127T082130.035925,"SENSOR",1,"O+ qf lowEcountratio","unitless",-289,,
20101127T081818.067182,20101127T082130.035925,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101127T081818.067182,20101127T082130.035925,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101127T081818.067182,20101127T082130.035925,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101127T081818.067182,20101127T082130.035925,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101127T081818.067182,20101127T082130.035925,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101127T082130.035925,20101127T082442.129683,"SENSOR",1,"position MSO [x,y,z]","km",-5238.440000,-3027.894000,8061.069000
20101127T082130.035925,20101127T082442.129683,"SENSOR",1,"H+ density","cm-3",1.667e+01,,
20101127T082130.035925,20101127T082442.129683,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-16.95,69483.63,531168.00
20101127T082130.035925,20101127T082442.129683,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101127T082130.035925,20101127T082442.129683,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101127T082130.035925,20101127T082442.129683,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101127T082130.035925,20101127T082442.129683,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101127T082130.035925,20101127T082442.129683,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101127T082130.035925,20101127T082442.129683,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101127T082130.035925,20101127T082442.129683,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101127T082130.035925,20101127T082442.129683,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101127T082130.035925,20101127T082442.129683,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101127T082130.035925,20101127T082442.129683,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101127T082130.035925,20101127T082442.129683,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101127T082130.035925,20101127T082442.129683,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101127T082130.035925,20101127T082442.129683,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101127T082130.035925,20101127T082442.129683,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101127T082130.035925,20101127T082442.129683,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101127T082130.035925,20101127T082442.129683,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101127T082130.035925,20101127T082442.129683,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101127T082130.035925,20101127T082442.129683,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101127T082442.129683,20101127T082754.067185,"SENSOR",1,"position MSO [x,y,z]","km",-5383.200000,-2894.978000,7746.267000
20101127T082442.129683,20101127T082754.067185,"SENSOR",1,"H+ density","cm-3",-1.708e+01,,
20101127T082442.129683,20101127T082754.067185,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",20.71,615488.40,731381.20
20101127T082442.129683,20101127T082754.067185,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101127T082442.129683,20101127T082754.067185,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101127T082442.129683,20101127T082754.067185,"SENSOR",1,"H+ qf lowEcountratio","unitless",-324,,
20101127T082442.129683,20101127T082754.067185,"SENSOR",1,"He++ density","cm-3",1.022e+02,,
20101127T082442.129683,20101127T082754.067185,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",14.36,1345692.00,1793576.00
20101127T082442.129683,20101127T082754.067185,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101127T082442.129683,20101127T082754.067185,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101127T082442.129683,20101127T082754.067185,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101127T082442.129683,20101127T082754.067185,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101127T082442.129683,20101127T082754.067185,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101127T082442.129683,20101127T082754.067185,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101127T082442.129683,20101127T082754.067185,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101127T082442.129683,20101127T082754.067185,"SENSOR",1,"O+ qf lowEcountratio","unitless",-324,,
20101127T082442.129683,20101127T082754.067185,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101127T082442.129683,20101127T082754.067185,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101127T082442.129683,20101127T082754.067185,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101127T082442.129683,20101127T082754.067185,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101127T082442.129683,20101127T082754.067185,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101127T082754.067185,20101127T083106.160943,"SENSOR",1,"position MSO [x,y,z]","km",-5519.108000,-2757.298000,7418.737000
20101127T082754.067185,20101127T083106.160943,"SENSOR",1,"H+ density","cm-3",1.147e+01,,
20101127T082754.067185,20101127T083106.160943,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",19.16,162094.00,851199.50
20101127T082754.067185,20101127T083106.160943,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101127T082754.067185,20101127T083106.160943,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101127T082754.067185,20101127T083106.160943,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101127T082754.067185,20101127T083106.160943,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101127T082754.067185,20101127T083106.160943,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101127T082754.067185,20101127T083106.160943,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101127T082754.067185,20101127T083106.160943,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101127T082754.067185,20101127T083106.160943,"SENSOR",1,"He++ qf lowEcountratio","unitless",-105,,
20101127T082754.067185,20101127T083106.160943,"SENSOR",1,"O+ density","cm-3",-7.818e+00,,
20101127T082754.067185,20101127T083106.160943,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.55,0.00,0.00
20101127T082754.067185,20101127T083106.160943,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101127T082754.067185,20101127T083106.160943,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101127T082754.067185,20101127T083106.160943,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101127T082754.067185,20101127T083106.160943,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101127T082754.067185,20101127T083106.160943,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101127T082754.067185,20101127T083106.160943,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101127T082754.067185,20101127T083106.160943,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101127T082754.067185,20101127T083106.160943,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101127T083106.160943,20101127T083418.129697,"SENSOR",1,"position MSO [x,y,z]","km",-5645.320000,-2614.755000,7078.141000
20101127T083106.160943,20101127T083418.129697,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101127T083106.160943,20101127T083418.129697,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101127T083106.160943,20101127T083418.129697,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101127T083106.160943,20101127T083418.129697,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101127T083106.160943,20101127T083418.129697,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101127T083106.160943,20101127T083418.129697,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101127T083106.160943,20101127T083418.129697,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101127T083106.160943,20101127T083418.129697,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101127T083106.160943,20101127T083418.129697,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101127T083106.160943,20101127T083418.129697,"SENSOR",1,"He++ qf lowEcountratio","unitless",-73,,
20101127T083106.160943,20101127T083418.129697,"SENSOR",1,"O+ density","cm-3",5.306e+00,,
20101127T083106.160943,20101127T083418.129697,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-12.26,110067.30,753685.40
20101127T083106.160943,20101127T083418.129697,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101127T083106.160943,20101127T083418.129697,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101127T083106.160943,20101127T083418.129697,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101127T083106.160943,20101127T083418.129697,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101127T083106.160943,20101127T083418.129697,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101127T083106.160943,20101127T083418.129697,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101127T083106.160943,20101127T083418.129697,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101127T083106.160943,20101127T083418.129697,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101127T083418.129697,20101127T083730.223445,"SENSOR",1,"position MSO [x,y,z]","km",-5760.872000,-2467.272000,6724.190000
20101127T083418.129697,20101127T083730.223445,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101127T083418.129697,20101127T083730.223445,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101127T083418.129697,20101127T083730.223445,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101127T083418.129697,20101127T083730.223445,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101127T083418.129697,20101127T083730.223445,"SENSOR",1,"H+ qf lowEcountratio","unitless",-250,,
20101127T083418.129697,20101127T083730.223445,"SENSOR",1,"He++ density","cm-3",2.640e+00,,
20101127T083418.129697,20101127T083730.223445,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-1.27,99643.76,413049.10
20101127T083418.129697,20101127T083730.223445,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101127T083418.129697,20101127T083730.223445,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101127T083418.129697,20101127T083730.223445,"SENSOR",1,"He++ qf lowEcountratio","unitless",-51,,
20101127T083418.129697,20101127T083730.223445,"SENSOR",1,"O+ density","cm-3",2.771e+00,,
20101127T083418.129697,20101127T083730.223445,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.01,1590718.00,384330.70
20101127T083418.129697,20101127T083730.223445,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101127T083418.129697,20101127T083730.223445,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101127T083418.129697,20101127T083730.223445,"SENSOR",1,"O+ qf lowEcountratio","unitless",-250,,
20101127T083418.129697,20101127T083730.223445,"SENSOR",1,"O2+ density","cm-3",9.628e+00,,
20101127T083418.129697,20101127T083730.223445,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.25,33439.69,183711.80
20101127T083418.129697,20101127T083730.223445,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101127T083418.129697,20101127T083730.223445,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101127T083418.129697,20101127T083730.223445,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101127T083730.223445,20101127T084042.192198,"SENSOR",1,"position MSO [x,y,z]","km",-5864.704000,-2314.768000,6356.567000
20101127T083730.223445,20101127T084042.192198,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101127T083730.223445,20101127T084042.192198,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101127T083730.223445,20101127T084042.192198,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101127T083730.223445,20101127T084042.192198,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101127T083730.223445,20101127T084042.192198,"SENSOR",1,"H+ qf lowEcountratio","unitless",-263,,
20101127T083730.223445,20101127T084042.192198,"SENSOR",1,"He++ density","cm-3",1.404e+00,,
20101127T083730.223445,20101127T084042.192198,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-40.04,57313.78,453801.00
20101127T083730.223445,20101127T084042.192198,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101127T083730.223445,20101127T084042.192198,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101127T083730.223445,20101127T084042.192198,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101127T083730.223445,20101127T084042.192198,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101127T083730.223445,20101127T084042.192198,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101127T083730.223445,20101127T084042.192198,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101127T083730.223445,20101127T084042.192198,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101127T083730.223445,20101127T084042.192198,"SENSOR",1,"O+ qf lowEcountratio","unitless",-263,,
20101127T083730.223445,20101127T084042.192198,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101127T083730.223445,20101127T084042.192198,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
