20070709T112953.285911,20070709T113305.254664,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070709T112953.285911,20070709T113305.254664,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070709T112953.285911,20070709T113305.254664,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070709T112953.285911,20070709T113305.254664,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070709T112953.285911,20070709T113305.254664,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070709T112953.285911,20070709T113305.254664,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070709T112953.285911,20070709T113305.254664,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070709T112953.285911,20070709T113305.254664,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070709T112953.285911,20070709T113305.254664,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070709T112953.285911,20070709T113305.254664,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070709T112953.285911,20070709T113305.254664,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070709T112953.285911,20070709T113305.254664,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070709T112953.285911,20070709T113305.254664,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070709T112953.285911,20070709T113305.254664,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070709T112953.285911,20070709T113305.254664,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070709T112953.285911,20070709T113305.254664,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070709T112953.285911,20070709T113305.254664,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070709T112953.285911,20070709T113305.254664,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070709T113305.254664,20070709T113617.348403,"SENSOR",1,"position MSO [x,y,z]","km",-9517.959000,692.688300,736.263900
20070709T113305.254664,20070709T113617.348403,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070709T113305.254664,20070709T113617.348403,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070709T113305.254664,20070709T113617.348403,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070709T113305.254664,20070709T113617.348403,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070709T113305.254664,20070709T113617.348403,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070709T113305.254664,20070709T113617.348403,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070709T113305.254664,20070709T113617.348403,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070709T113305.254664,20070709T113617.348403,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070709T113305.254664,20070709T113617.348403,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070709T113305.254664,20070709T113617.348403,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070709T113305.254664,20070709T113617.348403,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070709T113305.254664,20070709T113617.348403,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070709T113305.254664,20070709T113617.348403,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070709T113305.254664,20070709T113617.348403,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070709T113305.254664,20070709T113617.348403,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070709T113305.254664,20070709T113617.348403,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070709T113305.254664,20070709T113617.348403,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070709T113305.254664,20070709T113617.348403,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070709T113305.254664,20070709T113617.348403,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070709T113305.254664,20070709T113617.348403,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070709T113617.348403,20070709T113929.317156,"SENSOR",1,"position MSO [x,y,z]","km",-9319.710000,660.228700,405.035300
20070709T113617.348403,20070709T113929.317156,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070709T113617.348403,20070709T113929.317156,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070709T113617.348403,20070709T113929.317156,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070709T113617.348403,20070709T113929.317156,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070709T113617.348403,20070709T113929.317156,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070709T113617.348403,20070709T113929.317156,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070709T113617.348403,20070709T113929.317156,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070709T113617.348403,20070709T113929.317156,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070709T113617.348403,20070709T113929.317156,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070709T113617.348403,20070709T113929.317156,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070709T113617.348403,20070709T113929.317156,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070709T113617.348403,20070709T113929.317156,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070709T113617.348403,20070709T113929.317156,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070709T113617.348403,20070709T113929.317156,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070709T113617.348403,20070709T113929.317156,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070709T113617.348403,20070709T113929.317156,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070709T113617.348403,20070709T113929.317156,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070709T113617.348403,20070709T113929.317156,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070709T113617.348403,20070709T113929.317156,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070709T113617.348403,20070709T113929.317156,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070709T113929.317156,20070709T114241.410904,"SENSOR",1,"position MSO [x,y,z]","km",-9103.458000,626.484800,73.026120
20070709T113929.317156,20070709T114241.410904,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070709T113929.317156,20070709T114241.410904,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070709T113929.317156,20070709T114241.410904,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070709T113929.317156,20070709T114241.410904,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070709T113929.317156,20070709T114241.410904,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070709T113929.317156,20070709T114241.410904,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070709T113929.317156,20070709T114241.410904,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070709T113929.317156,20070709T114241.410904,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070709T113929.317156,20070709T114241.410904,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070709T113929.317156,20070709T114241.410904,"SENSOR",1,"He++ qf lowEcountratio","unitless",-39,,
20070709T113929.317156,20070709T114241.410904,"SENSOR",1,"O+ density","cm-3",-3.642e+00,,
20070709T113929.317156,20070709T114241.410904,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.57,21173.02,-72257.99
20070709T113929.317156,20070709T114241.410904,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070709T113929.317156,20070709T114241.410904,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070709T113929.317156,20070709T114241.410904,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070709T113929.317156,20070709T114241.410904,"SENSOR",1,"O2+ density","cm-3",-4.424e+00,,
20070709T113929.317156,20070709T114241.410904,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.90,10170.82,-43554.69
20070709T113929.317156,20070709T114241.410904,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070709T113929.317156,20070709T114241.410904,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070709T113929.317156,20070709T114241.410904,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070709T114241.410904,20070709T114553.348396,"SENSOR",1,"position MSO [x,y,z]","km",-8868.297000,591.431500,-259.105000
20070709T114241.410904,20070709T114553.348396,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070709T114241.410904,20070709T114553.348396,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070709T114241.410904,20070709T114553.348396,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070709T114241.410904,20070709T114553.348396,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070709T114241.410904,20070709T114553.348396,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070709T114241.410904,20070709T114553.348396,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070709T114241.410904,20070709T114553.348396,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070709T114241.410904,20070709T114553.348396,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070709T114241.410904,20070709T114553.348396,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070709T114241.410904,20070709T114553.348396,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070709T114241.410904,20070709T114553.348396,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070709T114241.410904,20070709T114553.348396,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070709T114241.410904,20070709T114553.348396,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070709T114241.410904,20070709T114553.348396,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070709T114241.410904,20070709T114553.348396,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070709T114241.410904,20070709T114553.348396,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070709T114241.410904,20070709T114553.348396,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070709T114241.410904,20070709T114553.348396,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070709T114241.410904,20070709T114553.348396,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070709T114241.410904,20070709T114553.348396,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070709T114553.348396,20070709T114905.442144,"SENSOR",1,"position MSO [x,y,z]","km",-8613.206000,555.038700,-590.649700
20070709T114553.348396,20070709T114905.442144,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070709T114553.348396,20070709T114905.442144,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070709T114553.348396,20070709T114905.442144,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070709T114553.348396,20070709T114905.442144,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070709T114553.348396,20070709T114905.442144,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070709T114553.348396,20070709T114905.442144,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070709T114553.348396,20070709T114905.442144,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070709T114553.348396,20070709T114905.442144,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070709T114553.348396,20070709T114905.442144,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070709T114553.348396,20070709T114905.442144,"SENSOR",1,"He++ qf lowEcountratio","unitless",-30,,
20070709T114553.348396,20070709T114905.442144,"SENSOR",1,"O+ density","cm-3",-8.590e+00,,
20070709T114553.348396,20070709T114905.442144,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-13.06,2446.58,-403.19
20070709T114553.348396,20070709T114905.442144,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070709T114553.348396,20070709T114905.442144,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070709T114553.348396,20070709T114905.442144,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070709T114553.348396,20070709T114905.442144,"SENSOR",1,"O2+ density","cm-3",-7.282e+00,,
20070709T114553.348396,20070709T114905.442144,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-9.42,9463.52,-32116.23
20070709T114553.348396,20070709T114905.442144,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070709T114553.348396,20070709T114905.442144,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070709T114553.348396,20070709T114905.442144,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070709T114905.442144,20070709T115217.410898,"SENSOR",1,"position MSO [x,y,z]","km",-8337.076000,517.277300,-920.773900
20070709T114905.442144,20070709T115217.410898,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070709T114905.442144,20070709T115217.410898,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070709T114905.442144,20070709T115217.410898,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070709T114905.442144,20070709T115217.410898,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070709T114905.442144,20070709T115217.410898,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070709T114905.442144,20070709T115217.410898,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070709T114905.442144,20070709T115217.410898,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070709T114905.442144,20070709T115217.410898,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070709T114905.442144,20070709T115217.410898,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070709T114905.442144,20070709T115217.410898,"SENSOR",1,"He++ qf lowEcountratio","unitless",-31,,
20070709T114905.442144,20070709T115217.410898,"SENSOR",1,"O+ density","cm-3",-7.481e+00,,
20070709T114905.442144,20070709T115217.410898,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.87,4180.22,-844.45
20070709T114905.442144,20070709T115217.410898,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070709T114905.442144,20070709T115217.410898,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070709T114905.442144,20070709T115217.410898,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070709T114905.442144,20070709T115217.410898,"SENSOR",1,"O2+ density","cm-3",-5.345e+00,,
20070709T114905.442144,20070709T115217.410898,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-6.30,5456.92,-996.57
20070709T114905.442144,20070709T115217.410898,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070709T114905.442144,20070709T115217.410898,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070709T114905.442144,20070709T115217.410898,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070709T115217.410898,20070709T115529.504646,"SENSOR",1,"position MSO [x,y,z]","km",-8038.746000,478.126600,-1248.438000
20070709T115217.410898,20070709T115529.504646,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070709T115217.410898,20070709T115529.504646,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070709T115217.410898,20070709T115529.504646,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070709T115217.410898,20070709T115529.504646,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070709T115217.410898,20070709T115529.504646,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070709T115217.410898,20070709T115529.504646,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070709T115217.410898,20070709T115529.504646,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070709T115217.410898,20070709T115529.504646,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070709T115217.410898,20070709T115529.504646,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070709T115217.410898,20070709T115529.504646,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070709T115217.410898,20070709T115529.504646,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070709T115217.410898,20070709T115529.504646,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070709T115217.410898,20070709T115529.504646,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070709T115217.410898,20070709T115529.504646,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070709T115217.410898,20070709T115529.504646,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070709T115217.410898,20070709T115529.504646,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070709T115217.410898,20070709T115529.504646,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070709T115217.410898,20070709T115529.504646,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070709T115217.410898,20070709T115529.504646,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070709T115217.410898,20070709T115529.504646,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070709T115529.504646,20070709T115841.473389,"SENSOR",1,"position MSO [x,y,z]","km",-7716.939000,437.566900,-1572.445000
20070709T115529.504646,20070709T115841.473389,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070709T115529.504646,20070709T115841.473389,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070709T115529.504646,20070709T115841.473389,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070709T115529.504646,20070709T115841.473389,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070709T115529.504646,20070709T115841.473389,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070709T115529.504646,20070709T115841.473389,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070709T115529.504646,20070709T115841.473389,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070709T115529.504646,20070709T115841.473389,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070709T115529.504646,20070709T115841.473389,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070709T115529.504646,20070709T115841.473389,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070709T115529.504646,20070709T115841.473389,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070709T115529.504646,20070709T115841.473389,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070709T115529.504646,20070709T115841.473389,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070709T115529.504646,20070709T115841.473389,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070709T115529.504646,20070709T115841.473389,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070709T115529.504646,20070709T115841.473389,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070709T115529.504646,20070709T115841.473389,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070709T115529.504646,20070709T115841.473389,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070709T115529.504646,20070709T115841.473389,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070709T115529.504646,20070709T115841.473389,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070709T115841.473389,20070709T120153.473388,"SENSOR",1,"position MSO [x,y,z]","km",-7370.367000,395.595200,-1891.295000
20070709T115841.473389,20070709T120153.473388,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070709T115841.473389,20070709T120153.473388,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070709T115841.473389,20070709T120153.473388,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070709T115841.473389,20070709T120153.473388,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070709T115841.473389,20070709T120153.473388,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070709T115841.473389,20070709T120153.473388,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070709T115841.473389,20070709T120153.473388,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070709T115841.473389,20070709T120153.473388,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070709T115841.473389,20070709T120153.473388,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070709T115841.473389,20070709T120153.473388,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070709T115841.473389,20070709T120153.473388,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070709T115841.473389,20070709T120153.473388,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070709T115841.473389,20070709T120153.473388,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070709T115841.473389,20070709T120153.473388,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070709T115841.473389,20070709T120153.473388,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070709T115841.473389,20070709T120153.473388,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070709T115841.473389,20070709T120153.473388,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070709T115841.473389,20070709T120153.473388,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070709T115841.473389,20070709T120153.473388,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070709T115841.473389,20070709T120153.473388,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070709T120153.567137,20070709T120505.535891,"SENSOR",1,"position MSO [x,y,z]","km",-6997.283000,352.175100,-2203.520000
20070709T120153.567137,20070709T120505.535891,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070709T120153.567137,20070709T120505.535891,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070709T120153.567137,20070709T120505.535891,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070709T120153.567137,20070709T120505.535891,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070709T120153.567137,20070709T120505.535891,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070709T120153.567137,20070709T120505.535891,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070709T120153.567137,20070709T120505.535891,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070709T120153.567137,20070709T120505.535891,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070709T120153.567137,20070709T120505.535891,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070709T120153.567137,20070709T120505.535891,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070709T120153.567137,20070709T120505.535891,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070709T120153.567137,20070709T120505.535891,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070709T120153.567137,20070709T120505.535891,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070709T120153.567137,20070709T120505.535891,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070709T120153.567137,20070709T120505.535891,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070709T120153.567137,20070709T120505.535891,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070709T120153.567137,20070709T120505.535891,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070709T120153.567137,20070709T120505.535891,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070709T120153.567137,20070709T120505.535891,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070709T120153.567137,20070709T120505.535891,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070709T120505.535891,20070709T120817.629638,"SENSOR",1,"position MSO [x,y,z]","km",-6596.370000,307.345800,-2506.849000
20070709T120505.535891,20070709T120817.629638,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070709T120505.535891,20070709T120817.629638,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070709T120505.535891,20070709T120817.629638,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070709T120505.535891,20070709T120817.629638,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070709T120505.535891,20070709T120817.629638,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070709T120505.535891,20070709T120817.629638,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070709T120505.535891,20070709T120817.629638,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070709T120505.535891,20070709T120817.629638,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070709T120505.535891,20070709T120817.629638,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070709T120505.535891,20070709T120817.629638,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070709T120505.535891,20070709T120817.629638,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070709T120505.535891,20070709T120817.629638,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070709T120505.535891,20070709T120817.629638,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070709T120505.535891,20070709T120817.629638,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070709T120505.535891,20070709T120817.629638,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070709T120505.535891,20070709T120817.629638,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070709T120505.535891,20070709T120817.629638,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070709T120505.535891,20070709T120817.629638,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070709T120505.535891,20070709T120817.629638,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070709T120505.535891,20070709T120817.629638,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070709T120817.629638,20070709T121129.567131,"SENSOR",1,"position MSO [x,y,z]","km",-6165.907000,261.126900,-2798.871000
20070709T120817.629638,20070709T121129.567131,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070709T120817.629638,20070709T121129.567131,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070709T120817.629638,20070709T121129.567131,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070709T120817.629638,20070709T121129.567131,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070709T120817.629638,20070709T121129.567131,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070709T120817.629638,20070709T121129.567131,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070709T120817.629638,20070709T121129.567131,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070709T120817.629638,20070709T121129.567131,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
