20070725T103627.847524,20070725T103939.785017,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070725T103627.847524,20070725T103939.785017,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070725T103627.847524,20070725T103939.785017,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070725T103627.847524,20070725T103939.785017,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070725T103627.847524,20070725T103939.785017,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070725T103627.847524,20070725T103939.785017,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070725T103627.847524,20070725T103939.785017,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070725T103627.847524,20070725T103939.785017,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070725T103627.847524,20070725T103939.785017,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070725T103939.785017,20070725T104251.878764,"SENSOR",1,"position MSO [x,y,z]","km",-8738.942000,2416.784000,1845.165000
20070725T103939.785017,20070725T104251.878764,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070725T103939.785017,20070725T104251.878764,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070725T103939.785017,20070725T104251.878764,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070725T103939.785017,20070725T104251.878764,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070725T103939.785017,20070725T104251.878764,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070725T103939.785017,20070725T104251.878764,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070725T103939.785017,20070725T104251.878764,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070725T103939.785017,20070725T104251.878764,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070725T103939.785017,20070725T104251.878764,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070725T103939.785017,20070725T104251.878764,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070725T103939.785017,20070725T104251.878764,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070725T103939.785017,20070725T104251.878764,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070725T103939.785017,20070725T104251.878764,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070725T103939.785017,20070725T104251.878764,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070725T103939.785017,20070725T104251.878764,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070725T103939.785017,20070725T104251.878764,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070725T103939.785017,20070725T104251.878764,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070725T103939.785017,20070725T104251.878764,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070725T103939.785017,20070725T104251.878764,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070725T103939.785017,20070725T104251.878764,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070725T104251.878764,20070725T104603.847508,"SENSOR",1,"position MSO [x,y,z]","km",-8583.475000,2357.050000,1478.889000
20070725T104251.878764,20070725T104603.847508,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070725T104251.878764,20070725T104603.847508,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070725T104251.878764,20070725T104603.847508,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070725T104251.878764,20070725T104603.847508,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070725T104251.878764,20070725T104603.847508,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070725T104251.878764,20070725T104603.847508,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070725T104251.878764,20070725T104603.847508,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070725T104251.878764,20070725T104603.847508,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070725T104251.878764,20070725T104603.847508,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070725T104251.878764,20070725T104603.847508,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070725T104251.878764,20070725T104603.847508,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070725T104251.878764,20070725T104603.847508,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070725T104251.878764,20070725T104603.847508,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070725T104251.878764,20070725T104603.847508,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070725T104251.878764,20070725T104603.847508,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070725T104251.878764,20070725T104603.847508,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070725T104251.878764,20070725T104603.847508,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070725T104251.878764,20070725T104603.847508,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070725T104251.878764,20070725T104603.847508,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070725T104251.878764,20070725T104603.847508,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070725T104603.847508,20070725T104915.941266,"SENSOR",1,"position MSO [x,y,z]","km",-8409.549000,2292.240000,1109.434000
20070725T104603.847508,20070725T104915.941266,"SENSOR",1,"H+ density","cm-3",5.765e-01,,
20070725T104603.847508,20070725T104915.941266,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",31.13,826724.40,-368421.90
20070725T104603.847508,20070725T104915.941266,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070725T104603.847508,20070725T104915.941266,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070725T104603.847508,20070725T104915.941266,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070725T104603.847508,20070725T104915.941266,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070725T104603.847508,20070725T104915.941266,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070725T104603.847508,20070725T104915.941266,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070725T104603.847508,20070725T104915.941266,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070725T104603.847508,20070725T104915.941266,"SENSOR",1,"He++ qf lowEcountratio","unitless",-60,,
20070725T104603.847508,20070725T104915.941266,"SENSOR",1,"O+ density","cm-3",-3.674e+00,,
20070725T104603.847508,20070725T104915.941266,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.85,1021696.00,-537400.90
20070725T104603.847508,20070725T104915.941266,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070725T104603.847508,20070725T104915.941266,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070725T104603.847508,20070725T104915.941266,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070725T104603.847508,20070725T104915.941266,"SENSOR",1,"O2+ density","cm-3",-2.085e+00,,
20070725T104603.847508,20070725T104915.941266,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",7.56,1074261.00,-654483.10
20070725T104603.847508,20070725T104915.941266,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070725T104603.847508,20070725T104915.941266,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070725T104603.847508,20070725T104915.941266,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070725T104915.941266,20070725T105227.909999,"SENSOR",1,"position MSO [x,y,z]","km",-8216.037000,2222.082000,737.396600
20070725T104915.941266,20070725T105227.909999,"SENSOR",1,"H+ density","cm-3",2.297e+01,,
20070725T104915.941266,20070725T105227.909999,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-10.28,1374834.00,-263049.90
20070725T104915.941266,20070725T105227.909999,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070725T104915.941266,20070725T105227.909999,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070725T104915.941266,20070725T105227.909999,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070725T104915.941266,20070725T105227.909999,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070725T104915.941266,20070725T105227.909999,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070725T104915.941266,20070725T105227.909999,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070725T104915.941266,20070725T105227.909999,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070725T104915.941266,20070725T105227.909999,"SENSOR",1,"He++ qf lowEcountratio","unitless",-60,,
20070725T104915.941266,20070725T105227.909999,"SENSOR",1,"O+ density","cm-3",6.004e+00,,
20070725T104915.941266,20070725T105227.909999,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.05,1640365.00,-601543.80
20070725T104915.941266,20070725T105227.909999,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070725T104915.941266,20070725T105227.909999,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070725T104915.941266,20070725T105227.909999,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070725T104915.941266,20070725T105227.909999,"SENSOR",1,"O2+ density","cm-3",6.880e+00,,
20070725T104915.941266,20070725T105227.909999,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.38,1803701.00,-756821.80
20070725T104915.941266,20070725T105227.909999,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070725T104915.941266,20070725T105227.909999,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070725T104915.941266,20070725T105227.909999,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070725T105227.909999,20070725T105540.003757,"SENSOR",1,"position MSO [x,y,z]","km",-8001.703000,2146.284000,363.494800
20070725T105227.909999,20070725T105540.003757,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070725T105227.909999,20070725T105540.003757,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070725T105227.909999,20070725T105540.003757,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070725T105227.909999,20070725T105540.003757,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070725T105227.909999,20070725T105540.003757,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070725T105227.909999,20070725T105540.003757,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070725T105227.909999,20070725T105540.003757,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070725T105227.909999,20070725T105540.003757,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070725T105227.909999,20070725T105540.003757,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070725T105227.909999,20070725T105540.003757,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070725T105227.909999,20070725T105540.003757,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070725T105227.909999,20070725T105540.003757,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070725T105227.909999,20070725T105540.003757,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070725T105227.909999,20070725T105540.003757,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070725T105227.909999,20070725T105540.003757,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070725T105227.909999,20070725T105540.003757,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070725T105227.909999,20070725T105540.003757,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070725T105227.909999,20070725T105540.003757,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070725T105227.909999,20070725T105540.003757,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070725T105227.909999,20070725T105540.003757,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070725T105540.003757,20070725T105851.972501,"SENSOR",1,"position MSO [x,y,z]","km",-7765.194000,2064.529000,-11.408220
20070725T105540.003757,20070725T105851.972501,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070725T105540.003757,20070725T105851.972501,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070725T105540.003757,20070725T105851.972501,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070725T105540.003757,20070725T105851.972501,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070725T105540.003757,20070725T105851.972501,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070725T105540.003757,20070725T105851.972501,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070725T105540.003757,20070725T105851.972501,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070725T105540.003757,20070725T105851.972501,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070725T105540.003757,20070725T105851.972501,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070725T105540.003757,20070725T105851.972501,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070725T105540.003757,20070725T105851.972501,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070725T105540.003757,20070725T105851.972501,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070725T105540.003757,20070725T105851.972501,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070725T105540.003757,20070725T105851.972501,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070725T105540.003757,20070725T105851.972501,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070725T105540.003757,20070725T105851.972501,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070725T105540.003757,20070725T105851.972501,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070725T105540.003757,20070725T105851.972501,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070725T105540.003757,20070725T105851.972501,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070725T105540.003757,20070725T105851.972501,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070725T105851.972501,20070725T110203.972500,"SENSOR",1,"position MSO [x,y,z]","km",-7505.094000,1976.494000,-386.176200
20070725T105851.972501,20070725T110203.972500,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070725T105851.972501,20070725T110203.972500,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070725T105851.972501,20070725T110203.972500,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070725T105851.972501,20070725T110203.972500,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070725T105851.972501,20070725T110203.972500,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070725T105851.972501,20070725T110203.972500,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070725T105851.972501,20070725T110203.972500,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070725T105851.972501,20070725T110203.972500,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070725T105851.972501,20070725T110203.972500,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070725T105851.972501,20070725T110203.972500,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070725T105851.972501,20070725T110203.972500,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070725T105851.972501,20070725T110203.972500,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070725T105851.972501,20070725T110203.972500,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070725T105851.972501,20070725T110203.972500,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070725T105851.972501,20070725T110203.972500,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070725T105851.972501,20070725T110203.972500,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070725T105851.972501,20070725T110203.972500,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070725T105851.972501,20070725T110203.972500,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070725T105851.972501,20070725T110203.972500,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070725T105851.972501,20070725T110203.972500,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070725T110204.066238,20070725T110516.003741,"SENSOR",1,"position MSO [x,y,z]","km",-7219.602000,1881.753000,-759.782600
20070725T110204.066238,20070725T110516.003741,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070725T110204.066238,20070725T110516.003741,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070725T110204.066238,20070725T110516.003741,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070725T110204.066238,20070725T110516.003741,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070725T110204.066238,20070725T110516.003741,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070725T110204.066238,20070725T110516.003741,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070725T110204.066238,20070725T110516.003741,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070725T110204.066238,20070725T110516.003741,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070725T110204.066238,20070725T110516.003741,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070725T110204.066238,20070725T110516.003741,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070725T110204.066238,20070725T110516.003741,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070725T110204.066238,20070725T110516.003741,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070725T110204.066238,20070725T110516.003741,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070725T110204.066238,20070725T110516.003741,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070725T110204.066238,20070725T110516.003741,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070725T110204.066238,20070725T110516.003741,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070725T110204.066238,20070725T110516.003741,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070725T110204.066238,20070725T110516.003741,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070725T110204.066238,20070725T110516.003741,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070725T110204.066238,20070725T110516.003741,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070725T110516.003741,20070725T110828.097479,"SENSOR",1,"position MSO [x,y,z]","km",-6907.122000,1779.971000,-1130.433000
20070725T110516.003741,20070725T110828.097479,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070725T110516.003741,20070725T110828.097479,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070725T110516.003741,20070725T110828.097479,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070725T110516.003741,20070725T110828.097479,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070725T110516.003741,20070725T110828.097479,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070725T110516.003741,20070725T110828.097479,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070725T110516.003741,20070725T110828.097479,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070725T110516.003741,20070725T110828.097479,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070725T110516.003741,20070725T110828.097479,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070725T110516.003741,20070725T110828.097479,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070725T110516.003741,20070725T110828.097479,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070725T110516.003741,20070725T110828.097479,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070725T110516.003741,20070725T110828.097479,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070725T110516.003741,20070725T110828.097479,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070725T110516.003741,20070725T110828.097479,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070725T110516.003741,20070725T110828.097479,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070725T110516.003741,20070725T110828.097479,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070725T110516.003741,20070725T110828.097479,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070725T110516.003741,20070725T110828.097479,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070725T110516.003741,20070725T110828.097479,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070725T110828.097479,20070725T111140.066232,"SENSOR",1,"position MSO [x,y,z]","km",-6565.627000,1670.695000,-1496.343000
20070725T110828.097479,20070725T111140.066232,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070725T110828.097479,20070725T111140.066232,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070725T110828.097479,20070725T111140.066232,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070725T110828.097479,20070725T111140.066232,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070725T110828.097479,20070725T111140.066232,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070725T110828.097479,20070725T111140.066232,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070725T110828.097479,20070725T111140.066232,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070725T110828.097479,20070725T111140.066232,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070725T110828.097479,20070725T111140.066232,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070725T110828.097479,20070725T111140.066232,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070725T110828.097479,20070725T111140.066232,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070725T110828.097479,20070725T111140.066232,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070725T110828.097479,20070725T111140.066232,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070725T110828.097479,20070725T111140.066232,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070725T110828.097479,20070725T111140.066232,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070725T110828.097479,20070725T111140.066232,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070725T110828.097479,20070725T111140.066232,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070725T110828.097479,20070725T111140.066232,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070725T110828.097479,20070725T111140.066232,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070725T110828.097479,20070725T111140.066232,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070725T111140.066232,20070725T111452.159970,"SENSOR",1,"position MSO [x,y,z]","km",-6193.053000,1553.497000,-1855.135000
20070725T111140.066232,20070725T111452.159970,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070725T111140.066232,20070725T111452.159970,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070725T111140.066232,20070725T111452.159970,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070725T111140.066232,20070725T111452.159970,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070725T111140.066232,20070725T111452.159970,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070725T111140.066232,20070725T111452.159970,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070725T111140.066232,20070725T111452.159970,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070725T111140.066232,20070725T111452.159970,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070725T111140.066232,20070725T111452.159970,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070725T111140.066232,20070725T111452.159970,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070725T111140.066232,20070725T111452.159970,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070725T111140.066232,20070725T111452.159970,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070725T111140.066232,20070725T111452.159970,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070725T111140.066232,20070725T111452.159970,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070725T111140.066232,20070725T111452.159970,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070725T111140.066232,20070725T111452.159970,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070725T111140.066232,20070725T111452.159970,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070725T111140.066232,20070725T111452.159970,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070725T111140.066232,20070725T111452.159970,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070725T111140.066232,20070725T111452.159970,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070725T111452.159970,20070725T111804.128724,"SENSOR",1,"position MSO [x,y,z]","km",-5787.170000,1427.928000,-2203.899000
20070725T111452.159970,20070725T111804.128724,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070725T111452.159970,20070725T111804.128724,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070725T111452.159970,20070725T111804.128724,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070725T111452.159970,20070725T111804.128724,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070725T111452.159970,20070725T111804.128724,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070725T111452.159970,20070725T111804.128724,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070725T111452.159970,20070725T111804.128724,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070725T111452.159970,20070725T111804.128724,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070725T111452.159970,20070725T111804.128724,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070725T111452.159970,20070725T111804.128724,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070725T111452.159970,20070725T111804.128724,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070725T111452.159970,20070725T111804.128724,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070725T111452.159970,20070725T111804.128724,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070725T111452.159970,20070725T111804.128724,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070725T111452.159970,20070725T111804.128724,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070725T111452.159970,20070725T111804.128724,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070725T111452.159970,20070725T111804.128724,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
