"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:56:44.54 ,"1/0085881400.53153",    4,  140,   85904,"SS2","B4","B3","B4","B3","PISd",1,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000408.014,    -073.487,    0148.457,    0007.949,    0081.965
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:56:45.87 ,"1/0085881402.09108",    4,  141,   85904,"SS2","B4","B3","B4","B3","PISd",1,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000408.878,    -073.406,    0148.512,    0007.954,    0081.912
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:56:47.20 ,"1/0085881403.30598",    4,  142,   85904,"SS2","B4","B3","B4","B3","PISd",1,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000409.745,    -073.324,    0148.566,    0007.957,    0081.859
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:56:48.53 ,"1/0085881404.52089",    4,  143,   85904,"SS2","B4","B3","B4","B3","PISd",1,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000410.614,    -073.243,    0148.621,    0007.961,    0081.806
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:56:49.86 ,"1/0085881406.08043",    4,  144,   85904,"SS2","B4","B3","B4","B3","PISd",1,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000411.486,    -073.162,    0148.674,    0007.966,    0081.752
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:56:51.18 ,"1/0085881407.29534",    4,  145,   85904,"SS2","B4","B3","B4","B3","PISd",1,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000412.360,    -073.080,    0148.727,    0007.969,    0081.699
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:56:52.51 ,"1/0085881408.51024",    4,  146,   85904,"SS2","B4","B3","B4","B3","PISd",1,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000413.238,    -072.999,    0148.779,    0007.973,    0081.646
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:56:53.84 ,"1/0085881410.06978",    4,  147,   85904,"SS2","B4","B3","B4","B3","PISd",1,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000414.118,    -072.918,    0148.831,    0007.977,    0081.593
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:56:55.17 ,"1/0085881411.28469",    4,  148,   85904,"SS2","B4","B3","B4","B3","PISd",1,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000415.000,    -072.836,    0148.882,    0007.981,    0081.540
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:56:56.49 ,"1/0085881412.49959",    4,  149,   85904,"SS2","B4","B3","B4","B3","PISd",1,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000415.885,    -072.755,    0148.933,    0007.984,    0081.487
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:56:57.82 ,"1/0085881414.05914",    4,  150,   85904,"SS2","B4","B3","B4","B3","PISd",1,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000416.773,    -072.674,    0148.983,    0007.988,    0081.434
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:56:59.15 ,"1/0085881415.27404",    4,  151,   85904,"SS2","B4","B3","B4","B3","PISd",1,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000417.664,    -072.592,    0149.032,    0007.992,    0081.382
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:57:00.48 ,"1/0085881416.48895",    4,  152,   85904,"SS2","B4","B3","B4","B3","PISd",1,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000418.557,    -072.511,    0149.082,    0007.996,    0081.329
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:57:01.81 ,"1/0085881418.04849",    4,  153,   85904,"SS2","B4","B3","B4","B3","PISd",1,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000419.453,    -072.430,    0149.130,    0007.999,    0081.276
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:57:03.13 ,"1/0085881419.26339",    4,  154,   85904,"SS2","B4","B3","B4","B3","PISd",1,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000420.351,    -072.349,    0149.178,    0008.002,    0081.223
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:57:04.47 ,"1/0085881420.48345",    4,  155,   85904,"SS2","B4","B3","B4","B3","PISd",1,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000421.258,    -072.267,    0149.226,    0008.006,    0081.170
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:57:05.81 ,"1/0085881422.04814",    4,  156,   85904,"SS2","B4","B3","B4","B3","PISd",1,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000422.167,    -072.186,    0149.273,    0008.010,    0081.117
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:57:07.14 ,"1/0085881423.26820",    4,  157,   85904,"SS2","B4","B3","B4","B3","PISd",1,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000423.079,    -072.104,    0149.320,    0008.013,    0081.064
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:57:08.48 ,"1/0085881424.48825",    4,  158,   85904,"SS2","B4","B3","B4","B3","PISd",1,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000423.993,    -072.023,    0149.367,    0008.017,    0081.011
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:57:09.81 ,"1/0085881426.05294",    4,  159,   85904,"SS2","B4","B3","B4","B3","PISd",1,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000424.911,    -071.941,    0149.412,    0008.020,    0080.958
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:57:11.15 ,"1/0085881427.27300",    4,  160,   85904,"SS2","B4","B3","B4","B3","PISd",1,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000425.830,    -071.860,    0149.458,    0008.023,    0080.906
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:57:12.48 ,"1/0085881428.49305",    4,  161,   85904,"SS2","B4","B3","B4","B3","PISd",1,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000426.753,    -071.778,    0149.503,    0008.027,    0080.853
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:57:13.82 ,"1/0085881430.05775",    4,  162,   85904,"SS2","B4","B3","B4","B3","PISd",1,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000427.678,    -071.697,    0149.547,    0008.030,    0080.800
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:57:15.16 ,"1/0085881431.27780",    4,  163,   85904,"SS2","B4","B3","B4","B3","PISd",1,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000428.606,    -071.615,    0149.591,    0008.033,    0080.747
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:57:16.49 ,"1/0085881432.49785",    4,  164,   85904,"SS2","B4","B3","B4","B3","PISd",1,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000429.536,    -071.534,    0149.635,    0008.037,    0080.694
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:57:17.83 ,"1/0085881434.06255",    4,  165,   85904,"SS2","B4","B3","B4","B3","PISd",1,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000430.469,    -071.452,    0149.678,    0008.040,    0080.642
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:57:19.16 ,"1/0085881435.28260",    4,  166,   85904,"SS2","B4","B3","B4","B3","PISd",1,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000431.405,    -071.371,    0149.721,    0008.043,    0080.589
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:57:20.50 ,"1/0085881436.50265",    4,  167,   85904,"SS2","B4","B3","B4","B3","PISd",1,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000432.344,    -071.290,    0149.763,    0008.046,    0080.536
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:57:21.84 ,"1/0085881438.06735",    4,  168,   85904,"SS2","B4","B3","B4","B3","PISd",1,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000433.285,    -071.209,    0149.805,    0008.049,    0080.484
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:57:23.17 ,"1/0085881439.28740",    4,  169,   85904,"SS2","B4","B3","B4","B3","PISd",1,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000434.228,    -071.127,    0149.846,    0008.053,    0080.431
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:57:24.51 ,"1/0085881440.50746",    4,  170,   85904,"SS2","B4","B3","B4","B3","PISd",1,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000435.175,    -071.046,    0149.887,    0008.056,    0080.379
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:57:25.84 ,"1/0085881442.07215",    4,  171,   85904,"SS2","B4","B3","B4","B3","PISd",1,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000436.124,    -070.965,    0149.928,    0008.059,    0080.326
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:57:27.18 ,"1/0085881443.29220",    4,  172,   85904,"SS2","B4","B3","B4","B3","PISd",1,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000437.075,    -070.884,    0149.968,    0008.062,    0080.274
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:57:28.51 ,"1/0085881444.51226",    4,  173,   85904,"SS2","B4","B3","B4","B3","PISd",1,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000438.029,    -070.803,    0150.008,    0008.065,    0080.222
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:57:29.85 ,"1/0085881446.07695",    4,  174,   85904,"SS2","B4","B3","B4","B3","PISd",1,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000438.986,    -070.722,    0150.048,    0008.068,    0080.169
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:57:31.19 ,"1/0085881447.29700",    4,  175,   85904,"SS2","B4","B3","B4","B3","PISd",1,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000439.945,    -070.641,    0150.087,    0008.071,    0080.117
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:57:32.52 ,"1/0085881448.51706",    4,  176,   85904,"SS2","B4","B3","B4","B3","PISd",1,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000440.907,    -070.560,    0150.125,    0008.074,    0080.065
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:57:33.86 ,"1/0085881450.08175",    4,  177,   85904,"SS2","B4","B3","B4","B3","PISd",1,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000441.872,    -070.479,    0150.164,    0008.077,    0080.012
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:57:35.19 ,"1/0085881451.30181",    4,  178,   85904,"SS2","B4","B3","B4","B3","PISd",1,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000442.839,    -070.398,    0150.202,    0008.079,    0079.960
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:57:36.54 ,"1/0085881452.52701",    4,  179,   85904,"SS2","B4","B3","B4","B3","PISd",1,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000443.815,    -070.316,    0150.239,    0008.082,    0079.908
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:57:37.88 ,"1/0085881454.09685",    4,  180,   85904,"SS2","B4","B3","B4","B3","PISd",1,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000444.793,    -070.235,    0150.277,    0008.085,    0079.855
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:57:39.22 ,"1/0085881455.32206",    4,  181,   85904,"SS2","B4","B3","B4","B3","PISd",1,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000445.774,    -070.153,    0150.314,    0008.088,    0079.803
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:57:40.57 ,"1/0085881456.54726",    4,  182,   85904,"SS2","B4","B3","B4","B3","PISd",1,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000446.757,    -070.072,    0150.351,    0008.091,    0079.751
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:57:41.91 ,"1/0085881458.11710",    4,  183,   85904,"SS2","B4","B3","B4","B3","PISd",1,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000447.743,    -069.991,    0150.387,    0008.094,    0079.698
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:57:43.25 ,"1/0085881459.34231",    4,  184,   85904,"SS2","B4","B3","B4","B3","PISd",1,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000448.732,    -069.910,    0150.423,    0008.096,    0079.646
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:57:44.60 ,"1/0085881460.56751",    4,  185,   85904,"SS2","B4","B3","B4","B3","PISd",1,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000449.723,    -069.828,    0150.459,    0008.099,    0079.594
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:57:45.94 ,"1/0085881462.13735",    4,  186,   85904,"SS2","B4","B3","B4","B3","PISd",1,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000450.717,    -069.747,    0150.494,    0008.102,    0079.542
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:57:47.29 ,"1/0085881463.36256",    4,  187,   85904,"SS2","B4","B3","B4","B3","PISd",1,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000451.714,    -069.666,    0150.529,    0008.105,    0079.489
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:57:48.63 ,"1/0085881464.58776",    4,  188,   85904,"SS2","B4","B3","B4","B3","PISd",1,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000452.713,    -069.585,    0150.564,    0008.107,    0079.437
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:57:49.97 ,"1/0085881466.15760",    4,  189,   85904,"SS2","B4","B3","B4","B3","PISd",1,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000453.715,    -069.504,    0150.598,    0008.110,    0079.385
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:57:51.32 ,"1/0085881467.38281",    4,  190,   85904,"SS2","B4","B3","B4","B3","PISd",1,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000454.719,    -069.423,    0150.632,    0008.113,    0079.333
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:57:52.66 ,"1/0085881468.60801",    4,  191,   85904,"SS2","B4","B3","B4","B3","PISd",1,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000455.726,    -069.342,    0150.666,    0008.115,    0079.281
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:57:54.00 ,"1/0085881470.17785",    4,  192,   85904,"SS2","B4","B3","B4","B3","PISd",1,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000456.735,    -069.261,    0150.699,    0008.118,    0079.229
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:57:55.35 ,"1/0085881471.40306",    4,  193,   85904,"SS2","B4","B3","B4","B3","PISd",1,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000457.747,    -069.180,    0150.732,    0008.120,    0079.177
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:57:56.69 ,"1/0085881472.62826",    4,  194,   85904,"SS2","B4","B3","B4","B3","PISd",1,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000458.762,    -069.099,    0150.765,    0008.123,    0079.125
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:57:58.03 ,"1/0085881474.19810",    4,  195,   85904,"SS2","B4","B3","B4","B3","PISd",1,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000459.779,    -069.018,    0150.798,    0008.126,    0079.074
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:57:59.38 ,"1/0085881475.42331",    4,  196,   85904,"SS2","B4","B3","B4","B3","PISd",1,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000460.799,    -068.937,    0150.830,    0008.128,    0079.022
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:58:00.72 ,"1/0085881476.64851",    4,  197,   85904,"SS2","B4","B3","B4","B3","PISd",1,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000461.822,    -068.856,    0150.862,    0008.131,    0078.970
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:58:02.07 ,"1/0085881478.21835",    4,  198,   85904,"SS2","B4","B3","B4","B3","PISd",1,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000462.847,    -068.776,    0150.893,    0008.133,    0078.918
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:58:03.41 ,"1/0085881479.44356",    4,  199,   85904,"SS2","B4","B3","B4","B3","PISd",1,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000463.874,    -068.695,    0150.924,    0008.135,    0078.867
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:58:04.75 ,"1/0085881481.01340",    4,  200,   85904,"SS2","B4","B3","B4","B3","PISd",1,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000464.904,    -068.614,    0150.956,    0008.138,    0078.815
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:58:06.10 ,"1/0085881482.23860",    4,  201,   85904,"SS2","B4","B3","B4","B3","PISd",1,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000465.937,    -068.534,    0150.986,    0008.140,    0078.763
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:58:07.45 ,"1/0085881483.46895",    4,  202,   85904,"SS2","B4","B3","B4","B3","PISd",1,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000466.978,    -068.452,    0151.017,    0008.143,    0078.712
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:58:08.80 ,"1/0085881485.04395",    4,  203,   85904,"SS2","B4","B3","B4","B3","PISd",1,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000468.022,    -068.371,    0151.047,    0008.145,    0078.660
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:58:10.15 ,"1/0085881486.27430",    4,  204,   85904,"SS2","B4","B3","B4","B3","PISd",1,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000469.069,    -068.290,    0151.077,    0008.148,    0078.608
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:58:11.50 ,"1/0085881487.50465",    4,  205,   85904,"SS2","B4","B3","B4","B3","PISd",1,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000470.118,    -068.209,    0151.107,    0008.150,    0078.556
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:58:12.85 ,"1/0085881489.07965",    4,  206,   85904,"SS2","B4","B3","B4","B3","PISd",1,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000471.169,    -068.128,    0151.137,    0008.152,    0078.504
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:58:14.21 ,"1/0085881490.31000",    4,  207,   85904,"SS2","B4","B3","B4","B3","PISd",1,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000472.223,    -068.048,    0151.166,    0008.154,    0078.453
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:58:15.56 ,"1/0085881491.54035",    4,  208,   85904,"SS2","B4","B3","B4","B3","PISd",1,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000473.280,    -067.967,    0151.195,    0008.157,    0078.401
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:58:16.91 ,"1/0085881493.11534",    4,  209,   85904,"SS2","B4","B3","B4","B3","PISd",1,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000474.340,    -067.886,    0151.224,    0008.159,    0078.350
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:58:18.26 ,"1/0085881494.34570",    4,  210,   85904,"SS2","B4","B3","B4","B3","PISd",1,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000475.401,    -067.805,    0151.252,    0008.161,    0078.298
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:58:19.61 ,"1/0085881495.57605",    4,  211,   85904,"SS2","B4","B3","B4","B3","PISd",1,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000476.466,    -067.724,    0151.281,    0008.164,    0078.247
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:58:20.96 ,"1/0085881497.15104",    4,  212,   85904,"SS2","B4","B3","B4","B3","PISd",1,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000477.533,    -067.644,    0151.309,    0008.166,    0078.195
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:58:22.31 ,"1/0085881498.38140",    4,  213,   85904,"SS2","B4","B3","B4","B3","PISd",1,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000478.602,    -067.563,    0151.336,    0008.168,    0078.144
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:58:23.67 ,"1/0085881499.61175",    4,  214,   85904,"SS2","B4","B3","B4","B3","PISd",1,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000479.675,    -067.482,    0151.364,    0008.170,    0078.092
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:58:25.02 ,"1/0085881501.18674",    4,  215,   85904,"SS2","B4","B3","B4","B3","PISd",1,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000480.749,    -067.402,    0151.391,    0008.172,    0078.041
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:58:26.37 ,"1/0085881502.41709",    4,  216,   85904,"SS2","B4","B3","B4","B3","PISd",1,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000481.826,    -067.321,    0151.418,    0008.174,    0077.990
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:58:27.72 ,"1/0085881503.64745",    4,  217,   85904,"SS2","B4","B3","B4","B3","PISd",1,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000482.906,    -067.241,    0151.445,    0008.177,    0077.939
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:58:29.07 ,"1/0085881505.22244",    4,  218,   85904,"SS2","B4","B3","B4","B3","PISd",1,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000483.988,    -067.160,    0151.471,    0008.179,    0077.887
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:58:30.42 ,"1/0085881506.45279",    4,  219,   85904,"SS2","B4","B3","B4","B3","PISd",1,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000485.073,    -067.080,    0151.498,    0008.181,    0077.836
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:58:31.77 ,"1/0085881508.02779",    4,  220,   85904,"SS2","B4","B3","B4","B3","PISd",1,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000486.161,    -066.999,    0151.524,    0008.183,    0077.785
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:58:33.13 ,"1/0085881509.25814",    4,  221,   85904,"SS2","B4","B3","B4","B3","PISd",1,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000487.250,    -066.919,    0151.550,    0008.185,    0077.734
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:58:34.49 ,"1/0085881510.49364",    4,  222,   85904,"SS2","B4","B3","B4","B3","PISd",1,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000488.349,    -066.838,    0151.576,    0008.187,    0077.683
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:58:35.84 ,"1/0085881512.07378",    4,  223,   85904,"SS2","B4","B3","B4","B3","PISd",1,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000489.450,    -066.757,    0151.601,    0008.189,    0077.632
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:58:37.20 ,"1/0085881513.30928",    4,  224,   85904,"SS2","B4","B3","B4","B3","PISd",1,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000490.554,    -066.677,    0151.627,    0008.191,    0077.580
