20090403T050714.239430,20090403T051026.333188,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090403T050714.239430,20090403T051026.333188,"SENSOR",1,"He++ qf lowEcountratio","unitless",-74,,
20090403T050714.239430,20090403T051026.333188,"SENSOR",1,"O+ density","cm-3",-3.149e+00,,
20090403T050714.239430,20090403T051026.333188,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",18.43,1477410.00,-723876.60
20090403T050714.239430,20090403T051026.333188,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090403T050714.239430,20090403T051026.333188,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090403T050714.239430,20090403T051026.333188,"SENSOR",1,"O+ qf lowEcountratio","unitless",-314,,
20090403T050714.239430,20090403T051026.333188,"SENSOR",1,"O2+ density","cm-3",-4.318e+00,,
20090403T050714.239430,20090403T051026.333188,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",15.66,0.00,0.00
20090403T050714.239430,20090403T051026.333188,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090403T050714.239430,20090403T051026.333188,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090403T050714.239430,20090403T051026.333188,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090403T051026.333188,20090403T051338.270681,"SENSOR",1,"position MSO [x,y,z]","km",-7187.797000,-624.598800,8220.773000
20090403T051026.333188,20090403T051338.270681,"SENSOR",1,"H+ density","cm-3",-3.736e+01,,
20090403T051026.333188,20090403T051338.270681,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",61.06,418775.90,-877088.80
20090403T051026.333188,20090403T051338.270681,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090403T051026.333188,20090403T051338.270681,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090403T051026.333188,20090403T051338.270681,"SENSOR",1,"H+ qf lowEcountratio","unitless",-306,,
20090403T051026.333188,20090403T051338.270681,"SENSOR",1,"He++ density","cm-3",-2.065e+01,,
20090403T051026.333188,20090403T051338.270681,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",68.56,2536631.00,-2311545.00
20090403T051026.333188,20090403T051338.270681,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090403T051026.333188,20090403T051338.270681,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090403T051026.333188,20090403T051338.270681,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20090403T051026.333188,20090403T051338.270681,"SENSOR",1,"O+ density","cm-3",-3.506e+00,,
20090403T051026.333188,20090403T051338.270681,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",19.41,1670416.00,-283749.30
20090403T051026.333188,20090403T051338.270681,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090403T051026.333188,20090403T051338.270681,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090403T051026.333188,20090403T051338.270681,"SENSOR",1,"O+ qf lowEcountratio","unitless",-306,,
20090403T051026.333188,20090403T051338.270681,"SENSOR",1,"O2+ density","cm-3",-3.598e+00,,
20090403T051026.333188,20090403T051338.270681,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",13.15,0.00,0.00
20090403T051026.333188,20090403T051338.270681,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090403T051026.333188,20090403T051338.270681,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090403T051026.333188,20090403T051338.270681,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090403T051338.270681,20090403T051650.364439,"SENSOR",1,"position MSO [x,y,z]","km",-7268.681000,-528.334500,7913.071000
20090403T051338.270681,20090403T051650.364439,"SENSOR",1,"H+ density","cm-3",-1.723e+01,,
20090403T051338.270681,20090403T051650.364439,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",50.92,443563.50,-909642.00
20090403T051338.270681,20090403T051650.364439,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090403T051338.270681,20090403T051650.364439,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090403T051338.270681,20090403T051650.364439,"SENSOR",1,"H+ qf lowEcountratio","unitless",-349,,
20090403T051338.270681,20090403T051650.364439,"SENSOR",1,"He++ density","cm-3",-3.377e+01,,
20090403T051338.270681,20090403T051650.364439,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",36.86,2428830.00,-2440469.00
20090403T051338.270681,20090403T051650.364439,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090403T051338.270681,20090403T051650.364439,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090403T051338.270681,20090403T051650.364439,"SENSOR",1,"He++ qf lowEcountratio","unitless",-78,,
20090403T051338.270681,20090403T051650.364439,"SENSOR",1,"O+ density","cm-3",4.621e+00,,
20090403T051338.270681,20090403T051650.364439,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",13.63,1273403.00,-2083583.00
20090403T051338.270681,20090403T051650.364439,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090403T051338.270681,20090403T051650.364439,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090403T051338.270681,20090403T051650.364439,"SENSOR",1,"O+ qf lowEcountratio","unitless",-349,,
20090403T051338.270681,20090403T051650.364439,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090403T051338.270681,20090403T051650.364439,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090403T051338.270681,20090403T051650.364439,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090403T051338.270681,20090403T051650.364439,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090403T051338.270681,20090403T051650.364439,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090403T051650.364439,20090403T052002.333192,"SENSOR",1,"position MSO [x,y,z]","km",-7340.350000,-431.388400,7595.308000
20090403T051650.364439,20090403T052002.333192,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090403T051650.364439,20090403T052002.333192,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090403T051650.364439,20090403T052002.333192,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090403T051650.364439,20090403T052002.333192,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090403T051650.364439,20090403T052002.333192,"SENSOR",1,"H+ qf lowEcountratio","unitless",-312,,
20090403T051650.364439,20090403T052002.333192,"SENSOR",1,"He++ density","cm-3",-3.771e+01,,
20090403T051650.364439,20090403T052002.333192,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-13.07,120981.80,-414104.10
20090403T051650.364439,20090403T052002.333192,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090403T051650.364439,20090403T052002.333192,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090403T051650.364439,20090403T052002.333192,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090403T051650.364439,20090403T052002.333192,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090403T051650.364439,20090403T052002.333192,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090403T051650.364439,20090403T052002.333192,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090403T051650.364439,20090403T052002.333192,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090403T051650.364439,20090403T052002.333192,"SENSOR",1,"O+ qf lowEcountratio","unitless",-312,,
20090403T051650.364439,20090403T052002.333192,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090403T051650.364439,20090403T052002.333192,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090403T051650.364439,20090403T052002.333192,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090403T051650.364439,20090403T052002.333192,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090403T051650.364439,20090403T052002.333192,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090403T052002.333192,20090403T052314.426940,"SENSOR",1,"position MSO [x,y,z]","km",-7402.204000,-333.862200,7267.395000
20090403T052002.333192,20090403T052314.426940,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090403T052002.333192,20090403T052314.426940,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090403T052002.333192,20090403T052314.426940,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090403T052002.333192,20090403T052314.426940,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090403T052002.333192,20090403T052314.426940,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090403T052002.333192,20090403T052314.426940,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090403T052002.333192,20090403T052314.426940,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090403T052002.333192,20090403T052314.426940,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090403T052002.333192,20090403T052314.426940,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090403T052002.333192,20090403T052314.426940,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090403T052002.333192,20090403T052314.426940,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090403T052002.333192,20090403T052314.426940,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090403T052002.333192,20090403T052314.426940,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090403T052002.333192,20090403T052314.426940,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090403T052002.333192,20090403T052314.426940,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090403T052002.333192,20090403T052314.426940,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090403T052002.333192,20090403T052314.426940,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090403T052002.333192,20090403T052314.426940,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090403T052002.333192,20090403T052314.426940,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090403T052002.333192,20090403T052314.426940,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090403T052314.426940,20090403T052626.395694,"SENSOR",1,"position MSO [x,y,z]","km",-7453.598000,-235.861600,6929.219000
20090403T052314.426940,20090403T052626.395694,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090403T052314.426940,20090403T052626.395694,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090403T052314.426940,20090403T052626.395694,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090403T052314.426940,20090403T052626.395694,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090403T052314.426940,20090403T052626.395694,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090403T052314.426940,20090403T052626.395694,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090403T052314.426940,20090403T052626.395694,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090403T052314.426940,20090403T052626.395694,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090403T052314.426940,20090403T052626.395694,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090403T052314.426940,20090403T052626.395694,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090403T052314.426940,20090403T052626.395694,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090403T052314.426940,20090403T052626.395694,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090403T052314.426940,20090403T052626.395694,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090403T052314.426940,20090403T052626.395694,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090403T052314.426940,20090403T052626.395694,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090403T052314.426940,20090403T052626.395694,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090403T052314.426940,20090403T052626.395694,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090403T052314.426940,20090403T052626.395694,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090403T052314.426940,20090403T052626.395694,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090403T052314.426940,20090403T052626.395694,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090403T052626.395694,20090403T052938.489441,"SENSOR",1,"position MSO [x,y,z]","km",-7493.831000,-137.505400,6580.670000
20090403T052626.395694,20090403T052938.489441,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090403T052626.395694,20090403T052938.489441,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090403T052626.395694,20090403T052938.489441,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090403T052626.395694,20090403T052938.489441,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090403T052626.395694,20090403T052938.489441,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090403T052626.395694,20090403T052938.489441,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090403T052626.395694,20090403T052938.489441,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090403T052626.395694,20090403T052938.489441,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090403T052626.395694,20090403T052938.489441,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090403T052626.395694,20090403T052938.489441,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090403T052626.395694,20090403T052938.489441,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090403T052626.395694,20090403T052938.489441,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090403T052626.395694,20090403T052938.489441,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090403T052626.395694,20090403T052938.489441,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090403T052626.395694,20090403T052938.489441,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090403T052626.395694,20090403T052938.489441,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090403T052626.395694,20090403T052938.489441,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090403T052626.395694,20090403T052938.489441,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090403T052626.395694,20090403T052938.489441,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090403T052626.395694,20090403T052938.489441,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090403T052938.489441,20090403T053250.458195,"SENSOR",1,"position MSO [x,y,z]","km",-7522.133000,-38.928670,6221.649000
20090403T052938.489441,20090403T053250.458195,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090403T052938.489441,20090403T053250.458195,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090403T052938.489441,20090403T053250.458195,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090403T052938.489441,20090403T053250.458195,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090403T052938.489441,20090403T053250.458195,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090403T052938.489441,20090403T053250.458195,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090403T052938.489441,20090403T053250.458195,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090403T052938.489441,20090403T053250.458195,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090403T052938.489441,20090403T053250.458195,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090403T052938.489441,20090403T053250.458195,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090403T052938.489441,20090403T053250.458195,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090403T052938.489441,20090403T053250.458195,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090403T052938.489441,20090403T053250.458195,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090403T052938.489441,20090403T053250.458195,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090403T052938.489441,20090403T053250.458195,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090403T052938.489441,20090403T053250.458195,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090403T052938.489441,20090403T053250.458195,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090403T052938.489441,20090403T053250.458195,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090403T052938.489441,20090403T053250.458195,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090403T052938.489441,20090403T053250.458195,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090403T053250.458195,20090403T053602.551943,"SENSOR",1,"position MSO [x,y,z]","km",-7537.662000,59.715350,5852.066000
20090403T053250.458195,20090403T053602.551943,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090403T053250.458195,20090403T053602.551943,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090403T053250.458195,20090403T053602.551943,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090403T053250.458195,20090403T053602.551943,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090403T053250.458195,20090403T053602.551943,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090403T053250.458195,20090403T053602.551943,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090403T053250.458195,20090403T053602.551943,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090403T053250.458195,20090403T053602.551943,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090403T053250.458195,20090403T053602.551943,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090403T053250.458195,20090403T053602.551943,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090403T053250.458195,20090403T053602.551943,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090403T053250.458195,20090403T053602.551943,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090403T053250.458195,20090403T053602.551943,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090403T053250.458195,20090403T053602.551943,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090403T053250.458195,20090403T053602.551943,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090403T053250.458195,20090403T053602.551943,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090403T053250.458195,20090403T053602.551943,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090403T053250.458195,20090403T053602.551943,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090403T053250.458195,20090403T053602.551943,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090403T053250.458195,20090403T053602.551943,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090403T053602.551943,20090403T053914.489445,"SENSOR",1,"position MSO [x,y,z]","km",-7539.489000,158.243300,5471.882000
20090403T053602.551943,20090403T053914.489445,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090403T053602.551943,20090403T053914.489445,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090403T053602.551943,20090403T053914.489445,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090403T053602.551943,20090403T053914.489445,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090403T053602.551943,20090403T053914.489445,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090403T053602.551943,20090403T053914.489445,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090403T053602.551943,20090403T053914.489445,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090403T053602.551943,20090403T053914.489445,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090403T053602.551943,20090403T053914.489445,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090403T053602.551943,20090403T053914.489445,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090403T053602.551943,20090403T053914.489445,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090403T053602.551943,20090403T053914.489445,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090403T053602.551943,20090403T053914.489445,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090403T053602.551943,20090403T053914.489445,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090403T053602.551943,20090403T053914.489445,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090403T053602.551943,20090403T053914.489445,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090403T053602.551943,20090403T053914.489445,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090403T053602.551943,20090403T053914.489445,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090403T053602.551943,20090403T053914.489445,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090403T053602.551943,20090403T053914.489445,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090403T053914.489445,20090403T054226.551942,"SENSOR",1,"position MSO [x,y,z]","km",-7526.594000,256.454000,5081.048000
20090403T053914.489445,20090403T054226.551942,"SENSOR",1,"H+ density","cm-3",6.058e+01,,
20090403T053914.489445,20090403T054226.551942,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",158.45,997012.60,-2631915.00
20090403T053914.489445,20090403T054226.551942,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090403T053914.489445,20090403T054226.551942,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090403T053914.489445,20090403T054226.551942,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090403T053914.489445,20090403T054226.551942,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090403T053914.489445,20090403T054226.551942,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090403T053914.489445,20090403T054226.551942,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090403T053914.489445,20090403T054226.551942,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090403T053914.489445,20090403T054226.551942,"SENSOR",1,"He++ qf lowEcountratio","unitless",-142,,
20090403T053914.489445,20090403T054226.551942,"SENSOR",1,"O+ density","cm-3",1.128e+01,,
20090403T053914.489445,20090403T054226.551942,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",26.62,1846975.00,-1983970.00
20090403T053914.489445,20090403T054226.551942,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090403T053914.489445,20090403T054226.551942,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090403T053914.489445,20090403T054226.551942,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090403T053914.489445,20090403T054226.551942,"SENSOR",1,"O2+ density","cm-3",3.006e+01,,
20090403T053914.489445,20090403T054226.551942,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",30.38,1325701.00,-949404.30
20090403T053914.489445,20090403T054226.551942,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090403T053914.489445,20090403T054226.551942,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090403T053914.489445,20090403T054226.551942,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090403T054226.551942,20090403T054538.551937,"SENSOR",1,"position MSO [x,y,z]","km",-7497.839000,354.139300,4679.450000
20090403T054226.551942,20090403T054538.551937,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090403T054226.551942,20090403T054538.551937,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090403T054226.551942,20090403T054538.551937,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090403T054226.551942,20090403T054538.551937,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090403T054226.551942,20090403T054538.551937,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090403T054226.551942,20090403T054538.551937,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090403T054226.551942,20090403T054538.551937,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090403T054226.551942,20090403T054538.551937,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090403T054226.551942,20090403T054538.551937,"SENSOR",1,"He++ qf lowcounts","unitless",2,,
20090403T054226.551942,20090403T054538.551937,"SENSOR",1,"He++ qf lowEcountratio","unitless",-104,,
20090403T054226.551942,20090403T054538.551937,"SENSOR",1,"O+ density","cm-3",1.347e+01,,
20090403T054226.551942,20090403T054538.551937,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.64,708649.60,-1317464.00
20090403T054226.551942,20090403T054538.551937,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090403T054226.551942,20090403T054538.551937,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090403T054226.551942,20090403T054538.551937,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090403T054226.551942,20090403T054538.551937,"SENSOR",1,"O2+ density","cm-3",7.716e+00,,
20090403T054226.551942,20090403T054538.551937,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",7.72,845841.90,-1009541.00
20090403T054226.551942,20090403T054538.551937,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090403T054226.551942,20090403T054538.551937,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090403T054226.551942,20090403T054538.551937,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090403T054538.551937,20090403T054850.614443,"SENSOR",1,"position MSO [x,y,z]","km",-7451.968000,451.014100,4267.175000
20090403T054538.551937,20090403T054850.614443,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090403T054538.551937,20090403T054850.614443,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090403T054538.551937,20090403T054850.614443,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090403T054538.551937,20090403T054850.614443,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090403T054538.551937,20090403T054850.614443,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090403T054538.551937,20090403T054850.614443,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090403T054538.551937,20090403T054850.614443,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090403T054538.551937,20090403T054850.614443,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090403T054538.551937,20090403T054850.614443,"SENSOR",1,"He++ qf lowcounts","unitless",1,,
20090403T054538.551937,20090403T054850.614443,"SENSOR",1,"He++ qf lowEcountratio","unitless",-113,,
20090403T054538.551937,20090403T054850.614443,"SENSOR",1,"O+ density","cm-3",-3.214e+00,,
20090403T054538.551937,20090403T054850.614443,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.26,533980.70,-709572.30
20090403T054538.551937,20090403T054850.614443,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
