2006-341T16:14:09.421,2006-341T16:14:11.296,"SENSOR",1,"ELS Sector 7 HR","cnts/(cm**2-sr-sec-eV)", 9.189340e+01, 0.000000e+00, 1.084430e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.688258e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.744193e+02, 0.000000e+00, 4.402407e+02, 0.000000e+00, 0.000000e+00, 5.643351e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.195920e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.927725e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.301460e+03, 6.835520e+03, 7.459315e+03, 0.000000e+00, 8.923856e+03, 0.000000e+00, 1.080637e+04, 0.000000e+00, 0.000000e+00, 1.396825e+04, 1.515762e+04, 3.311448e+04, 7.291248e+04,2
2006-341T16:14:09.421,2006-341T16:14:11.296,"SENSOR",1,"ELS Sector 8 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 9.544340e+01, 0.000000e+00, 0.000000e+00, 1.218585e+02, 1.335123e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.002096e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.125444e+02, 0.000000e+00, 3.687028e+02, 4.000743e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.754148e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.246153e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.895816e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.121351e+03, 0.000000e+00, 3.782917e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.583517e+03, 0.000000e+00, 0.000000e+00, 8.585218e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.242995e+04, 1.340702e+04, 0.000000e+00, 3.175637e+04, 1.747231e+04,2
2006-341T16:14:09.421,2006-341T16:14:11.296,"SENSOR",1,"ELS Sector 9 HR","cnts/(cm**2-sr-sec-eV)", 2.575075e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.772556e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.156494e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.426639e+02, 4.814816e+02, 5.232006e+02, 0.000000e+00, 6.187190e+02, 6.721793e+02, 7.319725e+02, 0.000000e+00, 8.686447e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.362708e+03, 1.500854e+03, 1.647325e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.677667e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.336275e+03, 4.771219e+03, 5.244737e+03, 0.000000e+00, 1.272503e+04, 6.938789e+03, 0.000000e+00, 1.685832e+04, 9.148957e+03, 9.990711e+03, 0.000000e+00, 1.197028e+04, 0.000000e+00, 1.451960e+04, 3.169133e+04, 0.000000e+00, 1.880873e+04, 2.042366e+04, 0.000000e+00, 0.000000e+00,2
2006-341T16:14:09.421,2006-341T16:14:11.296,"SENSOR",1,"ELS Sector 10 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.462363e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.551609e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.799625e+02, 4.114451e+02, 0.000000e+00, 0.000000e+00, 5.242484e+02, 5.697795e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.580511e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.364576e+03, 2.620938e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.290635e+03, 0.000000e+00, 5.235158e+03, 0.000000e+00, 0.000000e+00, 6.986349e+03, 2.279165e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.658251e+04, 1.463145e+04, 1.581374e+04, 3.437788e+04, 1.880811e+04, 4.148418e+04,2
2006-341T16:14:09.421,2006-341T16:14:11.296,"SENSOR",1,"ELS Sector 11 HR","cnts/(cm**2-sr-sec-eV)", 1.266520e+02, 1.353505e+02, 1.454452e+02, 0.000000e+00, 0.000000e+00, 1.831731e+02, 1.986363e+02, 6.425997e+02, 2.301796e+02, 0.000000e+00, 2.662807e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.243485e+02, 6.755970e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.066709e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.028398e+03, 6.642328e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.252504e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.484284e+04, 8.070734e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.153933e+04, 1.254984e+04, 0.000000e+00, 2.960564e+04, 0.000000e+00, 1.747014e+04, 0.000000e+00,2
2006-341T16:14:09.421,2006-341T16:14:11.296,"SENSOR",1,"ELS Sector 12 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.738855e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.719733e+02, 0.000000e+00, 0.000000e+00, 4.725946e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.278450e+03, 6.907890e+02, 0.000000e+00, 8.107264e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.311344e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.562519e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.564594e+03, 0.000000e+00, 6.707276e+03, 7.360671e+03, 0.000000e+00, 0.000000e+00, 9.635903e+03, 1.058923e+04, 0.000000e+00, 0.000000e+00, 1.395841e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.138115e+04, 0.000000e+00,2
2006-341T16:14:09.421,2006-341T16:14:11.296,"SENSOR",1,"ELS Sector 13 HR","cnts/(cm**2-sr-sec-eV)", 3.644666e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.165033e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.044150e+02, 1.511655e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.293476e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.105073e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.230293e+03, 0.000000e+00, 3.919462e+03, 0.000000e+00, 4.821959e+03, 0.000000e+00, 5.958169e+03, 6.658115e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.285425e+04, 0.000000e+00, 3.180784e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.671401e+04, 0.000000e+00, 3.266763e+04, 0.000000e+00, 0.000000e+00, 4.419434e+04, 0.000000e+00, 5.371242e+04, 5.827974e+04, 1.271953e+05, 6.986495e+04, 0.000000e+00,2
2006-341T16:14:09.421,2006-341T16:14:11.296,"SENSOR",1,"ELS Sector 14 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.884727e+02, 0.000000e+00, 0.000000e+00, 2.392737e+02, 2.577243e+02, 0.000000e+00, 0.000000e+00, 3.237352e+02, 0.000000e+00, 3.813542e+02, 4.140680e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.064576e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.173558e+03, 1.289849e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.575904e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.799229e+03, 4.179855e+03, 4.596007e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.458210e+04, 0.000000e+00, 8.727600e+03, 0.000000e+00, 1.044591e+04, 0.000000e+00, 1.244165e+04, 1.373339e+04, 0.000000e+00, 0.000000e+00, 1.771276e+04, 1.920884e+04, 0.000000e+00, 0.000000e+00,2
2006-341T16:14:09.421,2006-341T16:14:11.296,"SENSOR",1,"ELS Sector 15 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.380375e+02, 0.000000e+00, 2.778209e+02, 0.000000e+00, 0.000000e+00, 3.498899e+02, 3.774096e+02, 0.000000e+00, 4.424167e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.604866e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.040656e+03, 1.128699e+03, 0.000000e+00, 0.000000e+00, 1.438744e+03, 0.000000e+00, 1.699305e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.412827e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.767226e+03, 4.283625e+03, 0.000000e+00, 5.226091e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.579793e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.533747e+04, 0.000000e+00, 1.853957e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-341T16:14:09.421,2006-341T16:14:11.296,"SCAN",2,"Deflection Potential","volt", 2.800000e+03, 2.577777e+03, 2.374017e+03, 2.185982e+03, 2.012991e+03, 1.853675e+03, 1.706666e+03, 1.571966e+03, 1.447521e+03, 1.332649e+03, 1.227350e+03, 1.130256e+03, 1.040684e+03, 9.586323e+02, 8.827349e+02, 8.123076e+02, 7.480341e+02, 6.892307e+02, 6.345298e+02, 5.839315e+02, 5.381196e+02, 4.950427e+02, 4.560683e+02, 4.198290e+02, 3.870085e+02, 3.562393e+02, 3.282051e+02, 3.022222e+02, 2.782905e+02, 2.557265e+02, 2.358974e+02, 2.167521e+02, 1.996581e+02, 1.839316e+02, 1.695726e+02, 1.558974e+02, 1.435897e+02, 1.319658e+02, 1.217094e+02, 1.121367e+02, 1.032478e+02, 9.504272e+01, 8.752135e+01, 8.068375e+01, 7.384614e+01, 6.837605e+01, 6.290598e+01, 5.743589e+01, 5.333332e+01, 4.923076e+01, 4.512820e+01, 4.170939e+01, 3.829059e+01, 3.487179e+01, 3.213675e+01, 2.940170e+01, 2.735042e+01, 2.529914e+01, 2.324786e+01, 2.119658e+01,
2006-341T16:14:13.421,2006-341T16:14:15.296,"SENSOR",1,"ELS Sector 0 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.648341e+02, 5.036185e+02, 5.456429e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.459012e+02, 1.614919e+03, 8.748951e+02, 0.000000e+00, 1.027199e+03, 1.113331e+03, 0.000000e+00, 0.000000e+00, 1.409306e+03, 1.525031e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.106074e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.624066e+03, 3.983897e+03, 4.405198e+03, 4.861189e+03, 1.073434e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.189062e+04, 0.000000e+00, 1.441327e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.129548e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.342762e+04, 0.000000e+00, 4.044404e+04, 0.000000e+00, 0.000000e+00, 5.227921e+04, 0.000000e+00, 6.306759e+04,2
2006-341T16:14:13.421,2006-341T16:14:15.296,"SENSOR",1,"ELS Sector 1 HR","cnts/(cm**2-sr-sec-eV)", 1.156439e+02, 0.000000e+00, 0.000000e+00, 1.478722e+02, 1.613501e+02, 3.515222e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.447403e+02, 2.664855e+02, 2.897762e+02, 3.145089e+02, 3.406486e+02, 0.000000e+00, 3.997021e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.547798e+02, 0.000000e+00, 6.543176e+02, 0.000000e+00, 7.688113e+02, 8.313695e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.450799e+03, 1.575996e+03, 1.714448e+03, 3.732899e+03, 0.000000e+00, 0.000000e+00, 2.446808e+03, 0.000000e+00, 0.000000e+00, 3.219690e+03, 0.000000e+00, 3.884543e+03, 0.000000e+00, 4.715275e+03, 0.000000e+00, 0.000000e+00, 2.510325e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.096490e+04, 1.199487e+04, 0.000000e+00, 1.430249e+04, 1.556288e+04, 1.704846e+04, 3.764932e+04,2
2006-341T16:14:13.421,2006-341T16:14:15.296,"SENSOR",1,"ELS Sector 2 HR","cnts/(cm**2-sr-sec-eV)", 6.614404e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.200751e+02, 0.000000e+00, 1.421578e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.994922e+02, 0.000000e+00, 2.351135e+02, 2.549956e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.881787e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.596957e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.171713e+02, 2.035981e+03, 0.000000e+00, 1.247483e+03, 2.759394e+03, 0.000000e+00, 1.694412e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.025229e+03, 0.000000e+00, 5.980326e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.913675e+04, 1.053426e+04, 0.000000e+00, 4.951029e+04, 1.354465e+04, 1.493868e+04,2
2006-341T16:14:13.421,2006-341T16:14:15.296,"SENSOR",1,"ELS Sector 3 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.251576e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.355237e+02, 3.647247e+02, 0.000000e+00, 8.631450e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.480903e+02, 8.231041e+02, 9.109968e+02, 0.000000e+00, 0.000000e+00, 1.228183e+03, 0.000000e+00, 0.000000e+00, 1.669352e+03, 1.842202e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.026068e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.464778e+03, 0.000000e+00, 0.000000e+00, 1.171691e+04, 0.000000e+00, 1.405455e+04, 0.000000e+00, 2.553034e+04, 9.370326e+03, 0.000000e+00, 3.303605e+04, 0.000000e+00, 1.329306e+04,2
2006-341T16:14:13.421,2006-341T16:14:15.296,"SENSOR",1,"ELS Sector 4 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.186196e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.666001e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.758204e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.854577e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.401395e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.684319e+03, 1.863162e+03, 0.000000e+00, 2.280879e+03, 0.000000e+00, 0.000000e+00, 3.076211e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.548623e+03, 6.037547e+03, 0.000000e+00, 7.288389e+03, 0.000000e+00, 8.748096e+03, 0.000000e+00, 1.060045e+04, 2.335039e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.315426e+04,2
2006-341T16:14:13.421,2006-341T16:14:15.296,"SENSOR",1,"ELS Sector 5 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.381558e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.834436e+02, 0.000000e+00, 2.172447e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.070006e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.716411e+02, 0.000000e+00, 8.092377e+02, 0.000000e+00, 9.840930e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.618873e+03, 0.000000e+00, 0.000000e+00, 2.199177e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.529120e+03, 0.000000e+00, 3.960417e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.371692e+03, 0.000000e+00, 1.536258e+04, 0.000000e+00, 9.208647e+03, 0.000000e+00, 2.229193e+04, 2.453939e+04, 0.000000e+00, 4.324241e+04, 0.000000e+00, 1.739347e+04,2
2006-341T16:14:13.421,2006-341T16:14:15.296,"SENSOR",1,"ELS Sector 6 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.865028e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.110201e+03, 0.000000e+00, 0.000000e+00, 6.989550e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.100526e+03, 1.190321e+03, 0.000000e+00, 1.399192e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.941332e+03, 0.000000e+00, 3.472128e+03, 3.774215e+03, 4.100789e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.303155e+03, 7.967235e+03, 0.000000e+00, 0.000000e+00, 1.030881e+04, 0.000000e+00, 1.222387e+04, 1.313912e+04, 0.000000e+00, 0.000000e+00, 5.083793e+04,2
2006-341T16:14:13.421,2006-341T16:14:15.296,"SENSOR",1,"ELS Sector 7 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.786444e+02, 0.000000e+00, 2.094978e+02, 0.000000e+00, 2.471581e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.187915e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.200178e+03, 0.000000e+00, 0.000000e+00, 1.626286e+03, 0.000000e+00, 1.988515e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.301460e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.780763e+03, 0.000000e+00, 1.178450e+04, 2.589022e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.822812e+04,2
2006-341T16:14:13.421,2006-341T16:14:15.296,"SENSOR",1,"ELS Sector 8 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 9.544340e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.698918e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.867139e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.336776e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.228800e+02, 0.000000e+00, 0.000000e+00, 2.246153e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.706817e+03, 1.895816e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.438784e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.590996e+04, 1.577876e+04, 8.585218e+03, 9.405325e+03, 0.000000e+00, 2.264230e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-341T16:14:13.421,2006-341T16:14:15.296,"SENSOR",1,"ELS Sector 9 HR","cnts/(cm**2-sr-sec-eV)", 1.287538e+02, 0.000000e+00, 3.017216e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.464497e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.433605e+02, 3.735191e+02, 4.065254e+02, 4.426639e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.721793e+02, 7.319725e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.647325e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.949864e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.754794e+03, 0.000000e+00, 6.938789e+03, 7.617855e+03, 8.429162e+03, 0.000000e+00, 9.990711e+03, 1.098773e+04, 2.394056e+04, 0.000000e+00, 1.451960e+04, 3.169133e+04, 1.742009e+04, 0.000000e+00, 2.042366e+04, 2.232479e+04, 0.000000e+00,2
2006-341T16:14:13.421,2006-341T16:14:15.296,"SENSOR",1,"ELS Sector 10 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.163368e+02, 0.000000e+00, 1.353875e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.185593e+02, 0.000000e+00, 0.000000e+00, 2.760135e+02, 0.000000e+00, 6.469913e+02, 3.507025e+02, 3.799625e+02, 0.000000e+00, 4.459389e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.042958e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.891538e+03, 0.000000e+00, 7.050621e+03, 0.000000e+00, 4.290635e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.298321e+03, 0.000000e+00, 7.597219e+03, 0.000000e+00, 9.159140e+03, 1.998873e+04, 1.098075e+04, 1.216278e+04, 2.658251e+04, 0.000000e+00, 1.581374e+04, 3.437788e+04, 1.880811e+04, 2.074209e+04,2
2006-341T16:14:13.421,2006-341T16:14:15.296,"SENSOR",1,"ELS Sector 11 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.831731e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.969177e+02, 0.000000e+00, 4.620214e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.399777e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.773542e+03, 0.000000e+00, 1.140857e+04, 6.234179e+03, 6.864408e+03, 7.421418e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.960564e+04, 0.000000e+00, 1.747014e+04, 5.757030e+04,2
