2006-339T16:39:19.882,2006-339T16:39:21.757,"SENSOR",1,"ELS Sector 15 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.498899e+02, 0.000000e+00, 4.081859e+02, 0.000000e+00, 0.000000e+00, 5.191251e+02, 0.000000e+00, 0.000000e+00, 6.529885e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.040656e+03, 0.000000e+00, 1.223055e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.699305e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.412827e+03, 0.000000e+00, 2.909843e+03, 0.000000e+00, 0.000000e+00, 3.883613e+03, 0.000000e+00, 0.000000e+00, 5.226091e+03, 0.000000e+00, 6.375778e+03, 0.000000e+00, 0.000000e+00, 1.715959e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.853957e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.224996e+04, 0.000000e+00, 6.466086e+04, 0.000000e+00, 0.000000e+00,0
2006-339T16:39:19.882,2006-339T16:39:21.757,"SCAN",2,"Deflection Potential","volt", 2.800000e+03, 2.577777e+03, 2.374017e+03, 2.185982e+03, 2.012991e+03, 1.853675e+03, 1.706666e+03, 1.571966e+03, 1.447521e+03, 1.332649e+03, 1.227350e+03, 1.130256e+03, 1.040684e+03, 9.586323e+02, 8.827349e+02, 8.123076e+02, 7.480341e+02, 6.892307e+02, 6.345298e+02, 5.839315e+02, 5.381196e+02, 4.950427e+02, 4.560683e+02, 4.198290e+02, 3.870085e+02, 3.562393e+02, 3.282051e+02, 3.022222e+02, 2.782905e+02, 2.557265e+02, 2.358974e+02, 2.167521e+02, 1.996581e+02, 1.839316e+02, 1.695726e+02, 1.558974e+02, 1.435897e+02, 1.319658e+02, 1.217094e+02, 1.121367e+02, 1.032478e+02, 9.504272e+01, 8.752135e+01, 8.068375e+01, 7.384614e+01, 6.837605e+01, 6.290598e+01, 5.743589e+01, 5.333332e+01, 4.923076e+01, 4.512820e+01, 4.170939e+01, 3.829059e+01, 3.487179e+01, 3.213675e+01, 2.940170e+01, 2.735042e+01, 2.529914e+01, 2.324786e+01, 2.119658e+01,
2006-339T16:39:23.882,2006-339T16:39:25.757,"SENSOR",1,"ELS Sector 0 HR","cnts/(cm**2-sr-sec-eV)", 3.422435e+02, 3.719022e+02, 0.000000e+00, 8.601999e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.459012e+02, 1.614919e+03, 0.000000e+00, 0.000000e+00, 1.027199e+03, 0.000000e+00, 1.205072e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.787486e+03, 1.937775e+03, 0.000000e+00, 2.290336e+03, 2.499847e+03, 2.731957e+03, 2.993635e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.810396e+03, 0.000000e+00, 5.367168e+03, 5.922681e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.850281e+03, 9.765270e+03, 0.000000e+00, 1.189062e+04, 0.000000e+00, 0.000000e+00, 1.597484e+04, 1.745710e+04, 0.000000e+00, 0.000000e+00, 2.315115e+04, 0.000000e+00, 2.789535e+04, 0.000000e+00, 3.342762e+04, 0.000000e+00, 4.044404e+04, 4.451360e+04, 4.810359e+04, 0.000000e+00, 5.719550e+04, 1.261352e+05,0
2006-339T16:39:23.882,2006-339T16:39:25.757,"SENSOR",1,"ELS Sector 1 HR","cnts/(cm**2-sr-sec-eV)", 2.312878e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.664855e+02, 2.897762e+02, 0.000000e+00, 3.406486e+02, 3.688308e+02, 1.199106e+03, 0.000000e+00, 9.396473e+02, 5.103362e+02, 5.547798e+02, 0.000000e+00, 0.000000e+00, 1.418682e+03, 0.000000e+00, 8.313695e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.137136e+03, 0.000000e+00, 2.668454e+03, 2.901597e+03, 3.151991e+03, 0.000000e+00, 0.000000e+00, 2.041016e+03, 2.230657e+03, 0.000000e+00, 8.029242e+03, 0.000000e+00, 3.219690e+03, 0.000000e+00, 7.769085e+03, 0.000000e+00, 9.430550e+03, 5.147725e+03, 5.660183e+03, 0.000000e+00, 6.824533e+03, 1.493743e+04, 8.234566e+03, 1.798354e+04, 9.888179e+03, 2.192980e+04, 1.199487e+04, 1.322011e+04, 2.860498e+04, 1.556288e+04, 6.819384e+04, 1.129480e+05,0
2006-339T16:39:23.882,2006-339T16:39:25.757,"SENSOR",1,"ELS Sector 2 HR","cnts/(cm**2-sr-sec-eV)", 6.614404e+01, 0.000000e+00, 7.899442e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.421578e+02, 0.000000e+00, 0.000000e+00, 3.672114e+02, 1.994922e+02, 0.000000e+00, 2.351135e+02, 0.000000e+00, 2.764996e+02, 3.003105e+02, 3.267164e+02, 3.554870e+02, 0.000000e+00, 4.240349e+02, 0.000000e+00, 0.000000e+00, 1.679088e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.308566e+02, 9.171713e+02, 2.035981e+03, 2.253756e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.694412e+03, 3.759004e+03, 4.149483e+03, 2.291701e+03, 0.000000e+00, 0.000000e+00, 3.083190e+03, 3.393480e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.005046e+04, 1.093066e+04, 0.000000e+00, 1.318139e+04, 7.192520e+03, 3.161320e+04, 2.626534e+04, 2.870513e+04, 8.427409e+04, 4.554553e+04, 3.713271e+04, 1.354465e+04, 1.643255e+05,0
2006-339T16:39:23.882,2006-339T16:39:25.757,"SENSOR",1,"ELS Sector 3 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 7.003976e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.730753e+01, 0.000000e+00, 0.000000e+00, 1.249086e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.461031e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.093743e+02, 3.355237e+02, 3.647247e+02, 3.963022e+02, 0.000000e+00, 4.701015e+02, 1.027668e+03, 0.000000e+00, 6.167468e+02, 0.000000e+00, 7.480903e+02, 0.000000e+00, 9.109968e+02, 0.000000e+00, 1.111964e+03, 0.000000e+00, 0.000000e+00, 1.505712e+03, 3.338704e+03, 1.842202e+03, 4.068995e+03, 2.247408e+03, 0.000000e+00, 8.211667e+03, 0.000000e+00, 3.342220e+03, 7.309645e+03, 4.023635e+03, 4.464778e+03, 4.856531e+03, 5.315013e+03, 1.757537e+04, 1.278868e+04, 7.027276e+03, 1.557169e+04, 3.404045e+04, 5.622196e+04, 3.038771e+04, 2.202404e+04, 6.025731e+04, 1.063445e+05,0
2006-339T16:39:23.882,2006-339T16:39:25.757,"SENSOR",1,"ELS Sector 4 HR","cnts/(cm**2-sr-sec-eV)", 7.857138e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.093098e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.961640e+02, 2.133612e+02, 0.000000e+00, 0.000000e+00, 2.758204e+02, 0.000000e+00, 3.263718e+02, 0.000000e+00, 3.854577e+02, 0.000000e+00, 4.544787e+02, 4.936162e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.401395e+02, 9.265682e+02, 1.018953e+03, 0.000000e+00, 0.000000e+00, 2.751029e+03, 0.000000e+00, 1.684319e+03, 1.863162e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.228632e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.538172e+03, 9.996403e+03, 5.548623e+03, 0.000000e+00, 0.000000e+00, 7.288389e+03, 0.000000e+00, 3.499238e+04, 0.000000e+00, 0.000000e+00, 1.167520e+04, 5.049381e+04, 5.490620e+04, 3.005097e+04, 1.657713e+05,0
2006-339T16:39:23.882,2006-339T16:39:25.757,"SENSOR",1,"ELS Sector 5 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.710557e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.910091e+02, 0.000000e+00, 0.000000e+00, 1.687667e+02, 1.834436e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.343571e+02, 0.000000e+00, 3.970385e+02, 0.000000e+00, 4.713565e+02, 5.138226e+02, 5.612430e+02, 0.000000e+00, 6.716411e+02, 7.364138e+02, 1.618475e+03, 8.906767e+02, 9.840930e+02, 1.083655e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.794364e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.957595e+03, 6.529120e+03, 7.198618e+03, 7.920834e+03, 8.782485e+03, 4.800234e+03, 5.282640e+03, 2.929755e+04, 0.000000e+00, 1.394203e+04, 7.681292e+03, 0.000000e+00, 1.841729e+04, 3.059926e+04, 2.229193e+04, 1.226970e+04, 3.978313e+04, 2.882828e+04, 1.261745e+05, 1.391478e+05,0
2006-339T16:39:23.882,2006-339T16:39:25.757,"SENSOR",1,"ELS Sector 6 HR","cnts/(cm**2-sr-sec-eV)", 1.345527e+02, 1.460862e+02, 0.000000e+00, 1.712022e+02, 1.865028e+02, 0.000000e+00, 4.466844e+02, 0.000000e+00, 0.000000e+00, 2.855664e+02, 3.094637e+02, 3.360690e+02, 7.314499e+02, 0.000000e+00, 4.337106e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.485974e+02, 1.397910e+03, 0.000000e+00, 8.121270e+02, 1.751378e+03, 9.436050e+02, 1.018986e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.399192e+03, 1.514621e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.105397e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.194723e+03, 6.944255e+03, 1.132265e+04, 0.000000e+00, 2.670216e+04, 0.000000e+00, 5.255125e+03, 0.000000e+00, 6.258815e+03, 0.000000e+00, 0.000000e+00, 2.390170e+04, 3.448048e+04, 1.877851e+04, 1.030881e+04, 5.592501e+04, 2.444773e+04, 5.255646e+04, 9.941783e+04, 9.272022e+04, 1.525138e+05,0
2006-339T16:39:23.882,2006-339T16:39:25.757,"SENSOR",1,"ELS Sector 7 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 9.985940e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.181523e+02, 0.000000e+00, 3.744193e+02, 0.000000e+00, 4.402407e+02, 0.000000e+00, 5.187915e+02, 0.000000e+00, 0.000000e+00, 6.725870e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.400357e+03, 1.330647e+03, 1.471176e+03, 1.626286e+03, 1.795635e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.675002e+03, 2.946397e+03, 0.000000e+00, 3.572419e+03, 3.927725e+03, 4.309581e+03, 0.000000e+00, 1.038644e+04, 5.698638e+03, 1.260292e+04, 6.835520e+03, 0.000000e+00, 1.639463e+04, 2.677157e+04, 9.780763e+03, 4.322549e+04, 2.356900e+04, 3.883534e+04, 5.587299e+04, 6.063049e+04, 1.821296e+05, 3.281061e+05,0
2006-339T16:39:23.882,2006-339T16:39:25.757,"SENSOR",1,"ELS Sector 8 HR","cnts/(cm**2-sr-sec-eV)", 8.061035e+01, 0.000000e+00, 0.000000e+00, 1.025478e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.144142e+02, 0.000000e+00, 0.000000e+00, 4.004193e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.396438e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.228110e+03, 0.000000e+00, 7.443461e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.123077e+03, 2.501629e+03, 1.388595e+03, 0.000000e+00, 3.413634e+03, 0.000000e+00, 2.098802e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.121351e+03, 0.000000e+00, 3.782917e+03, 0.000000e+00, 4.590405e+03, 0.000000e+00, 5.491104e+03, 6.070652e+03, 0.000000e+00, 0.000000e+00, 7.889378e+03, 4.292609e+04, 9.405325e+03, 1.038622e+04, 4.528460e+04, 4.971982e+04, 1.340702e+04, 2.908493e+04, 6.351273e+04, 1.048339e+05,0
2006-339T16:39:23.882,2006-339T16:39:25.757,"SENSOR",1,"ELS Sector 9 HR","cnts/(cm**2-sr-sec-eV)", 2.575075e+02, 0.000000e+00, 0.000000e+00, 1.634276e+02, 1.772556e+02, 0.000000e+00, 2.092142e+02, 0.000000e+00, 2.464497e+02, 5.350315e+02, 0.000000e+00, 0.000000e+00, 6.867209e+02, 0.000000e+00, 4.065254e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.137704e+03, 0.000000e+00, 0.000000e+00, 7.319725e+02, 0.000000e+00, 0.000000e+00, 1.894044e+03, 0.000000e+00, 1.132791e+03, 0.000000e+00, 0.000000e+00, 1.500854e+03, 1.647325e+03, 1.817762e+03, 0.000000e+00, 2.203723e+03, 2.425094e+03, 0.000000e+00, 2.949864e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.048947e+04, 5.754794e+03, 6.362517e+03, 0.000000e+00, 0.000000e+00, 8.429162e+03, 0.000000e+00, 0.000000e+00, 2.197546e+04, 1.197028e+04, 1.313017e+04, 4.355880e+04, 1.584567e+04, 3.484018e+04, 1.880873e+04, 2.042366e+04, 8.929914e+04, 2.459522e+05,0
2006-339T16:39:23.882,2006-339T16:39:25.757,"SENSOR",1,"ELS Sector 10 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.257385e+02, 1.353875e+02, 2.924725e+02, 0.000000e+00, 1.722463e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.520271e+02, 5.973548e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.836828e+02, 0.000000e+00, 5.697795e+02, 0.000000e+00, 0.000000e+00, 7.353192e+02, 0.000000e+00, 0.000000e+00, 9.667603e+02, 1.063208e+03, 1.174016e+03, 1.292265e+03, 1.430694e+03, 1.580511e+03, 1.746753e+03, 1.929280e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.192394e+03, 7.050621e+03, 3.891398e+03, 0.000000e+00, 4.721318e+03, 0.000000e+00, 0.000000e+00, 6.298321e+03, 1.397270e+04, 0.000000e+00, 0.000000e+00, 9.159140e+03, 9.994366e+03, 1.098075e+04, 1.216278e+04, 5.316502e+04, 4.389434e+04, 6.325496e+04, 5.156681e+04, 7.523243e+04, 1.659367e+05,0
2006-339T16:39:23.882,2006-339T16:39:25.757,"SENSOR",1,"ELS Sector 11 HR","cnts/(cm**2-sr-sec-eV)", 1.266520e+02, 0.000000e+00, 1.454452e+02, 0.000000e+00, 0.000000e+00, 1.831731e+02, 0.000000e+00, 0.000000e+00, 2.301796e+02, 0.000000e+00, 0.000000e+00, 2.877028e+02, 6.234741e+02, 0.000000e+00, 3.664645e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.977219e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.755970e+02, 0.000000e+00, 1.596568e+03, 8.723656e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.272765e+03, 0.000000e+00, 1.547216e+03, 1.705185e+03, 0.000000e+00, 0.000000e+00, 2.279698e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.321164e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.773542e+03, 0.000000e+00, 5.704283e+03, 0.000000e+00, 1.372882e+04, 0.000000e+00, 0.000000e+00, 8.837466e+03, 3.836416e+04, 3.143565e+04, 1.153933e+04, 3.764951e+04, 1.374769e+04, 1.480282e+04, 1.602859e+04, 3.494028e+04, 9.595052e+04,0
2006-339T16:39:23.882,2006-339T16:39:25.757,"SENSOR",1,"ELS Sector 12 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.739681e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.944723e+02, 3.175240e+02, 0.000000e+00, 3.719733e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.494146e+03, 0.000000e+00, 0.000000e+00, 2.886574e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.810541e+03, 0.000000e+00, 1.715170e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.899953e+03, 3.801069e+03, 0.000000e+00, 4.611007e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.707276e+03, 0.000000e+00, 0.000000e+00, 8.829952e+03, 0.000000e+00, 1.058923e+04, 0.000000e+00, 2.526836e+04, 0.000000e+00, 0.000000e+00, 1.671933e+04, 1.803991e+04, 0.000000e+00, 4.276230e+04, 4.707457e+04,0
2006-339T16:39:23.882,2006-339T16:39:25.757,"SENSOR",1,"ELS Sector 13 HR","cnts/(cm**2-sr-sec-eV)", 3.644666e+02, 3.849666e+02, 4.164498e+02, 0.000000e+00, 4.803616e+02, 1.033007e+03, 5.586190e+02, 0.000000e+00, 6.541490e+02, 0.000000e+00, 0.000000e+00, 8.102424e+02, 8.698661e+02, 0.000000e+00, 1.011566e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.526807e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.105073e+03, 0.000000e+00, 4.957702e+03, 2.698428e+03, 5.895227e+03, 0.000000e+00, 7.120920e+03, 0.000000e+00, 8.696505e+03, 0.000000e+00, 5.358159e+03, 5.958169e+03, 0.000000e+00, 0.000000e+00, 8.314464e+03, 1.852644e+04, 0.000000e+00, 1.152652e+04, 2.570851e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.179879e+04, 0.000000e+00, 0.000000e+00, 2.943393e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.371242e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-339T16:39:23.882,2006-339T16:39:25.757,"SENSOR",1,"ELS Sector 14 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.633102e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.429745e+02, 0.000000e+00, 2.577243e+02, 0.000000e+00, 2.992402e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.491502e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.082631e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.070255e+03, 0.000000e+00, 0.000000e+00, 1.423742e+03, 0.000000e+00, 1.733473e+03, 1.913398e+03, 2.112074e+03, 0.000000e+00, 2.575904e+03, 2.841231e+03, 3.139938e+03, 0.000000e+00, 0.000000e+00, 4.179855e+03, 4.596007e+03, 5.047423e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.902996e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.285095e+04, 0.000000e+00, 0.000000e+00, 2.096897e+04, 2.306982e+04,0
2006-339T16:39:23.882,2006-339T16:39:25.757,"SENSOR",1,"ELS Sector 15 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.380375e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.245101e+02, 3.498899e+02, 0.000000e+00, 0.000000e+00, 8.848334e+02, 0.000000e+00, 5.191251e+02, 0.000000e+00, 6.054644e+02, 0.000000e+00, 7.046958e+02, 0.000000e+00, 8.210438e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.128699e+03, 1.223055e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.699305e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.651192e+03, 2.909843e+03, 0.000000e+00, 3.516465e+03, 0.000000e+00, 4.283625e+03, 0.000000e+00, 0.000000e+00, 5.769907e+03, 0.000000e+00, 7.046303e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.089818e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.694804e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.466086e+04, 7.089052e+04, 3.916863e+04,0
2006-339T16:39:23.882,2006-339T16:39:25.757,"SCAN",2,"Deflection Potential","volt", 2.800000e+03, 2.577777e+03, 2.374017e+03, 2.185982e+03, 2.012991e+03, 1.853675e+03, 1.706666e+03, 1.571966e+03, 1.447521e+03, 1.332649e+03, 1.227350e+03, 1.130256e+03, 1.040684e+03, 9.586323e+02, 8.827349e+02, 8.123076e+02, 7.480341e+02, 6.892307e+02, 6.345298e+02, 5.839315e+02, 5.381196e+02, 4.950427e+02, 4.560683e+02, 4.198290e+02, 3.870085e+02, 3.562393e+02, 3.282051e+02, 3.022222e+02, 2.782905e+02, 2.557265e+02, 2.358974e+02, 2.167521e+02, 1.996581e+02, 1.839316e+02, 1.695726e+02, 1.558974e+02, 1.435897e+02, 1.319658e+02, 1.217094e+02, 1.121367e+02, 1.032478e+02, 9.504272e+01, 8.752135e+01, 8.068375e+01, 7.384614e+01, 6.837605e+01, 6.290598e+01, 5.743589e+01, 5.333332e+01, 4.923076e+01, 4.512820e+01, 4.170939e+01, 3.829059e+01, 3.487179e+01, 3.213675e+01, 2.940170e+01, 2.735042e+01, 2.529914e+01, 2.324786e+01, 2.119658e+01,
2006-339T16:39:27.882,2006-339T16:39:29.757,"SENSOR",1,"ELS Sector 0 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.300999e+02, 0.000000e+00, 5.036185e+02, 5.456429e+02, 1.180422e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.614919e+03, 0.000000e+00, 1.895769e+03, 1.027199e+03, 0.000000e+00, 1.205072e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.648875e+03, 0.000000e+00, 0.000000e+00, 2.106074e+03, 6.871007e+03, 0.000000e+00, 2.731957e+03, 0.000000e+00, 0.000000e+00, 7.248132e+03, 7.967793e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.559030e+03, 7.247254e+03, 0.000000e+00, 0.000000e+00, 9.765270e+03, 1.077760e+04, 0.000000e+00, 2.620847e+04, 0.000000e+00, 1.597484e+04, 0.000000e+00, 1.920524e+04, 0.000000e+00, 0.000000e+00, 2.532238e+04, 0.000000e+00, 9.129609e+04, 3.342762e+04, 0.000000e+00, 8.088808e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.719550e+04, 0.000000e+00,0
2006-339T16:39:27.882,2006-339T16:39:29.757,"SENSOR",1,"ELS Sector 1 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.258653e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.757611e+02, 0.000000e+00, 4.135845e+02, 0.000000e+00, 2.447403e+02, 0.000000e+00, 0.000000e+00, 6.290177e+02, 3.406486e+02, 0.000000e+00, 0.000000e+00, 1.299719e+03, 4.698236e+02, 0.000000e+00, 0.000000e+00, 6.021577e+02, 0.000000e+00, 0.000000e+00, 1.537623e+03, 8.313695e+02, 0.000000e+00, 0.000000e+00, 1.051268e+03, 0.000000e+00, 1.233384e+03, 2.668454e+03, 0.000000e+00, 1.575996e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.446808e+03, 2.676414e+03, 2.933389e+03, 0.000000e+00, 0.000000e+00, 3.884543e+03, 0.000000e+00, 9.430550e+03, 0.000000e+00, 1.698055e+04, 0.000000e+00, 0.000000e+00, 1.493743e+04, 0.000000e+00, 8.991768e+03, 1.977636e+04, 0.000000e+00, 1.199487e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.409692e+04, 1.129480e+05,0
2006-339T16:39:27.882,2006-339T16:39:29.757,"SENSOR",1,"ELS Sector 2 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.017324e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.421578e+02, 3.097347e+02, 0.000000e+00, 1.836057e+02, 1.994922e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.267164e+02, 3.554870e+02, 0.000000e+00, 0.000000e+00, 4.645007e+02, 5.090029e+02, 5.596957e+02, 6.158514e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.247483e+03, 0.000000e+00, 1.530966e+03, 1.694412e+03, 3.759004e+03, 0.000000e+00, 6.875104e+03, 2.531692e+03, 2.795522e+03, 3.083190e+03, 3.393480e+03, 1.505463e+04, 4.115070e+03, 9.059122e+03, 1.005046e+04, 1.093066e+04, 1.196065e+04, 0.000000e+00, 0.000000e+00, 1.580660e+04, 0.000000e+00, 3.827351e+04, 4.213705e+04, 3.415915e+04, 4.951029e+04, 5.417858e+04, 5.975473e+04,0
2006-339T16:39:27.882,2006-339T16:39:29.757,"SENSOR",1,"ELS Sector 3 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.251576e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.354389e+02, 1.468192e+02, 0.000000e+00, 1.730516e+02, 1.880505e+02, 4.089789e+02, 0.000000e+00, 0.000000e+00, 2.624109e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.094174e+03, 0.000000e+00, 0.000000e+00, 4.701015e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.231041e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.361446e+03, 1.505712e+03, 0.000000e+00, 0.000000e+00, 2.034497e+03, 2.247408e+03, 7.444954e+03, 2.737222e+03, 0.000000e+00, 3.342220e+03, 7.309645e+03, 4.023635e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.171691e+04, 0.000000e+00, 7.027276e+03, 0.000000e+00, 2.553034e+04, 3.748130e+04, 2.025847e+04, 2.202404e+04, 2.410292e+04, 3.987919e+04,0
