2006-341T15:06:38.527,2006-341T15:06:40.402,"SENSOR",1,"ELS Sector 15 HR","cnts/(cm**2-sr-sec-eV)", 2.187030e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.004619e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.424167e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.409392e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.040656e+03, 1.128699e+03, 0.000000e+00, 1.327011e+03, 0.000000e+00, 0.000000e+00, 1.699305e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.909843e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.283625e+03, 0.000000e+00, 1.045218e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.089052e+04, 3.916863e+04,2
2006-341T15:06:38.527,2006-341T15:06:40.402,"SCAN",2,"Deflection Potential","volt", 2.800000e+03, 2.577777e+03, 2.374017e+03, 2.185982e+03, 2.012991e+03, 1.853675e+03, 1.706666e+03, 1.571966e+03, 1.447521e+03, 1.332649e+03, 1.227350e+03, 1.130256e+03, 1.040684e+03, 9.586323e+02, 8.827349e+02, 8.123076e+02, 7.480341e+02, 6.892307e+02, 6.345298e+02, 5.839315e+02, 5.381196e+02, 4.950427e+02, 4.560683e+02, 4.198290e+02, 3.870085e+02, 3.562393e+02, 3.282051e+02, 3.022222e+02, 2.782905e+02, 2.557265e+02, 2.358974e+02, 2.167521e+02, 1.996581e+02, 1.839316e+02, 1.695726e+02, 1.558974e+02, 1.435897e+02, 1.319658e+02, 1.217094e+02, 1.121367e+02, 1.032478e+02, 9.504272e+01, 8.752135e+01, 8.068375e+01, 7.384614e+01, 6.837605e+01, 6.290598e+01, 5.743589e+01, 5.333332e+01, 4.923076e+01, 4.512820e+01, 4.170939e+01, 3.829059e+01, 3.487179e+01, 3.213675e+01, 2.940170e+01, 2.735042e+01, 2.529914e+01, 2.324786e+01, 2.119658e+01,
2006-341T15:06:42.527,2006-341T15:06:44.402,"SENSOR",1,"ELS Sector 0 HR","cnts/(cm**2-sr-sec-eV)", 3.422435e+02, 0.000000e+00, 0.000000e+00, 4.300999e+02, 4.648341e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.459012e+02, 8.074595e+02, 0.000000e+00, 0.000000e+00, 2.054398e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.937775e+03, 0.000000e+00, 2.290336e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.573912e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.605435e+04, 8.850281e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.597484e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.064475e+04, 2.789535e+04, 3.043204e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.451360e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-341T15:06:42.527,2006-341T15:06:44.402,"SENSOR",1,"ELS Sector 1 HR","cnts/(cm**2-sr-sec-eV)", 1.156439e+02, 0.000000e+00, 0.000000e+00, 1.478722e+02, 0.000000e+00, 1.757611e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.145089e+02, 0.000000e+00, 7.376616e+02, 3.997021e+02, 4.332395e+02, 4.698236e+02, 5.103362e+02, 5.547798e+02, 6.021577e+02, 0.000000e+00, 7.093409e+02, 7.688113e+02, 0.000000e+00, 1.799233e+03, 0.000000e+00, 0.000000e+00, 2.274272e+03, 0.000000e+00, 0.000000e+00, 1.450799e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.230657e+03, 4.893615e+03, 2.676414e+03, 2.933389e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.715275e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.824533e+03, 0.000000e+00, 8.234566e+03, 0.000000e+00, 0.000000e+00, 1.096490e+04, 1.199487e+04, 1.322011e+04, 0.000000e+00, 3.112577e+04, 1.704846e+04, 1.882466e+04,2
2006-341T15:06:42.527,2006-341T15:06:44.402,"SENSOR",1,"ELS Sector 2 HR","cnts/(cm**2-sr-sec-eV)", 6.614404e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.017324e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.548673e+02, 1.686942e+02, 0.000000e+00, 0.000000e+00, 2.165822e+02, 0.000000e+00, 2.549956e+02, 0.000000e+00, 0.000000e+00, 3.267164e+02, 0.000000e+00, 0.000000e+00, 4.240349e+02, 4.645007e+02, 0.000000e+00, 5.596957e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.308566e+02, 0.000000e+00, 1.017990e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.530966e+03, 1.694412e+03, 0.000000e+00, 0.000000e+00, 2.291701e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.786960e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.465329e+03, 0.000000e+00, 0.000000e+00, 7.192520e+03, 7.903299e+03, 8.755112e+03, 0.000000e+00, 2.106852e+04, 0.000000e+00, 1.237757e+04, 1.354465e+04, 1.493868e+04,2
2006-341T15:06:42.527,2006-341T15:06:44.402,"SENSOR",1,"ELS Sector 3 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.224819e+02, 2.417641e+02, 2.624109e+02, 0.000000e+00, 0.000000e+00, 3.355237e+02, 3.647247e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.167468e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.006211e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.481651e+03, 2.737222e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.856531e+03, 0.000000e+00, 5.858455e+03, 6.394338e+03, 0.000000e+00, 1.557169e+04, 0.000000e+00, 0.000000e+00, 1.012924e+04, 2.202404e+04, 1.205146e+04, 0.000000e+00,2
2006-341T15:06:42.527,2006-341T15:06:44.402,"SENSOR",1,"ELS Sector 4 HR","cnts/(cm**2-sr-sec-eV)", 1.571428e+02, 0.000000e+00, 0.000000e+00, 1.007048e+02, 1.093098e+02, 0.000000e+00, 0.000000e+00, 1.414982e+02, 0.000000e+00, 1.666001e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.322394e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.544787e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.018953e+03, 0.000000e+00, 1.244837e+03, 1.375514e+03, 0.000000e+00, 0.000000e+00, 1.863162e+03, 2.066214e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.076211e+03, 3.394458e+03, 0.000000e+00, 4.148386e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.591517e+04, 8.748096e+03, 0.000000e+00, 2.120091e+04, 0.000000e+00, 1.262345e+04, 1.372655e+04, 1.502549e+04, 3.315426e+04,2
2006-341T15:06:42.527,2006-341T15:06:44.402,"SENSOR",1,"ELS Sector 5 HR","cnts/(cm**2-sr-sec-eV)", 1.565078e+02, 8.552783e+01, 0.000000e+00, 1.003519e+02, 1.089905e+02, 1.190779e+02, 1.303363e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.138226e+02, 0.000000e+00, 6.129932e+02, 0.000000e+00, 7.364138e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.083655e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.599309e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.282640e+03, 0.000000e+00, 6.371692e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.229193e+04, 1.226970e+04, 0.000000e+00, 2.882828e+04, 0.000000e+00, 1.739347e+04,2
2006-341T15:06:42.527,2006-341T15:06:44.402,"SENSOR",1,"ELS Sector 6 HR","cnts/(cm**2-sr-sec-eV)", 1.345527e+02, 2.921723e+02, 1.583063e+02, 0.000000e+00, 0.000000e+00, 2.041966e+02, 2.233422e+02, 2.430950e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.982256e+02, 0.000000e+00, 9.442350e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.190321e+03, 1.288683e+03, 0.000000e+00, 1.514621e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.291363e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.100789e+03, 4.450360e+03, 0.000000e+00, 5.255125e+03, 0.000000e+00, 0.000000e+00, 1.348190e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.389257e+03, 1.030881e+04, 2.237000e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.694597e+04,2
2006-341T15:06:42.527,2006-341T15:06:44.402,"SENSOR",1,"ELS Sector 7 HR","cnts/(cm**2-sr-sec-eV)", 9.189340e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.388155e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.094978e+02, 0.000000e+00, 0.000000e+00, 2.688258e+02, 0.000000e+00, 6.363045e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.643351e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.626286e+03, 1.795635e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.927725e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.780763e+03, 2.161275e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.515762e+04, 4.967171e+04, 0.000000e+00,2
2006-341T15:06:42.527,2006-341T15:06:44.402,"SENSOR",1,"ELS Sector 8 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.002096e+02, 0.000000e+00, 0.000000e+00, 2.621391e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.336776e+02, 0.000000e+00, 5.133807e+02, 0.000000e+00, 0.000000e+00, 6.754148e+02, 0.000000e+00, 8.228800e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.540742e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.782917e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.214130e+04, 6.583517e+03, 0.000000e+00, 7.889378e+03, 8.585218e+03, 0.000000e+00, 1.038622e+04, 1.132115e+04, 1.242995e+04, 1.340702e+04, 0.000000e+00, 4.763455e+04, 1.747231e+04,2
2006-341T15:06:42.527,2006-341T15:06:44.402,"SENSOR",1,"ELS Sector 9 HR","cnts/(cm**2-sr-sec-eV)", 1.287538e+02, 0.000000e+00, 1.508608e+02, 1.634276e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.156494e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.814816e+02, 0.000000e+00, 5.688522e+02, 6.187190e+02, 6.721793e+02, 7.319725e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.500854e+03, 0.000000e+00, 0.000000e+00, 2.001196e+03, 0.000000e+00, 2.425094e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.581020e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.362517e+03, 0.000000e+00, 0.000000e+00, 1.685832e+04, 9.148957e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.451960e+04, 0.000000e+00, 1.742009e+04, 1.880873e+04, 2.042366e+04, 2.232479e+04, 2.459522e+04,2
2006-341T15:06:42.527,2006-341T15:06:44.402,"SENSOR",1,"ELS Sector 10 HR","cnts/(cm**2-sr-sec-eV)", 2.168542e+02, 1.163368e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.021609e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.986774e+02, 3.234957e+02, 0.000000e+00, 3.799625e+02, 4.114451e+02, 0.000000e+00, 4.836828e+02, 0.000000e+00, 1.139559e+03, 0.000000e+00, 6.746415e+02, 0.000000e+00, 8.042958e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.746753e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.290635e+03, 0.000000e+00, 5.235158e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.312018e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.329125e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-341T15:06:42.527,2006-341T15:06:44.402,"SENSOR",1,"ELS Sector 11 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.301796e+02, 0.000000e+00, 0.000000e+00, 2.877028e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.969177e+02, 4.287293e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.399777e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.641908e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.421418e+03, 8.070734e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.254984e+04, 1.374769e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.919010e+04,2
2006-341T15:06:42.527,2006-341T15:06:44.402,"SENSOR",1,"ELS Sector 12 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.369763e+02, 2.549512e+02, 2.738855e+02, 0.000000e+00, 0.000000e+00, 3.434241e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.725946e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.313561e+03, 2.562519e+03, 0.000000e+00, 3.132644e+03, 0.000000e+00, 3.801069e+03, 0.000000e+00, 0.000000e+00, 5.070659e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.139819e+03, 8.829952e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.803991e+04, 1.957493e+04, 2.138115e+04, 0.000000e+00,2
2006-341T15:06:42.527,2006-341T15:06:44.402,"SENSOR",1,"ELS Sector 13 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 4.164498e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.541490e+02, 0.000000e+00, 0.000000e+00, 8.102424e+02, 8.698661e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.293476e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.314464e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.590392e+04, 0.000000e+00, 1.963657e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.986495e+04, 7.735747e+04,2
2006-341T15:06:42.527,2006-341T15:06:44.402,"SENSOR",1,"ELS Sector 14 HR","cnts/(cm**2-sr-sec-eV)", 1.398250e+02, 0.000000e+00, 1.633102e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.214872e+02, 0.000000e+00, 2.577243e+02, 2.774821e+02, 0.000000e+00, 3.237352e+02, 0.000000e+00, 0.000000e+00, 4.140680e+02, 0.000000e+00, 4.857737e+02, 1.571892e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.792456e+02, 1.070255e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.733473e+03, 3.826797e+03, 0.000000e+00, 2.328977e+03, 0.000000e+00, 0.000000e+00, 3.139938e+03, 3.453165e+03, 0.000000e+00, 4.179855e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.136188e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.096897e+04, 0.000000e+00,2
2006-341T15:06:42.527,2006-341T15:06:44.402,"SENSOR",1,"ELS Sector 15 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.498899e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.794861e+02, 1.038250e+03, 0.000000e+00, 0.000000e+00, 6.529885e+02, 0.000000e+00, 7.604866e+02, 0.000000e+00, 0.000000e+00, 9.616126e+02, 0.000000e+00, 1.128699e+03, 0.000000e+00, 1.327011e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.516465e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.226091e+03, 0.000000e+00, 1.275156e+04, 7.046303e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.694804e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.544526e+04, 0.000000e+00,2
2006-341T15:06:42.527,2006-341T15:06:44.402,"SCAN",2,"Deflection Potential","volt", 2.800000e+03, 2.577777e+03, 2.374017e+03, 2.185982e+03, 2.012991e+03, 1.853675e+03, 1.706666e+03, 1.571966e+03, 1.447521e+03, 1.332649e+03, 1.227350e+03, 1.130256e+03, 1.040684e+03, 9.586323e+02, 8.827349e+02, 8.123076e+02, 7.480341e+02, 6.892307e+02, 6.345298e+02, 5.839315e+02, 5.381196e+02, 4.950427e+02, 4.560683e+02, 4.198290e+02, 3.870085e+02, 3.562393e+02, 3.282051e+02, 3.022222e+02, 2.782905e+02, 2.557265e+02, 2.358974e+02, 2.167521e+02, 1.996581e+02, 1.839316e+02, 1.695726e+02, 1.558974e+02, 1.435897e+02, 1.319658e+02, 1.217094e+02, 1.121367e+02, 1.032478e+02, 9.504272e+01, 8.752135e+01, 8.068375e+01, 7.384614e+01, 6.837605e+01, 6.290598e+01, 5.743589e+01, 5.333332e+01, 4.923076e+01, 4.512820e+01, 4.170939e+01, 3.829059e+01, 3.487179e+01, 3.213675e+01, 2.940170e+01, 2.735042e+01, 2.529914e+01, 2.324786e+01, 2.119658e+01,
2006-341T15:06:46.527,2006-341T15:06:48.402,"SENSOR",1,"ELS Sector 0 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 3.719022e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.902112e+02, 0.000000e+00, 0.000000e+00, 1.491802e+03, 0.000000e+00, 8.748951e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.787486e+03, 1.937775e+03, 2.106074e+03, 2.290336e+03, 0.000000e+00, 0.000000e+00, 2.993635e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.189062e+04, 0.000000e+00, 1.441327e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.810359e+04, 0.000000e+00, 0.000000e+00, 6.306759e+04,2
2006-341T15:06:46.527,2006-341T15:06:48.402,"SENSOR",1,"ELS Sector 1 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.365255e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.907389e+02, 2.067922e+02, 0.000000e+00, 2.447403e+02, 0.000000e+00, 5.795525e+02, 6.290177e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.020672e+03, 0.000000e+00, 6.021577e+02, 6.543176e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.051268e+03, 0.000000e+00, 0.000000e+00, 1.334227e+03, 1.450799e+03, 0.000000e+00, 0.000000e+00, 1.866450e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.536643e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.275812e+03, 1.364907e+04, 1.493743e+04, 0.000000e+00, 8.991768e+03, 0.000000e+00, 1.096490e+04, 0.000000e+00, 1.322011e+04, 2.860498e+04, 3.112577e+04, 0.000000e+00, 1.882466e+04,2
2006-341T15:06:46.527,2006-341T15:06:48.402,"SENSOR",1,"ELS Sector 2 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.305423e+02, 1.421578e+02, 0.000000e+00, 1.686942e+02, 0.000000e+00, 0.000000e+00, 2.165822e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.003105e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.240349e+02, 0.000000e+00, 0.000000e+00, 5.596957e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.834343e+03, 1.017990e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.083190e+03, 3.393480e+03, 0.000000e+00, 4.115070e+03, 0.000000e+00, 0.000000e+00, 5.465329e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.475514e+04, 1.354465e+04, 1.493868e+04,2
2006-341T15:06:46.527,2006-341T15:06:48.402,"SENSOR",1,"ELS Sector 3 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624109e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.647247e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.480903e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.247408e+03, 2.481651e+03, 0.000000e+00, 3.013034e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.464778e+03, 4.856531e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.702023e+04, 0.000000e+00, 0.000000e+00, 1.101202e+04, 0.000000e+00, 0.000000e+00,2
