2006-341T21:00:06.900,2006-341T21:00:08.775,"SENSOR",1,"ELS Sector 15 HR","cnts/(cm**2-sr-sec-eV)", 2.187030e+02, 0.000000e+00, 0.000000e+00, 2.778209e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.774096e+02, 4.081859e+02, 4.424167e+02, 0.000000e+00, 0.000000e+00, 5.611609e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.699305e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.651192e+03, 0.000000e+00, 3.198125e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.152960e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-341T21:00:06.900,2006-341T21:00:08.775,"SCAN",2,"Deflection Potential","volt", 2.800000e+03, 2.577777e+03, 2.374017e+03, 2.185982e+03, 2.012991e+03, 1.853675e+03, 1.706666e+03, 1.571966e+03, 1.447521e+03, 1.332649e+03, 1.227350e+03, 1.130256e+03, 1.040684e+03, 9.586323e+02, 8.827349e+02, 8.123076e+02, 7.480341e+02, 6.892307e+02, 6.345298e+02, 5.839315e+02, 5.381196e+02, 4.950427e+02, 4.560683e+02, 4.198290e+02, 3.870085e+02, 3.562393e+02, 3.282051e+02, 3.022222e+02, 2.782905e+02, 2.557265e+02, 2.358974e+02, 2.167521e+02, 1.996581e+02, 1.839316e+02, 1.695726e+02, 1.558974e+02, 1.435897e+02, 1.319658e+02, 1.217094e+02, 1.121367e+02, 1.032478e+02, 9.504272e+01, 8.752135e+01, 8.068375e+01, 7.384614e+01, 6.837605e+01, 6.290598e+01, 5.743589e+01, 5.333332e+01, 4.923076e+01, 4.512820e+01, 4.170939e+01, 3.829059e+01, 3.487179e+01, 3.213675e+01, 2.940170e+01, 2.735042e+01, 2.529914e+01, 2.324786e+01, 2.119658e+01,
2006-341T21:00:10.900,2006-341T21:00:12.775,"SENSOR",1,"ELS Sector 0 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 3.719022e+02, 0.000000e+00, 4.300999e+02, 4.648341e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.459012e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.409306e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.861189e+03, 0.000000e+00, 0.000000e+00, 6.559030e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.189062e+04, 0.000000e+00, 1.441327e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.306759e+04,2
2006-341T21:00:10.900,2006-341T21:00:12.775,"SENSOR",1,"ELS Sector 1 HR","cnts/(cm**2-sr-sec-eV)", 1.156439e+02, 1.258653e+02, 0.000000e+00, 1.478722e+02, 0.000000e+00, 1.757611e+02, 0.000000e+00, 0.000000e+00, 2.247242e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.145089e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.093409e+02, 0.000000e+00, 8.313695e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.450799e+03, 1.575996e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.230657e+03, 0.000000e+00, 2.676414e+03, 2.933389e+03, 0.000000e+00, 3.536643e+03, 0.000000e+00, 0.000000e+00, 4.715275e+03, 5.147725e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.468713e+03, 0.000000e+00, 0.000000e+00, 9.888179e+03, 2.192980e+04, 2.398974e+04, 2.644023e+04, 0.000000e+00, 1.556288e+04, 1.704846e+04, 1.882466e+04,2
2006-341T21:00:10.900,2006-341T21:00:12.775,"SENSOR",1,"ELS Sector 2 HR","cnts/(cm**2-sr-sec-eV)", 1.322881e+02, 0.000000e+00, 0.000000e+00, 8.562672e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.843156e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.881787e+02, 4.240349e+02, 0.000000e+00, 5.090029e+02, 0.000000e+00, 6.158514e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.126878e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.879502e+03, 2.074741e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.393480e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.025229e+03, 5.465329e+03, 0.000000e+00, 0.000000e+00, 7.192520e+03, 7.903299e+03, 0.000000e+00, 9.568377e+03, 1.053426e+04, 1.138638e+04, 1.237757e+04, 2.708929e+04, 0.000000e+00,2
2006-341T21:00:10.900,2006-341T21:00:12.775,"SENSOR",1,"ELS Sector 3 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 7.003976e+01, 7.624396e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.151125e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.647247e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.138339e+02, 1.124451e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.231041e+02, 9.109968e+02, 1.006211e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.669352e+03, 1.842202e+03, 2.034497e+03, 2.247408e+03, 0.000000e+00, 0.000000e+00, 3.013034e+03, 3.342220e+03, 3.654822e+03, 0.000000e+00, 4.464778e+03, 9.713062e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.811098e+04, 0.000000e+00, 3.303605e+04, 2.410292e+04, 6.646530e+04,2
2006-341T21:00:10.900,2006-341T21:00:12.775,"SENSOR",1,"ELS Sector 4 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.322394e+02, 0.000000e+00, 2.758204e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.650052e+02, 8.401395e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.244837e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.394458e+03, 3.738080e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.288389e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.120091e+04, 3.502559e+04, 1.262345e+04, 1.372655e+04, 1.502549e+04, 1.657713e+04,2
2006-341T21:00:10.900,2006-341T21:00:12.775,"SENSOR",1,"ELS Sector 5 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.003519e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.687667e+02, 0.000000e+00, 1.995173e+02, 0.000000e+00, 4.733148e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.713565e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.906767e+02, 0.000000e+00, 0.000000e+00, 1.200090e+03, 0.000000e+00, 1.465635e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.426129e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.859511e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.114597e+04, 0.000000e+00, 0.000000e+00, 1.441414e+04, 4.731544e+04, 1.739347e+04,2
2006-341T21:00:10.900,2006-341T21:00:12.775,"SENSOR",1,"ELS Sector 6 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.460862e+02, 0.000000e+00, 1.712022e+02, 0.000000e+00, 2.041966e+02, 2.233422e+02, 0.000000e+00, 0.000000e+00, 2.855664e+02, 0.000000e+00, 0.000000e+00, 3.657249e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.004092e+02, 6.485974e+02, 6.989550e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.436050e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.940366e+03, 2.105397e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.258815e+03, 0.000000e+00, 0.000000e+00, 7.967235e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.260764e+04, 0.000000e+00, 0.000000e+00,2
2006-341T21:00:10.900,2006-341T21:00:12.775,"SENSOR",1,"ELS Sector 7 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.515598e+02, 1.648068e+02, 1.786444e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.157951e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.831777e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.795635e+03, 0.000000e+00, 0.000000e+00, 2.429646e+03, 0.000000e+00, 2.946397e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.301460e+03, 6.835520e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.780763e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.515762e+04, 0.000000e+00, 0.000000e+00,2
2006-341T21:00:10.900,2006-341T21:00:12.775,"SENSOR",1,"ELS Sector 8 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 8.758234e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.335123e+02, 0.000000e+00, 0.000000e+00, 1.698918e+02, 0.000000e+00, 2.002096e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.125444e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.133807e+02, 5.609821e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.250814e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.098802e+03, 2.327198e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.438784e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.405325e+03, 2.077244e+04, 0.000000e+00, 1.242995e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-341T21:00:10.900,2006-341T21:00:12.775,"SENSOR",1,"ELS Sector 9 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.390152e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.184283e+02, 0.000000e+00, 0.000000e+00, 2.675157e+02, 0.000000e+00, 3.156494e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.232006e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.966108e+02, 0.000000e+00, 0.000000e+00, 1.035506e+03, 0.000000e+00, 0.000000e+00, 1.362708e+03, 0.000000e+00, 1.647325e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.677667e+03, 0.000000e+00, 3.257368e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.771219e+03, 5.244737e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.990711e+03, 0.000000e+00, 1.197028e+04, 0.000000e+00, 0.000000e+00, 4.753700e+04, 0.000000e+00, 1.880873e+04, 2.042366e+04, 2.232479e+04, 2.459522e+04,2
2006-341T21:00:10.900,2006-341T21:00:12.775,"SENSOR",1,"ELS Sector 10 HR","cnts/(cm**2-sr-sec-eV)", 1.084271e+02, 1.163368e+02, 0.000000e+00, 0.000000e+00, 1.462363e+02, 0.000000e+00, 3.444926e+02, 0.000000e+00, 0.000000e+00, 2.185593e+02, 0.000000e+00, 0.000000e+00, 2.760135e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.192276e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.746753e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.891538e+03, 0.000000e+00, 0.000000e+00, 3.891398e+03, 4.290635e+03, 0.000000e+00, 5.235158e+03, 0.000000e+00, 1.259664e+04, 6.986349e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.994366e+03, 1.098075e+04, 0.000000e+00, 0.000000e+00, 1.463145e+04, 3.162748e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-341T21:00:10.900,2006-341T21:00:12.775,"SENSOR",1,"ELS Sector 11 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.707010e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.473135e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.363055e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.152998e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.878551e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.028398e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.234179e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.602859e+04, 0.000000e+00, 0.000000e+00,2
2006-341T21:00:10.900,2006-341T21:00:12.775,"SENSOR",1,"ELS Sector 12 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.477709e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.155672e+03, 0.000000e+00, 1.405271e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.313561e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.187735e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.058923e+04, 1.152761e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.353728e+04,2
2006-341T21:00:10.900,2006-341T21:00:12.775,"SENSOR",1,"ELS Sector 13 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 3.849666e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.191023e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.120920e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.358159e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.431530e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.671401e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-341T21:00:10.900,2006-341T21:00:12.775,"SENSOR",1,"ELS Sector 14 HR","cnts/(cm**2-sr-sec-eV)", 1.398250e+02, 0.000000e+00, 0.000000e+00, 1.750366e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.237352e+02, 0.000000e+00, 0.000000e+00, 4.140680e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.270130e+02, 0.000000e+00, 1.958491e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.566599e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.575904e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.799229e+03, 4.179855e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.096897e+04, 0.000000e+00,2
2006-341T21:00:10.900,2006-341T21:00:12.775,"SENSOR",1,"ELS Sector 15 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.735301e+02, 0.000000e+00, 0.000000e+00, 4.081859e+02, 8.848334e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.529885e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.563453e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.909843e+03, 0.000000e+00, 7.032930e+03, 3.883613e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.853957e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-341T21:00:10.900,2006-341T21:00:12.775,"SCAN",2,"Deflection Potential","volt", 2.800000e+03, 2.577777e+03, 2.374017e+03, 2.185982e+03, 2.012991e+03, 1.853675e+03, 1.706666e+03, 1.571966e+03, 1.447521e+03, 1.332649e+03, 1.227350e+03, 1.130256e+03, 1.040684e+03, 9.586323e+02, 8.827349e+02, 8.123076e+02, 7.480341e+02, 6.892307e+02, 6.345298e+02, 5.839315e+02, 5.381196e+02, 4.950427e+02, 4.560683e+02, 4.198290e+02, 3.870085e+02, 3.562393e+02, 3.282051e+02, 3.022222e+02, 2.782905e+02, 2.557265e+02, 2.358974e+02, 2.167521e+02, 1.996581e+02, 1.839316e+02, 1.695726e+02, 1.558974e+02, 1.435897e+02, 1.319658e+02, 1.217094e+02, 1.121367e+02, 1.032478e+02, 9.504272e+01, 8.752135e+01, 8.068375e+01, 7.384614e+01, 6.837605e+01, 6.290598e+01, 5.743589e+01, 5.333332e+01, 4.923076e+01, 4.512820e+01, 4.170939e+01, 3.829059e+01, 3.487179e+01, 3.213675e+01, 2.940170e+01, 2.735042e+01, 2.529914e+01, 2.324786e+01, 2.119658e+01,
2006-341T21:00:14.900,2006-341T21:00:16.775,"SENSOR",1,"ELS Sector 0 HR","cnts/(cm**2-sr-sec-eV)", 3.422435e+02, 0.000000e+00, 3.997484e+02, 0.000000e+00, 0.000000e+00, 5.036185e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.993635e+03, 0.000000e+00, 0.000000e+00, 3.983897e+03, 0.000000e+00, 4.861189e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.745710e+04, 0.000000e+00, 2.129548e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.342762e+04, 3.701722e+04, 0.000000e+00, 4.451360e+04, 0.000000e+00, 5.227921e+04, 5.719550e+04, 0.000000e+00,2
2006-341T21:00:14.900,2006-341T21:00:16.775,"SENSOR",1,"ELS Sector 1 HR","cnts/(cm**2-sr-sec-eV)", 1.156439e+02, 1.258653e+02, 0.000000e+00, 0.000000e+00, 1.613501e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.664855e+02, 0.000000e+00, 0.000000e+00, 6.812972e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.021577e+02, 6.543176e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.996164e+02, 0.000000e+00, 1.051268e+03, 0.000000e+00, 0.000000e+00, 1.334227e+03, 0.000000e+00, 1.575996e+03, 0.000000e+00, 0.000000e+00, 2.041016e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.219690e+03, 0.000000e+00, 3.884543e+03, 0.000000e+00, 4.715275e+03, 5.147725e+03, 5.660183e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.798354e+04, 0.000000e+00, 2.192980e+04, 2.398974e+04, 0.000000e+00, 0.000000e+00, 1.556288e+04, 6.819384e+04, 0.000000e+00,2
2006-341T21:00:14.900,2006-341T21:00:16.775,"SENSOR",1,"ELS Sector 2 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.336844e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.548673e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.764996e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.090029e+02, 5.596957e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.126878e+03, 0.000000e+00, 0.000000e+00, 1.530966e+03, 0.000000e+00, 1.879502e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.166381e+03, 0.000000e+00, 3.763659e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.639599e+04, 1.196065e+04, 6.590693e+03, 0.000000e+00, 0.000000e+00, 1.751022e+04, 0.000000e+00, 2.106852e+04, 3.415915e+04, 1.237757e+04, 5.417858e+04, 4.481605e+04,2
2006-341T21:00:14.900,2006-341T21:00:16.775,"SENSOR",1,"ELS Sector 3 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.946429e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.468192e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.167468e+02, 0.000000e+00, 0.000000e+00, 8.231041e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.669352e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.737222e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.713062e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.510113e+03, 1.874065e+04, 0.000000e+00, 3.303605e+04, 2.410292e+04, 0.000000e+00,2
