2006-339T17:11:01.732,2006-339T17:11:03.607,"SENSOR",1,"ELS Sector 0 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.601999e+02, 0.000000e+00, 5.036185e+02, 0.000000e+00, 5.902112e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.074595e+02, 0.000000e+00, 0.000000e+00, 1.027199e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.525031e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.106074e+03, 2.290336e+03, 4.999694e+03, 0.000000e+00, 0.000000e+00, 9.860869e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.861189e+03, 5.367168e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.765270e+03, 1.077760e+04, 0.000000e+00, 1.310424e+04, 1.441327e+04, 1.597484e+04, 1.745710e+04, 1.920524e+04, 0.000000e+00, 4.630230e+04, 5.064475e+04, 0.000000e+00, 9.129609e+04, 3.342762e+04, 1.480689e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-339T17:11:01.732,2006-339T17:11:03.607,"SENSOR",1,"ELS Sector 1 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.258653e+02, 1.365255e+02, 1.478722e+02, 1.613501e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.145089e+02, 0.000000e+00, 0.000000e+00, 3.997021e+02, 0.000000e+00, 4.698236e+02, 0.000000e+00, 5.547798e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.688113e+02, 0.000000e+00, 0.000000e+00, 9.722643e+02, 1.051268e+03, 1.137136e+03, 1.233384e+03, 1.334227e+03, 1.450799e+03, 3.151991e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.933389e+03, 0.000000e+00, 7.073286e+03, 0.000000e+00, 1.704852e+04, 4.715275e+03, 1.029545e+04, 5.660183e+03, 6.275812e+03, 6.824533e+03, 7.468713e+03, 8.234566e+03, 2.697530e+04, 1.977636e+04, 3.289470e+04, 1.199487e+04, 0.000000e+00, 2.860498e+04, 0.000000e+00, 1.704846e+04, 1.882466e+04,0
2006-339T17:11:01.732,2006-339T17:11:03.607,"SENSOR",1,"ELS Sector 2 HR","cnts/(cm**2-sr-sec-eV)", 6.614404e+01, 7.327587e+01, 0.000000e+00, 8.562672e+01, 0.000000e+00, 1.017324e+02, 0.000000e+00, 0.000000e+00, 1.305423e+02, 0.000000e+00, 3.097347e+02, 1.686942e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.351135e+02, 2.549956e+02, 8.294988e+02, 3.003105e+02, 0.000000e+00, 3.554870e+02, 3.881787e+02, 4.240349e+02, 4.645007e+02, 0.000000e+00, 5.596957e+02, 6.158514e+02, 6.790730e+02, 0.000000e+00, 1.661713e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.638504e+03, 2.074741e+03, 0.000000e+00, 2.531692e+03, 0.000000e+00, 0.000000e+00, 6.786960e+03, 0.000000e+00, 1.234521e+04, 4.529561e+03, 0.000000e+00, 0.000000e+00, 5.980326e+03, 0.000000e+00, 7.192520e+03, 7.903299e+03, 0.000000e+00, 9.568377e+03, 1.053426e+04, 3.415915e+04, 2.475514e+04, 0.000000e+00, 2.987737e+04,0
2006-339T17:11:01.732,2006-339T17:11:03.607,"SENSOR",1,"ELS Sector 3 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.251576e+01, 8.946429e+01, 9.730753e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.354389e+02, 0.000000e+00, 1.593029e+02, 1.730516e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.417641e+02, 5.248217e+02, 2.849055e+02, 6.187485e+02, 3.355237e+02, 3.647247e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.496181e+03, 0.000000e+00, 0.000000e+00, 2.012422e+03, 0.000000e+00, 0.000000e+00, 1.361446e+03, 0.000000e+00, 1.669352e+03, 1.842202e+03, 2.034497e+03, 0.000000e+00, 0.000000e+00, 2.737222e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.023635e+03, 4.464778e+03, 0.000000e+00, 5.315013e+03, 5.858455e+03, 6.394338e+03, 0.000000e+00, 0.000000e+00, 8.510113e+03, 9.370326e+03, 2.025847e+04, 1.101202e+04, 0.000000e+00, 2.658612e+04,0
2006-339T17:11:01.732,2006-339T17:11:03.607,"SENSOR",1,"ELS Sector 4 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 8.584637e+01, 9.321645e+01, 1.007048e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.267224e+02, 2.322394e+02, 0.000000e+00, 2.758204e+02, 0.000000e+00, 0.000000e+00, 7.094689e+02, 0.000000e+00, 4.181422e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.846738e+02, 0.000000e+00, 6.979843e+02, 0.000000e+00, 1.680279e+03, 0.000000e+00, 1.018953e+03, 0.000000e+00, 1.244837e+03, 0.000000e+00, 0.000000e+00, 1.684319e+03, 1.863162e+03, 0.000000e+00, 0.000000e+00, 2.519879e+03, 0.000000e+00, 3.076211e+03, 0.000000e+00, 3.738080e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.548623e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.957583e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.262345e+04, 1.372655e+04, 3.005097e+04, 3.315426e+04,0
2006-339T17:11:01.732,2006-339T17:11:03.607,"SENSOR",1,"ELS Sector 5 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 8.552783e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.606727e+02, 0.000000e+00, 1.551235e+02, 0.000000e+00, 3.668871e+02, 0.000000e+00, 0.000000e+00, 4.733148e+02, 0.000000e+00, 2.816008e+02, 3.070006e+02, 0.000000e+00, 3.643151e+02, 3.970385e+02, 0.000000e+00, 0.000000e+00, 5.138226e+02, 5.612430e+02, 1.225986e+03, 0.000000e+00, 1.472828e+03, 0.000000e+00, 2.672030e+03, 9.840930e+02, 0.000000e+00, 0.000000e+00, 1.326003e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.678429e+03, 2.957595e+03, 6.529120e+03, 7.198618e+03, 3.960417e+03, 0.000000e+00, 4.800234e+03, 0.000000e+00, 1.757853e+04, 1.274338e+04, 0.000000e+00, 0.000000e+00, 8.381599e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.577181e+04, 6.957390e+04,0
2006-339T17:11:01.732,2006-339T17:11:03.607,"SENSOR",1,"ELS Sector 6 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.865028e+02, 0.000000e+00, 0.000000e+00, 2.430950e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.964511e+02, 0.000000e+00, 4.721175e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.485974e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.756888e+02, 9.436050e+02, 0.000000e+00, 2.201052e+03, 0.000000e+00, 1.288683e+03, 1.399192e+03, 0.000000e+00, 1.646984e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.582725e+03, 4.978864e+03, 0.000000e+00, 2.941332e+03, 0.000000e+00, 3.472128e+03, 7.548430e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.255125e+03, 5.713485e+03, 1.251763e+04, 0.000000e+00, 0.000000e+00, 7.967235e+03, 8.620119e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.222387e+04, 3.941735e+04, 1.420255e+04, 6.181348e+04, 1.694597e+04,0
2006-339T17:11:01.732,2006-339T17:11:03.607,"SENSOR",1,"ELS Sector 7 HR","cnts/(cm**2-sr-sec-eV)", 1.837868e+02, 9.985940e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.359334e+02, 1.934208e+02, 2.094978e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.454224e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.543175e+02, 1.037583e+03, 5.643351e+02, 0.000000e+00, 1.345174e+03, 7.375711e+02, 0.000000e+00, 0.000000e+00, 9.831777e+02, 1.088298e+03, 1.200178e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.988515e+03, 0.000000e+00, 0.000000e+00, 2.675002e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.309581e+03, 4.763566e+03, 0.000000e+00, 5.698638e+03, 6.301460e+03, 0.000000e+00, 1.491863e+04, 0.000000e+00, 8.923856e+03, 1.956153e+04, 0.000000e+00, 1.178450e+04, 3.883534e+04, 4.190474e+04, 0.000000e+00, 0.000000e+00, 3.645624e+04,0
2006-339T17:11:01.732,2006-339T17:11:03.607,"SENSOR",1,"ELS Sector 8 HR","cnts/(cm**2-sr-sec-eV)", 8.061035e+01, 0.000000e+00, 9.544340e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.335123e+02, 0.000000e+00, 1.572071e+02, 0.000000e+00, 0.000000e+00, 2.002096e+02, 0.000000e+00, 0.000000e+00, 2.621391e+02, 0.000000e+00, 0.000000e+00, 3.396438e+02, 3.687028e+02, 8.001486e+02, 1.301033e+03, 4.716243e+02, 5.133807e+02, 0.000000e+00, 1.228110e+03, 6.754148e+02, 1.488692e+03, 0.000000e+00, 1.823066e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.830844e+03, 6.242702e+03, 1.375513e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.491104e+03, 6.070652e+03, 6.583517e+03, 7.181991e+03, 0.000000e+00, 1.717044e+04, 9.405325e+03, 1.038622e+04, 1.132115e+04, 3.728986e+04, 2.681405e+04, 0.000000e+00, 3.175637e+04, 3.494462e+04,0
2006-339T17:11:01.732,2006-339T17:11:03.607,"SENSOR",1,"ELS Sector 9 HR","cnts/(cm**2-sr-sec-eV)", 1.287538e+02, 1.390152e+02, 1.508608e+02, 1.634276e+02, 1.772556e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.675157e+02, 0.000000e+00, 3.156494e+02, 6.867209e+02, 0.000000e+00, 4.065254e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.721793e+02, 0.000000e+00, 7.966108e+02, 0.000000e+00, 9.470220e+02, 0.000000e+00, 1.132791e+03, 0.000000e+00, 2.725415e+03, 0.000000e+00, 0.000000e+00, 1.817762e+03, 4.002391e+03, 2.203723e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.336275e+03, 9.542438e+03, 5.244737e+03, 5.754794e+03, 6.362517e+03, 0.000000e+00, 7.617855e+03, 0.000000e+00, 9.148957e+03, 0.000000e+00, 0.000000e+00, 1.197028e+04, 0.000000e+00, 5.807841e+04, 0.000000e+00, 3.484018e+04, 1.880873e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-339T17:11:01.732,2006-339T17:11:03.607,"SENSOR",1,"ELS Sector 10 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.514770e+02, 1.353875e+02, 5.849451e+02, 0.000000e+00, 1.722463e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.760135e+02, 0.000000e+00, 6.469913e+02, 7.014050e+02, 7.599250e+02, 4.114451e+02, 1.337817e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.349283e+03, 7.353192e+02, 8.042958e+02, 0.000000e+00, 0.000000e+00, 1.063208e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.746753e+03, 1.929280e+03, 0.000000e+00, 0.000000e+00, 5.241876e+03, 2.891538e+03, 6.384787e+03, 3.525310e+03, 0.000000e+00, 4.290635e+03, 0.000000e+00, 0.000000e+00, 1.144592e+04, 6.298321e+03, 0.000000e+00, 7.597219e+03, 1.662404e+04, 0.000000e+00, 9.994366e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.926290e+04, 4.744122e+04, 3.437788e+04, 0.000000e+00, 2.074209e+04,0
2006-339T17:11:01.732,2006-339T17:11:03.607,"SENSOR",1,"ELS Sector 11 HR","cnts/(cm**2-sr-sec-eV)", 1.266520e+02, 1.353505e+02, 1.454452e+02, 4.678840e+02, 3.371784e+02, 1.831731e+02, 1.986363e+02, 0.000000e+00, 2.301796e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.664645e+02, 0.000000e+00, 4.287293e+02, 0.000000e+00, 0.000000e+00, 5.363055e+02, 5.776667e+02, 0.000000e+00, 0.000000e+00, 7.337777e+02, 0.000000e+00, 0.000000e+00, 1.909955e+03, 2.096756e+03, 0.000000e+00, 3.818296e+03, 0.000000e+00, 1.547216e+03, 1.705185e+03, 1.878551e+03, 4.133419e+03, 4.559396e+03, 0.000000e+00, 2.762286e+03, 6.056796e+03, 9.963491e+03, 0.000000e+00, 3.991333e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.140857e+04, 0.000000e+00, 0.000000e+00, 7.421418e+03, 0.000000e+00, 0.000000e+00, 9.591041e+03, 1.047855e+04, 0.000000e+00, 1.254984e+04, 0.000000e+00, 0.000000e+00, 1.602859e+04, 1.747014e+04, 1.919010e+04,0
2006-339T17:11:01.732,2006-339T17:11:03.607,"SENSOR",1,"ELS Sector 12 HR","cnts/(cm**2-sr-sec-eV)", 1.401913e+02, 2.992719e+02, 0.000000e+00, 1.739681e+02, 1.869637e+02, 4.047841e+02, 2.194335e+02, 0.000000e+00, 2.549512e+02, 5.477709e+02, 5.889446e+02, 3.175240e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.370099e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.494146e+03, 0.000000e+00, 8.811947e+02, 9.621914e+02, 1.052779e+03, 1.155672e+03, 1.271613e+03, 1.405271e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.313561e+03, 2.562519e+03, 0.000000e+00, 3.132644e+03, 6.899953e+03, 7.602137e+03, 0.000000e+00, 9.222015e+03, 5.070659e+03, 0.000000e+00, 6.151723e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.152761e+04, 1.263418e+04, 0.000000e+00, 1.522116e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.414345e+04, 2.353728e+04,0
2006-339T17:11:01.732,2006-339T17:11:03.607,"SENSOR",1,"ELS Sector 13 HR","cnts/(cm**2-sr-sec-eV)", 7.289332e+02, 3.849666e+02, 0.000000e+00, 0.000000e+00, 9.607231e+02, 1.549510e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.044150e+02, 7.558277e+02, 8.102424e+02, 8.698661e+02, 1.872546e+03, 0.000000e+00, 2.193860e+03, 0.000000e+00, 0.000000e+00, 1.405614e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.942406e+03, 0.000000e+00, 2.280652e+03, 2.478851e+03, 2.698428e+03, 0.000000e+00, 6.460585e+03, 3.560460e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.071632e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.152652e+04, 3.856276e+04, 1.431530e+04, 0.000000e+00, 1.781301e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.671401e+04, 2.943393e+04, 3.266763e+04, 3.586467e+04, 7.929830e+04, 1.325830e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.735747e+04,0
2006-339T17:11:01.732,2006-339T17:11:03.607,"SENSOR",1,"ELS Sector 14 HR","cnts/(cm**2-sr-sec-eV)", 1.398250e+02, 1.509082e+02, 0.000000e+00, 0.000000e+00, 1.884727e+02, 2.042394e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.774821e+02, 0.000000e+00, 0.000000e+00, 3.512231e+02, 3.813542e+02, 0.000000e+00, 8.983005e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.082631e+02, 6.545938e+02, 7.064576e+02, 0.000000e+00, 0.000000e+00, 8.978422e+02, 0.000000e+00, 2.140510e+03, 0.000000e+00, 2.579697e+03, 0.000000e+00, 0.000000e+00, 1.733473e+03, 0.000000e+00, 4.224149e+03, 2.328977e+03, 2.575904e+03, 0.000000e+00, 0.000000e+00, 6.906331e+03, 0.000000e+00, 8.359710e+03, 4.596007e+03, 5.047423e+03, 5.532019e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.745520e+04, 2.854494e+04, 0.000000e+00, 2.272375e+04, 0.000000e+00, 2.746678e+04, 1.496482e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.306982e+04,0
2006-339T17:11:01.732,2006-339T17:11:03.607,"SENSOR",1,"ELS Sector 15 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.004619e+02, 3.245101e+02, 0.000000e+00, 3.774096e+02, 0.000000e+00, 0.000000e+00, 4.794861e+02, 1.038250e+03, 5.611609e+02, 0.000000e+00, 0.000000e+00, 7.046958e+02, 0.000000e+00, 8.210438e+02, 8.879880e+02, 1.923225e+03, 1.040656e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.877487e+03, 1.563453e+03, 0.000000e+00, 0.000000e+00, 4.035860e+03, 2.209244e+03, 2.412827e+03, 0.000000e+00, 2.909843e+03, 3.198125e+03, 0.000000e+00, 3.883613e+03, 0.000000e+00, 0.000000e+00, 5.226091e+03, 0.000000e+00, 6.375778e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.398197e+04, 1.533747e+04, 0.000000e+00, 0.000000e+00, 4.084562e+04, 9.073515e+04, 4.969145e+04, 5.483331e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.916863e+04,0
2006-339T17:11:01.732,2006-339T17:11:03.607,"SCAN",2,"Deflection Potential","volt", 2.800000e+03, 2.577777e+03, 2.374017e+03, 2.185982e+03, 2.012991e+03, 1.853675e+03, 1.706666e+03, 1.571966e+03, 1.447521e+03, 1.332649e+03, 1.227350e+03, 1.130256e+03, 1.040684e+03, 9.586323e+02, 8.827349e+02, 8.123076e+02, 7.480341e+02, 6.892307e+02, 6.345298e+02, 5.839315e+02, 5.381196e+02, 4.950427e+02, 4.560683e+02, 4.198290e+02, 3.870085e+02, 3.562393e+02, 3.282051e+02, 3.022222e+02, 2.782905e+02, 2.557265e+02, 2.358974e+02, 2.167521e+02, 1.996581e+02, 1.839316e+02, 1.695726e+02, 1.558974e+02, 1.435897e+02, 1.319658e+02, 1.217094e+02, 1.121367e+02, 1.032478e+02, 9.504272e+01, 8.752135e+01, 8.068375e+01, 7.384614e+01, 6.837605e+01, 6.290598e+01, 5.743589e+01, 5.333332e+01, 4.923076e+01, 4.512820e+01, 4.170939e+01, 3.829059e+01, 3.487179e+01, 3.213675e+01, 2.940170e+01, 2.735042e+01, 2.529914e+01, 2.324786e+01, 2.119658e+01,
2006-339T17:11:09.888,2006-339T17:11:11.763,"SENSOR",1,"ELS Sector 0 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 3.719022e+02, 3.997484e+02, 0.000000e+00, 9.296683e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.275987e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.113331e+03, 1.205072e+03, 0.000000e+00, 0.000000e+00, 3.050063e+03, 0.000000e+00, 0.000000e+00, 1.937775e+03, 0.000000e+00, 4.580671e+03, 4.999694e+03, 2.731957e+03, 2.993635e+03, 0.000000e+00, 0.000000e+00, 3.983897e+03, 0.000000e+00, 0.000000e+00, 5.367168e+03, 0.000000e+00, 6.559030e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.765270e+03, 0.000000e+00, 3.567186e+04, 0.000000e+00, 1.441327e+04, 0.000000e+00, 1.745710e+04, 1.920524e+04, 2.129548e+04, 0.000000e+00, 2.532238e+04, 2.789535e+04, 0.000000e+00, 0.000000e+00, 7.403445e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.227921e+04, 1.143910e+05, 0.000000e+00,0
2006-339T17:11:09.888,2006-339T17:11:11.763,"SENSOR",1,"ELS Sector 1 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.067922e+02, 2.247242e+02, 2.447403e+02, 2.664855e+02, 2.897762e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.994043e+02, 0.000000e+00, 0.000000e+00, 5.103362e+02, 0.000000e+00, 0.000000e+00, 6.543176e+02, 7.093409e+02, 7.688113e+02, 1.662739e+03, 2.698849e+03, 1.944529e+03, 0.000000e+00, 0.000000e+00, 1.233384e+03, 0.000000e+00, 0.000000e+00, 1.575996e+03, 0.000000e+00, 0.000000e+00, 2.041016e+03, 4.461313e+03, 2.446808e+03, 2.676414e+03, 0.000000e+00, 3.219690e+03, 1.060993e+04, 0.000000e+00, 0.000000e+00, 4.715275e+03, 5.147725e+03, 1.132037e+04, 0.000000e+00, 6.824533e+03, 0.000000e+00, 8.234566e+03, 0.000000e+00, 0.000000e+00, 3.289470e+04, 0.000000e+00, 0.000000e+00, 1.430249e+04, 1.556288e+04, 1.704846e+04, 1.882466e+04,0
2006-339T17:11:09.888,2006-339T17:11:11.763,"SENSOR",1,"ELS Sector 2 HR","cnts/(cm**2-sr-sec-eV)", 6.614404e+01, 7.327587e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.200751e+02, 2.610846e+02, 0.000000e+00, 0.000000e+00, 3.373885e+02, 0.000000e+00, 1.994922e+02, 2.165822e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.003105e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.119391e+03, 0.000000e+00, 6.790730e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.247483e+03, 0.000000e+00, 3.061933e+03, 1.694412e+03, 0.000000e+00, 2.074741e+03, 0.000000e+00, 0.000000e+00, 2.795522e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.234521e+04, 4.529561e+03, 0.000000e+00, 1.639599e+04, 0.000000e+00, 6.590693e+03, 7.192520e+03, 0.000000e+00, 2.626534e+04, 9.568377e+03, 1.053426e+04, 3.415915e+04, 1.237757e+04, 1.354465e+04, 2.987737e+04,0
2006-339T17:11:09.888,2006-339T17:11:11.763,"SENSOR",1,"ELS Sector 3 HR","cnts/(cm**2-sr-sec-eV)", 1.295665e+02, 0.000000e+00, 1.524879e+02, 8.251576e+01, 0.000000e+00, 1.946151e+02, 0.000000e+00, 0.000000e+00, 2.498172e+02, 1.354389e+02, 0.000000e+00, 0.000000e+00, 1.730516e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.248217e+02, 0.000000e+00, 3.093743e+02, 0.000000e+00, 7.294494e+02, 0.000000e+00, 4.315725e+02, 0.000000e+00, 5.138339e+02, 5.622256e+02, 6.167468e+02, 0.000000e+00, 0.000000e+00, 1.646208e+03, 9.109968e+02, 3.018633e+03, 1.111964e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.068995e+03, 2.247408e+03, 0.000000e+00, 0.000000e+00, 3.013034e+03, 0.000000e+00, 0.000000e+00, 8.047270e+03, 0.000000e+00, 4.856531e+03, 0.000000e+00, 1.757537e+04, 1.278868e+04, 7.027276e+03, 1.557169e+04, 0.000000e+00, 1.874065e+04, 1.012924e+04, 2.202404e+04, 6.025731e+04, 1.329306e+04,0
2006-339T17:11:09.888,2006-339T17:11:11.763,"SENSOR",1,"ELS Sector 4 HR","cnts/(cm**2-sr-sec-eV)", 1.571428e+02, 0.000000e+00, 9.321645e+01, 0.000000e+00, 1.093098e+02, 3.575716e+02, 0.000000e+00, 0.000000e+00, 1.536184e+02, 1.666001e+02, 1.806567e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.544787e+02, 4.936162e+02, 0.000000e+00, 0.000000e+00, 6.384868e+02, 1.395969e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.489673e+03, 1.375514e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.066214e+03, 0.000000e+00, 2.519879e+03, 0.000000e+00, 3.076211e+03, 3.394458e+03, 0.000000e+00, 8.296772e+03, 0.000000e+00, 4.998202e+03, 1.664587e+04, 6.037547e+03, 6.609871e+03, 1.457678e+04, 2.387275e+04, 8.748096e+03, 0.000000e+00, 2.120091e+04, 0.000000e+00, 5.049381e+04, 2.745310e+04, 1.502549e+04, 0.000000e+00,0
