2006-341T02:32:48.754,2006-341T02:32:50.629,"SENSOR",1,"ELS Sector 4 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.191905e+02, 1.300423e+02, 0.000000e+00, 3.072369e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.133612e+02, 2.322394e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.854577e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.384868e+02, 6.979843e+02, 0.000000e+00, 0.000000e+00, 9.265682e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.375514e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.784686e+03, 3.076211e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.538172e+03, 0.000000e+00, 5.548623e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.060045e+04, 5.837599e+04, 1.262345e+04, 5.490620e+04, 6.010194e+04, 3.315426e+04,0
2006-341T02:32:48.754,2006-341T02:32:50.629,"SENSOR",1,"ELS Sector 5 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.423546e+02, 1.551235e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.172447e+02, 7.099720e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.364138e+02, 0.000000e+00, 0.000000e+00, 9.840930e+02, 0.000000e+00, 0.000000e+00, 1.326003e+03, 1.465635e+03, 1.618873e+03, 1.794364e+03, 1.984134e+03, 2.199177e+03, 2.426129e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.599309e+03, 7.920834e+03, 0.000000e+00, 0.000000e+00, 5.282640e+03, 1.757853e+04, 6.371692e+03, 6.971015e+03, 7.681292e+03, 8.381599e+03, 9.208647e+03, 0.000000e+00, 0.000000e+00, 2.453939e+04, 1.326104e+04, 8.648483e+04, 3.154363e+04, 1.739347e+04,0
2006-341T02:32:48.754,2006-341T02:32:50.629,"SENSOR",1,"ELS Sector 6 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.982256e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.551003e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.436050e+02, 0.000000e+00, 0.000000e+00, 2.380643e+03, 0.000000e+00, 1.399192e+03, 0.000000e+00, 1.646984e+03, 3.574827e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.489432e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.335108e+04, 4.864448e+03, 5.255125e+03, 1.142697e+04, 0.000000e+00, 6.740950e+03, 2.190946e+04, 7.967235e+03, 0.000000e+00, 1.877851e+04, 0.000000e+00, 1.118500e+04, 1.222387e+04, 1.313912e+04, 5.681019e+04, 4.636011e+04, 6.778389e+04,0
2006-341T02:32:48.754,2006-341T02:32:50.629,"SENSOR",1,"ELS Sector 7 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 9.985940e+01, 0.000000e+00, 1.170895e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.648068e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.688258e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.176596e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.591271e+03, 0.000000e+00, 2.195920e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.927725e+03, 4.309581e+03, 9.527133e+03, 1.038644e+04, 0.000000e+00, 6.301460e+03, 0.000000e+00, 7.459315e+03, 1.639463e+04, 1.784771e+04, 0.000000e+00, 0.000000e+00, 1.178450e+04, 1.294511e+04, 2.793650e+04, 3.031525e+04, 6.622896e+04, 0.000000e+00,0
2006-341T02:32:48.754,2006-341T02:32:50.629,"SENSOR",1,"ELS Sector 8 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 8.758234e+01, 0.000000e+00, 0.000000e+00, 1.112208e+02, 0.000000e+00, 2.670245e+02, 0.000000e+00, 0.000000e+00, 1.698918e+02, 1.840070e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.125444e+02, 0.000000e+00, 3.687028e+02, 0.000000e+00, 8.673552e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.488692e+03, 0.000000e+00, 0.000000e+00, 1.013810e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.895816e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.000912e+04, 5.491104e+03, 0.000000e+00, 6.583517e+03, 7.181991e+03, 7.889378e+03, 0.000000e+00, 1.881065e+04, 0.000000e+00, 0.000000e+00, 1.242995e+04, 2.681405e+04, 4.362740e+04, 7.939093e+04, 8.736156e+04,0
2006-341T02:32:48.754,2006-341T02:32:50.629,"SENSOR",1,"ELS Sector 9 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.780304e+02, 1.508608e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.092142e+02, 0.000000e+00, 0.000000e+00, 5.350315e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.065254e+02, 4.426639e+02, 4.814816e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.721793e+02, 7.319725e+02, 0.000000e+00, 1.737289e+03, 9.470220e+02, 0.000000e+00, 3.398374e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.647325e+03, 0.000000e+00, 2.001196e+03, 0.000000e+00, 0.000000e+00, 2.677667e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.771219e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.429162e+03, 1.829791e+04, 1.998142e+04, 0.000000e+00, 1.197028e+04, 5.252068e+04, 0.000000e+00, 1.584567e+04, 1.742009e+04, 3.761746e+04, 2.042366e+04, 0.000000e+00, 2.459522e+04,0
2006-341T02:32:48.754,2006-341T02:32:50.629,"SENSOR",1,"ELS Sector 10 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.462363e+02, 0.000000e+00, 1.722463e+02, 3.735270e+02, 0.000000e+00, 2.185593e+02, 2.360985e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.234957e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.242484e+02, 0.000000e+00, 0.000000e+00, 6.746415e+02, 0.000000e+00, 0.000000e+00, 8.806817e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.929280e+03, 2.138390e+03, 0.000000e+00, 0.000000e+00, 2.891538e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.721318e+03, 0.000000e+00, 0.000000e+00, 6.298321e+03, 6.986349e+03, 7.597219e+03, 1.662404e+04, 9.159140e+03, 1.998873e+04, 1.098075e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.162748e+04, 5.156681e+04, 1.880811e+04, 0.000000e+00,0
2006-341T02:32:48.754,2006-341T02:32:50.629,"SENSOR",1,"ELS Sector 11 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.986363e+02, 2.141999e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.380167e+02, 3.664645e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.776667e+02, 0.000000e+00, 6.755970e+02, 0.000000e+00, 0.000000e+00, 8.723656e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.272765e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.066709e+03, 0.000000e+00, 2.507322e+03, 2.762286e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.369139e+03, 0.000000e+00, 5.252504e+03, 5.704283e+03, 0.000000e+00, 6.864408e+03, 1.484284e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.143565e+04, 0.000000e+00, 1.254984e+04, 2.749539e+04, 0.000000e+00, 0.000000e+00, 1.747014e+04, 0.000000e+00,0
2006-341T02:32:48.754,2006-341T02:32:50.629,"SENSOR",1,"ELS Sector 12 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.869637e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.549512e+02, 0.000000e+00, 2.944723e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.032138e+02, 4.370099e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.470729e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.313561e+03, 2.562519e+03, 0.000000e+00, 0.000000e+00, 3.449977e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.707276e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.635903e+03, 0.000000e+00, 0.000000e+00, 1.263418e+04, 0.000000e+00, 1.522116e+04, 1.671933e+04, 1.803991e+04, 0.000000e+00, 0.000000e+00, 2.353728e+04,0
2006-341T02:32:48.754,2006-341T02:32:50.629,"SENSOR",1,"ELS Sector 13 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.541490e+02, 7.044150e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.011566e+03, 0.000000e+00, 0.000000e+00, 1.293476e+03, 0.000000e+00, 1.526807e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.947614e+03, 3.230293e+03, 3.560460e+03, 0.000000e+00, 0.000000e+00, 4.821959e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.314464e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.439736e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.172934e+04, 3.964915e+04, 0.000000e+00, 9.708323e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-341T02:32:48.754,2006-341T02:32:50.629,"SENSOR",1,"ELS Sector 14 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.024461e+02, 3.813542e+02, 4.140680e+02, 0.000000e+00, 4.857737e+02, 0.000000e+00, 5.646545e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.978422e+02, 0.000000e+00, 0.000000e+00, 1.173558e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.112074e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.139938e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.047423e+03, 5.532019e+03, 6.107505e+03, 6.651595e+03, 0.000000e+00, 1.610610e+04, 8.727600e+03, 2.854494e+04, 0.000000e+00, 1.136188e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.285095e+04, 0.000000e+00, 0.000000e+00, 2.096897e+04, 2.306982e+04,0
2006-341T02:32:48.754,2006-341T02:32:50.629,"SENSOR",1,"ELS Sector 15 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.778209e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.611609e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.281460e+03, 0.000000e+00, 0.000000e+00, 9.616126e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.327011e+03, 0.000000e+00, 1.563453e+03, 1.699305e+03, 1.850355e+03, 2.017930e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.819687e+03, 0.000000e+00, 0.000000e+00, 3.883613e+03, 4.283625e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.282665e+04, 0.000000e+00, 3.067493e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.466086e+04, 7.089052e+04, 7.833726e+04,0
2006-341T02:32:48.754,2006-341T02:32:50.629,"SCAN",2,"Deflection Potential","volt", 2.800000e+03, 2.577777e+03, 2.374017e+03, 2.185982e+03, 2.012991e+03, 1.853675e+03, 1.706666e+03, 1.571966e+03, 1.447521e+03, 1.332649e+03, 1.227350e+03, 1.130256e+03, 1.040684e+03, 9.586323e+02, 8.827349e+02, 8.123076e+02, 7.480341e+02, 6.892307e+02, 6.345298e+02, 5.839315e+02, 5.381196e+02, 4.950427e+02, 4.560683e+02, 4.198290e+02, 3.870085e+02, 3.562393e+02, 3.282051e+02, 3.022222e+02, 2.782905e+02, 2.557265e+02, 2.358974e+02, 2.167521e+02, 1.996581e+02, 1.839316e+02, 1.695726e+02, 1.558974e+02, 1.435897e+02, 1.319658e+02, 1.217094e+02, 1.121367e+02, 1.032478e+02, 9.504272e+01, 8.752135e+01, 8.068375e+01, 7.384614e+01, 6.837605e+01, 6.290598e+01, 5.743589e+01, 5.333332e+01, 4.923076e+01, 4.512820e+01, 4.170939e+01, 3.829059e+01, 3.487179e+01, 3.213675e+01, 2.940170e+01, 2.735042e+01, 2.529914e+01, 2.324786e+01, 2.119658e+01,
2006-341T02:32:56.910,2006-341T02:32:58.785,"SENSOR",1,"ELS Sector 0 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 3.997484e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.456429e+02, 5.902112e+02, 0.000000e+00, 6.897374e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.027199e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.409306e+03, 1.525031e+03, 1.648875e+03, 3.574972e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.624066e+03, 0.000000e+00, 4.405198e+03, 0.000000e+00, 5.367168e+03, 0.000000e+00, 0.000000e+00, 2.174177e+04, 0.000000e+00, 1.770056e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.597484e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.342762e+04, 3.701722e+04, 4.044404e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.719550e+04, 6.306759e+04,0
2006-341T02:32:56.910,2006-341T02:32:58.785,"SENSOR",1,"ELS Sector 1 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.365255e+02, 0.000000e+00, 1.613501e+02, 0.000000e+00, 1.907389e+02, 0.000000e+00, 0.000000e+00, 4.894807e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.332395e+02, 0.000000e+00, 1.020672e+03, 0.000000e+00, 6.021577e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.996164e+02, 0.000000e+00, 0.000000e+00, 1.137136e+03, 1.233384e+03, 0.000000e+00, 1.450799e+03, 1.575996e+03, 1.714448e+03, 0.000000e+00, 0.000000e+00, 6.691970e+03, 0.000000e+00, 2.676414e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.715275e+03, 5.147725e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.468713e+03, 0.000000e+00, 0.000000e+00, 9.888179e+03, 1.096490e+04, 1.199487e+04, 1.322011e+04, 1.430249e+04, 3.112577e+04, 5.114538e+04, 1.882466e+04,0
2006-341T02:32:56.910,2006-341T02:32:58.785,"SENSOR",1,"ELS Sector 2 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 7.327587e+01, 0.000000e+00, 0.000000e+00, 9.336844e+01, 1.017324e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.548673e+02, 1.686942e+02, 3.672114e+02, 1.994922e+02, 0.000000e+00, 2.351135e+02, 0.000000e+00, 0.000000e+00, 3.003105e+02, 0.000000e+00, 3.554870e+02, 0.000000e+00, 4.240349e+02, 4.645007e+02, 5.090029e+02, 5.596957e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.308566e+02, 0.000000e+00, 0.000000e+00, 1.126878e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.388823e+03, 0.000000e+00, 0.000000e+00, 2.291701e+03, 0.000000e+00, 2.795522e+03, 3.083190e+03, 3.393480e+03, 3.763659e+03, 0.000000e+00, 0.000000e+00, 5.025229e+03, 5.465329e+03, 5.980326e+03, 6.590693e+03, 0.000000e+00, 2.370990e+04, 2.626534e+04, 9.568377e+03, 1.053426e+04, 1.138638e+04, 1.237757e+04, 2.708929e+04, 2.987737e+04,0
2006-341T02:32:56.910,2006-341T02:32:58.785,"SENSOR",1,"ELS Sector 3 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.251576e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.468192e+02, 0.000000e+00, 1.730516e+02, 1.880505e+02, 2.044895e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.849055e+02, 3.093743e+02, 0.000000e+00, 0.000000e+00, 3.963022e+02, 0.000000e+00, 4.701015e+02, 5.138339e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.480903e+02, 0.000000e+00, 1.821994e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.505712e+03, 0.000000e+00, 0.000000e+00, 2.034497e+03, 2.247408e+03, 0.000000e+00, 0.000000e+00, 6.026068e+03, 0.000000e+00, 0.000000e+00, 4.023635e+03, 0.000000e+00, 4.856531e+03, 5.315013e+03, 5.858455e+03, 6.394338e+03, 0.000000e+00, 7.785846e+03, 8.510113e+03, 0.000000e+00, 4.051695e+04, 3.303605e+04, 0.000000e+00, 2.658612e+04,0
2006-341T02:32:56.910,2006-341T02:32:58.785,"SENSOR",1,"ELS Sector 4 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.186196e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.846738e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.018953e+03, 2.254629e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.684319e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.569372e+03, 0.000000e+00, 6.788916e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.109725e+04, 6.037547e+03, 1.321974e+04, 2.186516e+04, 2.387275e+04, 1.749619e+04, 2.908693e+04, 2.120091e+04, 1.167520e+04, 2.524690e+04, 0.000000e+00, 3.005097e+04, 4.973140e+04,0
2006-341T02:32:56.910,2006-341T02:32:58.785,"SENSOR",1,"ELS Sector 5 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 9.290198e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.995173e+02, 0.000000e+00, 2.366574e+02, 2.580470e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.940771e+02, 0.000000e+00, 0.000000e+00, 5.138226e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.356859e+03, 2.957595e+03, 0.000000e+00, 3.599309e+03, 0.000000e+00, 4.391243e+03, 0.000000e+00, 0.000000e+00, 5.859511e+03, 0.000000e+00, 1.394203e+04, 0.000000e+00, 0.000000e+00, 9.208647e+03, 0.000000e+00, 0.000000e+00, 2.453939e+04, 0.000000e+00, 2.882828e+04, 0.000000e+00, 1.739347e+04,0
2006-341T02:32:56.910,2006-341T02:32:58.785,"SENSOR",1,"ELS Sector 6 HR","cnts/(cm**2-sr-sec-eV)", 1.345527e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.083933e+02, 0.000000e+00, 2.430950e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.360690e+02, 0.000000e+00, 3.982256e+02, 4.337106e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.121270e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.399192e+03, 1.514621e+03, 1.646984e+03, 3.574827e+03, 0.000000e+00, 0.000000e+00, 4.582725e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.194723e+03, 3.472128e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.864448e+03, 0.000000e+00, 1.142697e+04, 6.258815e+03, 1.348190e+04, 7.303155e+03, 0.000000e+00, 2.586036e+04, 9.389257e+03, 0.000000e+00, 1.118500e+04, 1.222387e+04, 1.313912e+04, 1.420255e+04, 1.545337e+04, 3.389195e+04,0
2006-341T02:32:56.910,2006-341T02:32:58.785,"SENSOR",1,"ELS Sector 7 HR","cnts/(cm**2-sr-sec-eV)", 9.189340e+01, 0.000000e+00, 0.000000e+00, 1.170895e+02, 1.271440e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.786444e+02, 0.000000e+00, 2.094978e+02, 2.273389e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.059162e+02, 0.000000e+00, 0.000000e+00, 5.187915e+02, 0.000000e+00, 1.231590e+03, 6.725870e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.176596e+03, 1.200178e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.988515e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.946397e+03, 6.490521e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.709591e+04, 6.301460e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.784771e+04, 0.000000e+00, 1.080637e+04, 2.356900e+04, 1.294511e+04, 5.587299e+04, 4.547287e+04, 4.967171e+04, 7.291248e+04,0
2006-341T02:32:56.910,2006-341T02:32:58.785,"SENSOR",1,"ELS Sector 8 HR","cnts/(cm**2-sr-sec-eV)", 8.061035e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.698918e+02, 0.000000e+00, 0.000000e+00, 2.187582e+02, 2.394256e+02, 0.000000e+00, 2.867139e+02, 0.000000e+00, 0.000000e+00, 7.374056e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.133807e+02, 1.121964e+03, 0.000000e+00, 0.000000e+00, 2.233038e+03, 0.000000e+00, 0.000000e+00, 1.013810e+03, 1.123077e+03, 1.250814e+03, 1.388595e+03, 0.000000e+00, 1.706817e+03, 3.791631e+03, 2.098802e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.121351e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.491104e+03, 6.070652e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.585218e+03, 0.000000e+00, 1.038622e+04, 0.000000e+00, 2.485991e+04, 1.340702e+04, 2.908493e+04, 0.000000e+00, 3.494462e+04,0
