"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:40:36.29 ,"1/0094977632.56405",    6,  102,   43906,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000420.580,    -039.535,    0112.805,    0017.293,    0094.106
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:40:37.69 ,"1/0094977634.16994",    6,  103,   43906,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000421.507,    -039.622,    0112.808,    0017.294,    0094.144
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:40:39.08 ,"1/0094977635.43119",    6,  104,   43906,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000422.437,    -039.709,    0112.811,    0017.294,    0094.181
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:40:40.48 ,"1/0094977637.03708",    6,  105,   43906,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000423.369,    -039.795,    0112.814,    0017.295,    0094.218
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:40:41.88 ,"1/0094977638.29833",    6,  106,   43906,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000424.305,    -039.882,    0112.817,    0017.296,    0094.255
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:40:43.29 ,"1/0094977639.56473",    6,  107,   43906,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000425.249,    -039.969,    0112.820,    0017.296,    0094.293
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:40:44.69 ,"1/0094977641.17577",    6,  108,   43906,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000426.196,    -040.056,    0112.823,    0017.297,    0094.330
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:40:46.10 ,"1/0094977642.44217",    6,  109,   43906,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000427.145,    -040.143,    0112.826,    0017.297,    0094.368
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:40:47.51 ,"1/0094977644.05321",    6,  110,   43906,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000428.098,    -040.230,    0112.829,    0017.298,    0094.405
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:40:48.91 ,"1/0094977645.31961",    6,  111,   43906,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000429.054,    -040.317,    0112.833,    0017.299,    0094.442
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:40:50.33 ,"1/0094977646.59116",    6,  112,   43906,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000430.019,    -040.404,    0112.836,    0017.299,    0094.480
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:40:51.74 ,"1/0094977648.20734",    6,  113,   43906,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000430.986,    -040.491,    0112.839,    0017.300,    0094.517
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:40:53.16 ,"1/0094977649.47889",    6,  114,   43906,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000431.956,    -040.578,    0112.842,    0017.301,    0094.555
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:40:54.57 ,"1/0094977651.09508",    6,  115,   43906,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000432.930,    -040.665,    0112.845,    0017.301,    0094.592
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:40:55.99 ,"1/0094977652.36663",    6,  116,   43906,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000433.906,    -040.753,    0112.848,    0017.302,    0094.629
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:40:57.40 ,"1/0094977653.63818",    6,  117,   43906,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000434.886,    -040.840,    0112.852,    0017.302,    0094.667
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:40:58.82 ,"1/0094977655.25952",    6,  118,   43906,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000435.874,    -040.927,    0112.855,    0017.303,    0094.704
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:41:00.24 ,"1/0094977656.53622",    6,  119,   43906,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000436.865,    -041.015,    0112.858,    0017.303,    0094.742
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:41:01.67 ,"1/0094977658.15755",    6,  120,   43906,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000437.859,    -041.102,    0112.862,    0017.304,    0094.779
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:41:03.09 ,"1/0094977659.43425",    6,  121,   43906,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000438.856,    -041.190,    0112.865,    0017.305,    0094.817
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:41:04.51 ,"1/0094977661.05559",    6,  122,   43906,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000439.856,    -041.277,    0112.868,    0017.305,    0094.854
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:41:05.94 ,"1/0094977662.33744",    6,  123,   43906,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000440.865,    -041.365,    0112.872,    0017.306,    0094.892
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:41:07.37 ,"1/0094977663.61929",    6,  124,   43906,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000441.876,    -041.452,    0112.875,    0017.306,    0094.929
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:41:08.80 ,"1/0094977665.24577",    6,  125,   43906,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000442.891,    -041.540,    0112.879,    0017.307,    0094.967
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:41:10.23 ,"1/0094977666.52762",    6,  126,   43906,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000443.909,    -041.628,    0112.882,    0017.308,    0095.004
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:41:11.67 ,"1/0094977668.15926",    6,  127,   43906,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000444.936,    -041.716,    0112.886,    0017.308,    0095.042
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:41:13.11 ,"1/0094977669.44626",    6,  128,   43906,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000445.965,    -041.804,    0112.889,    0017.309,    0095.079
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:41:14.55 ,"1/0094977671.07789",    6,  129,   43906,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000446.998,    -041.892,    0112.893,    0017.310,    0095.117
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:41:15.98 ,"1/0094977672.36489",    6,  130,   43906,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000448.034,    -041.980,    0112.896,    0017.310,    0095.155
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:41:17.42 ,"1/0094977673.65189",    6,  131,   43906,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000449.073,    -042.068,    0112.900,    0017.311,    0095.192
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:41:18.87 ,"1/0094977675.28867",    6,  132,   43906,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000450.120,    -042.156,    0112.903,    0017.311,    0095.230
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:41:20.31 ,"1/0094977676.58082",    6,  133,   43906,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000451.171,    -042.244,    0112.907,    0017.312,    0095.268
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:41:21.76 ,"1/0094977678.21761",    6,  134,   43906,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000452.225,    -042.333,    0112.911,    0017.313,    0095.305
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:41:23.20 ,"1/0094977679.50975",    6,  135,   43906,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000453.281,    -042.421,    0112.914,    0017.313,    0095.343
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:41:24.65 ,"1/0094977681.14654",    6,  136,   43906,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000454.341,    -042.509,    0112.918,    0017.314,    0095.380
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:41:26.10 ,"1/0094977682.44384",    6,  137,   43906,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000455.410,    -042.597,    0112.922,    0017.315,    0095.418
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:41:27.56 ,"1/0094977684.08577",    6,  138,   43906,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000456.482,    -042.686,    0112.926,    0017.315,    0095.456
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:41:29.01 ,"1/0094977685.38307",    6,  139,   43906,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000457.557,    -042.774,    0112.929,    0017.316,    0095.494
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:41:30.46 ,"1/0094977687.02501",    6,  140,   43906,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000458.635,    -042.863,    0112.933,    0017.317,    0095.531
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:41:31.92 ,"1/0094977688.32230",    6,  141,   43906,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000459.716,    -042.951,    0112.937,    0017.317,    0095.569
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:41:33.38 ,"1/0094977689.62475",    6,  142,   43906,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000460.806,    -043.040,    0112.941,    0017.318,    0095.607
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:41:34.84 ,"1/0094977691.27183",    6,  143,   43906,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000461.899,    -043.129,    0112.945,    0017.319,    0095.644
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:41:36.30 ,"1/0094977692.57428",    6,  144,   43906,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000462.995,    -043.217,    0112.949,    0017.319,    0095.682
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:41:37.76 ,"1/0094977694.22137",    6,  145,   43906,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000464.095,    -043.306,    0112.953,    0017.320,    0095.720
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:41:39.23 ,"1/0094977695.52896",    6,  146,   43906,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000465.203,    -043.395,    0112.957,    0017.321,    0095.758
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:41:40.70 ,"1/0094977697.18120",    6,  147,   43906,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000466.315,    -043.484,    0112.961,    0017.321,    0095.796
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:41:42.17 ,"1/0094977698.48879",    6,  148,   43906,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000467.430,    -043.573,    0112.965,    0017.322,    0095.833
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:41:43.64 ,"1/0094977700.14103",    6,  149,   43906,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000468.547,    -043.662,    0112.969,    0017.323,    0095.871
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:41:45.11 ,"1/0094977701.44862",    6,  150,   43906,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000469.668,    -043.751,    0112.973,    0017.323,    0095.909
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:41:46.59 ,"1/0094977703.10601",    6,  151,   43906,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000470.798,    -043.840,    0112.977,    0017.324,    0095.947
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:41:48.07 ,"1/0094977704.41875",    6,  152,   43906,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000471.931,    -043.929,    0112.981,    0017.324,    0095.985
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:41:49.54 ,"1/0094977706.07614",    6,  153,   43906,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000473.068,    -044.019,    0112.985,    0017.325,    0096.022
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:41:51.02 ,"1/0094977707.38888",    6,  154,   43906,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000474.207,    -044.108,    0112.990,    0017.326,    0096.060
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:41:52.50 ,"1/0094977709.05141",    6,  155,   43906,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000475.356,    -044.197,    0112.994,    0017.327,    0096.098
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:41:53.99 ,"1/0094977710.36931",    6,  156,   43906,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000476.507,    -044.287,    0112.998,    0017.327,    0096.136
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:41:55.47 ,"1/0094977712.03184",    6,  157,   43906,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000477.662,    -044.376,    0113.002,    0017.328,    0096.174
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:41:56.96 ,"1/0094977713.34974",    6,  158,   43906,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000478.820,    -044.466,    0113.007,    0017.329,    0096.212
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:41:58.44 ,"1/0094977715.01227",    6,  159,   43906,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000479.982,    -044.555,    0113.011,    0017.329,    0096.250
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:41:59.94 ,"1/0094977716.33531",    6,  160,   43906,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000481.152,    -044.645,    0113.015,    0017.330,    0096.288
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:42:01.43 ,"1/0094977718.00300",    6,  161,   43906,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000482.326,    -044.734,    0113.020,    0017.331,    0096.326
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:42:02.92 ,"1/0094977719.32604",    6,  162,   43906,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000483.502,    -044.824,    0113.024,    0017.331,    0096.363
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:42:04.42 ,"1/0094977720.64909",    6,  163,   43906,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000484.682,    -044.914,    0113.029,    0017.332,    0096.401
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:42:05.92 ,"1/0094977722.32192",    6,  164,   43906,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000485.872,    -045.004,    0113.033,    0017.333,    0096.439
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:42:07.42 ,"1/0094977723.65011",    6,  165,   43906,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000487.064,    -045.094,    0113.038,    0017.334,    0096.477
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:42:08.92 ,"1/0094977725.32294",    6,  166,   43906,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000488.260,    -045.184,    0113.043,    0017.334,    0096.515
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:42:10.42 ,"1/0094977726.65114",    6,  167,   43906,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000489.459,    -045.273,    0113.047,    0017.335,    0096.553
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:42:11.93 ,"1/0094977728.32912",    6,  168,   43906,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000490.667,    -045.364,    0113.052,    0017.336,    0096.591
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:42:13.44 ,"1/0094977730.00710",    6,  169,   43906,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000491.878,    -045.454,    0113.057,    0017.336,    0096.629
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:42:14.95 ,"1/0094977731.34045",    6,  170,   43906,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000493.093,    -045.544,    0113.061,    0017.337,    0096.667
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:42:16.45 ,"1/0094977733.01843",    6,  171,   43906,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000494.311,    -045.634,    0113.066,    0017.338,    0096.705
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:42:17.97 ,"1/0094977734.35692",    6,  172,   43906,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000495.538,    -045.725,    0113.071,    0017.339,    0096.743
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:42:19.49 ,"1/0094977736.04005",    6,  173,   43906,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000496.769,    -045.815,    0113.076,    0017.339,    0096.782
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:42:21.00 ,"1/0094977737.37855",    6,  174,   43906,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000498.002,    -045.905,    0113.081,    0017.340,    0096.820
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:42:22.52 ,"1/0094977739.06168",    6,  175,   43906,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000499.239,    -045.996,    0113.085,    0017.341,    0096.858
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:42:24.04 ,"1/0094977740.40532",    6,  176,   43906,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000500.486,    -046.087,    0113.090,    0017.342,    0096.896
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:42:25.57 ,"1/0094977742.09360",    6,  177,   43906,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000501.735,    -046.177,    0113.095,    0017.342,    0096.934
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:42:27.09 ,"1/0094977743.43724",    6,  178,   43906,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000502.988,    -046.268,    0113.100,    0017.343,    0096.972
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:42:28.62 ,"1/0094977745.12552",    6,  179,   43906,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000504.244,    -046.358,    0113.105,    0017.344,    0097.010
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:42:30.15 ,"1/0094977746.47432",    6,  180,   43906,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000505.510,    -046.449,    0113.111,    0017.344,    0097.048
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:42:31.68 ,"1/0094977748.16775",    6,  181,   43906,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000506.779,    -046.540,    0113.116,    0017.345,    0097.086
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:42:33.21 ,"1/0094977749.51654",    6,  182,   43906,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000508.052,    -046.631,    0113.121,    0017.346,    0097.124
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:42:34.75 ,"1/0094977751.20997",    6,  183,   43906,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000509.327,    -046.722,    0113.126,    0017.347,    0097.162
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:42:36.29 ,"1/0094977752.56391",    6,  184,   43906,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000510.612,    -046.813,    0113.131,    0017.348,    0097.201
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:42:37.83 ,"1/0094977754.26249",    6,  185,   43906,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000511.901,    -046.904,    0113.137,    0017.348,    0097.239
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:42:39.37 ,"1/0094977755.61643",    6,  186,   43906,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000513.192,    -046.995,    0113.142,    0017.349,    0097.277
