20071016T081155.298568,20071016T081507.236070,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071016T081155.298568,20071016T081507.236070,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071016T081155.298568,20071016T081507.236070,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071016T081155.298568,20071016T081507.236070,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071016T081155.298568,20071016T081507.236070,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071016T081155.298568,20071016T081507.236070,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071016T081155.298568,20071016T081507.236070,"SENSOR",1,"O+ qf lowEcountratio","unitless",-146,,
20071016T081155.298568,20071016T081507.236070,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071016T081155.298568,20071016T081507.236070,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071016T081155.298568,20071016T081507.236070,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071016T081155.298568,20071016T081507.236070,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071016T081155.298568,20071016T081507.236070,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071016T081507.236070,20071016T081819.329818,"SENSOR",1,"position MSO [x,y,z]","km",-1928.671000,5029.319000,4420.448000
20071016T081507.236070,20071016T081819.329818,"SENSOR",1,"H+ density","cm-3",-8.484e+01,,
20071016T081507.236070,20071016T081819.329818,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",117.18,3202207.00,1971679.00
20071016T081507.236070,20071016T081819.329818,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071016T081507.236070,20071016T081819.329818,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071016T081507.236070,20071016T081819.329818,"SENSOR",1,"H+ qf lowEcountratio","unitless",-152,,
20071016T081507.236070,20071016T081819.329818,"SENSOR",1,"He++ density","cm-3",2.157e+01,,
20071016T081507.236070,20071016T081819.329818,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-15.69,820492.40,358635.00
20071016T081507.236070,20071016T081819.329818,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071016T081507.236070,20071016T081819.329818,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071016T081507.236070,20071016T081819.329818,"SENSOR",1,"He++ qf lowEcountratio","unitless",-61,,
20071016T081507.236070,20071016T081819.329818,"SENSOR",1,"O+ density","cm-3",1.286e+02,,
20071016T081507.236070,20071016T081819.329818,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-58.91,1966.66,3004.18
20071016T081507.236070,20071016T081819.329818,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071016T081507.236070,20071016T081819.329818,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071016T081507.236070,20071016T081819.329818,"SENSOR",1,"O+ qf lowEcountratio","unitless",-152,,
20071016T081507.236070,20071016T081819.329818,"SENSOR",1,"O2+ density","cm-3",3.769e+01,,
20071016T081507.236070,20071016T081819.329818,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-51.63,0.00,-0.00
20071016T081507.236070,20071016T081819.329818,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071016T081507.236070,20071016T081819.329818,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071016T081507.236070,20071016T081819.329818,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071016T081819.329818,20071016T082131.298572,"SENSOR",1,"position MSO [x,y,z]","km",-1946.006000,5067.699000,3893.997000
20071016T081819.329818,20071016T082131.298572,"SENSOR",1,"H+ density","cm-3",6.645e+01,,
20071016T081819.329818,20071016T082131.298572,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-157.59,2687566.00,1270127.00
20071016T081819.329818,20071016T082131.298572,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071016T081819.329818,20071016T082131.298572,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071016T081819.329818,20071016T082131.298572,"SENSOR",1,"H+ qf lowEcountratio","unitless",-139,,
20071016T081819.329818,20071016T082131.298572,"SENSOR",1,"He++ density","cm-3",4.296e+01,,
20071016T081819.329818,20071016T082131.298572,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-90.82,673228.40,640814.60
20071016T081819.329818,20071016T082131.298572,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071016T081819.329818,20071016T082131.298572,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071016T081819.329818,20071016T082131.298572,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071016T081819.329818,20071016T082131.298572,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071016T081819.329818,20071016T082131.298572,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071016T081819.329818,20071016T082131.298572,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071016T081819.329818,20071016T082131.298572,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071016T081819.329818,20071016T082131.298572,"SENSOR",1,"O+ qf lowEcountratio","unitless",-139,,
20071016T081819.329818,20071016T082131.298572,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071016T081819.329818,20071016T082131.298572,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071016T081819.329818,20071016T082131.298572,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071016T081819.329818,20071016T082131.298572,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071016T081819.329818,20071016T082131.298572,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071016T082131.298572,20071016T082443.392319,"SENSOR",1,"position MSO [x,y,z]","km",-1953.023000,5079.225000,3346.946000
20071016T082131.298572,20071016T082443.392319,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071016T082131.298572,20071016T082443.392319,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071016T082131.298572,20071016T082443.392319,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071016T082131.298572,20071016T082443.392319,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071016T082131.298572,20071016T082443.392319,"SENSOR",1,"H+ qf lowEcountratio","unitless",-141,,
20071016T082131.298572,20071016T082443.392319,"SENSOR",1,"He++ density","cm-3",2.044e+01,,
20071016T082131.298572,20071016T082443.392319,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",28.18,679630.30,627233.30
20071016T082131.298572,20071016T082443.392319,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071016T082131.298572,20071016T082443.392319,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071016T082131.298572,20071016T082443.392319,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071016T082131.298572,20071016T082443.392319,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071016T082131.298572,20071016T082443.392319,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071016T082131.298572,20071016T082443.392319,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071016T082131.298572,20071016T082443.392319,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071016T082131.298572,20071016T082443.392319,"SENSOR",1,"O+ qf lowEcountratio","unitless",-141,,
20071016T082131.298572,20071016T082443.392319,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071016T082131.298572,20071016T082443.392319,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071016T082131.298572,20071016T082443.392319,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071016T082131.298572,20071016T082443.392319,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071016T082131.298572,20071016T082443.392319,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071016T082443.392319,20071016T082755.361063,"SENSOR",1,"position MSO [x,y,z]","km",-1948.202000,5059.972000,2779.654000
20071016T082443.392319,20071016T082755.361063,"SENSOR",1,"H+ density","cm-3",1.860e+02,,
20071016T082443.392319,20071016T082755.361063,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-292.24,2194649.00,4915377.00
20071016T082443.392319,20071016T082755.361063,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071016T082443.392319,20071016T082755.361063,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071016T082443.392319,20071016T082755.361063,"SENSOR",1,"H+ qf lowEcountratio","unitless",-103,,
20071016T082443.392319,20071016T082755.361063,"SENSOR",1,"He++ density","cm-3",6.589e+01,,
20071016T082443.392319,20071016T082755.361063,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-94.03,683923.50,924574.60
20071016T082443.392319,20071016T082755.361063,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071016T082443.392319,20071016T082755.361063,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071016T082443.392319,20071016T082755.361063,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071016T082443.392319,20071016T082755.361063,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071016T082443.392319,20071016T082755.361063,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071016T082443.392319,20071016T082755.361063,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071016T082443.392319,20071016T082755.361063,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071016T082443.392319,20071016T082755.361063,"SENSOR",1,"O+ qf lowEcountratio","unitless",-103,,
20071016T082443.392319,20071016T082755.361063,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071016T082443.392319,20071016T082755.361063,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071016T082443.392319,20071016T082755.361063,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071016T082443.392319,20071016T082755.361063,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071016T082443.392319,20071016T082755.361063,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071016T082755.361063,20071016T083107.361058,"SENSOR",1,"position MSO [x,y,z]","km",-1929.773000,5005.387000,2193.141000
20071016T082755.361063,20071016T083107.361058,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071016T082755.361063,20071016T083107.361058,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071016T082755.361063,20071016T083107.361058,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071016T082755.361063,20071016T083107.361058,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071016T082755.361063,20071016T083107.361058,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071016T082755.361063,20071016T083107.361058,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071016T082755.361063,20071016T083107.361058,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071016T082755.361063,20071016T083107.361058,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071016T082755.361063,20071016T083107.361058,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071016T082755.361063,20071016T083107.361058,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071016T082755.361063,20071016T083107.361058,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071016T082755.361063,20071016T083107.361058,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071016T082755.361063,20071016T083107.361058,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071016T082755.361063,20071016T083107.361058,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071016T082755.361063,20071016T083107.361058,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071016T082755.361063,20071016T083107.361058,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071016T082755.361063,20071016T083107.361058,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071016T082755.361063,20071016T083107.361058,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071016T082755.361063,20071016T083107.361058,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071016T082755.361063,20071016T083107.361058,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071016T083107.361058,20071016T083419.454815,"SENSOR",1,"position MSO [x,y,z]","km",-1895.668000,4910.144000,1588.698000
20071016T083107.361058,20071016T083419.454815,"SENSOR",1,"H+ density","cm-3",4.981e+01,,
20071016T083107.361058,20071016T083419.454815,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-193.72,708147.90,1127004.00
20071016T083107.361058,20071016T083419.454815,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071016T083107.361058,20071016T083419.454815,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071016T083107.361058,20071016T083419.454815,"SENSOR",1,"H+ qf lowEcountratio","unitless",-127,,
20071016T083107.361058,20071016T083419.454815,"SENSOR",1,"He++ density","cm-3",3.891e+01,,
20071016T083107.361058,20071016T083419.454815,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-117.92,374187.60,987675.10
20071016T083107.361058,20071016T083419.454815,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071016T083107.361058,20071016T083419.454815,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071016T083107.361058,20071016T083419.454815,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071016T083107.361058,20071016T083419.454815,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071016T083107.361058,20071016T083419.454815,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071016T083107.361058,20071016T083419.454815,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071016T083107.361058,20071016T083419.454815,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071016T083107.361058,20071016T083419.454815,"SENSOR",1,"O+ qf lowEcountratio","unitless",-127,,
20071016T083107.361058,20071016T083419.454815,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071016T083107.361058,20071016T083419.454815,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071016T083107.361058,20071016T083419.454815,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071016T083107.361058,20071016T083419.454815,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071016T083107.361058,20071016T083419.454815,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071016T083419.454815,20071016T083731.392308,"SENSOR",1,"position MSO [x,y,z]","km",-1843.538000,4768.221000,969.332500
20071016T083419.454815,20071016T083731.392308,"SENSOR",1,"H+ density","cm-3",1.129e+02,,
20071016T083419.454815,20071016T083731.392308,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-224.64,1225033.00,9305486.00
20071016T083419.454815,20071016T083731.392308,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071016T083419.454815,20071016T083731.392308,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071016T083419.454815,20071016T083731.392308,"SENSOR",1,"H+ qf lowEcountratio","unitless",-90,,
20071016T083419.454815,20071016T083731.392308,"SENSOR",1,"He++ density","cm-3",1.646e+01,,
20071016T083419.454815,20071016T083731.392308,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-41.70,316129.10,532644.70
20071016T083419.454815,20071016T083731.392308,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071016T083419.454815,20071016T083731.392308,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071016T083419.454815,20071016T083731.392308,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071016T083419.454815,20071016T083731.392308,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071016T083419.454815,20071016T083731.392308,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071016T083419.454815,20071016T083731.392308,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071016T083419.454815,20071016T083731.392308,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071016T083419.454815,20071016T083731.392308,"SENSOR",1,"O+ qf lowEcountratio","unitless",-90,,
20071016T083419.454815,20071016T083731.392308,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071016T083419.454815,20071016T083731.392308,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071016T083419.454815,20071016T083731.392308,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071016T083419.454815,20071016T083731.392308,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071016T083419.454815,20071016T083731.392308,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071016T083731.392308,20071016T084043.486066,"SENSOR",1,"position MSO [x,y,z]","km",-1770.727000,4572.809000,339.212700
20071016T083731.392308,20071016T084043.486066,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071016T083731.392308,20071016T084043.486066,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071016T083731.392308,20071016T084043.486066,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071016T083731.392308,20071016T084043.486066,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071016T083731.392308,20071016T084043.486066,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071016T083731.392308,20071016T084043.486066,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071016T083731.392308,20071016T084043.486066,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071016T083731.392308,20071016T084043.486066,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071016T083731.392308,20071016T084043.486066,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071016T083731.392308,20071016T084043.486066,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071016T083731.392308,20071016T084043.486066,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071016T083731.392308,20071016T084043.486066,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071016T083731.392308,20071016T084043.486066,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071016T083731.392308,20071016T084043.486066,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071016T083731.392308,20071016T084043.486066,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071016T083731.392308,20071016T084043.486066,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071016T083731.392308,20071016T084043.486066,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071016T083731.392308,20071016T084043.486066,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071016T083731.392308,20071016T084043.486066,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071016T083731.392308,20071016T084043.486066,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071016T084043.486066,20071016T084355.454809,"SENSOR",1,"position MSO [x,y,z]","km",-1674.350000,4316.535000,-295.308000
20071016T084043.486066,20071016T084355.454809,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071016T084043.486066,20071016T084355.454809,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071016T084043.486066,20071016T084355.454809,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071016T084043.486066,20071016T084355.454809,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071016T084043.486066,20071016T084355.454809,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071016T084043.486066,20071016T084355.454809,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071016T084043.486066,20071016T084355.454809,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071016T084043.486066,20071016T084355.454809,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071016T084043.486066,20071016T084355.454809,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071016T084043.486066,20071016T084355.454809,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071016T084043.486066,20071016T084355.454809,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071016T084043.486066,20071016T084355.454809,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071016T084043.486066,20071016T084355.454809,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071016T084043.486066,20071016T084355.454809,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071016T084043.486066,20071016T084355.454809,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071016T084043.486066,20071016T084355.454809,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071016T084043.486066,20071016T084355.454809,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071016T084043.486066,20071016T084355.454809,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071016T084043.486066,20071016T084355.454809,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071016T084043.486066,20071016T084355.454809,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071016T084355.454809,20071016T084707.548557,"SENSOR",1,"position MSO [x,y,z]","km",-1551.488000,3991.979000,-924.929900
20071016T084355.454809,20071016T084707.548557,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071016T084355.454809,20071016T084707.548557,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071016T084355.454809,20071016T084707.548557,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071016T084355.454809,20071016T084707.548557,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071016T084355.454809,20071016T084707.548557,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071016T084355.454809,20071016T084707.548557,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071016T084355.454809,20071016T084707.548557,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071016T084355.454809,20071016T084707.548557,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071016T084355.454809,20071016T084707.548557,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071016T084355.454809,20071016T084707.548557,"SENSOR",1,"He++ qf lowEcountratio","unitless",-82,,
20071016T084355.454809,20071016T084707.548557,"SENSOR",1,"O+ density","cm-3",-1.955e+01,,
20071016T084355.454809,20071016T084707.548557,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-56.65,-50247.63,965073.90
20071016T084355.454809,20071016T084707.548557,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071016T084355.454809,20071016T084707.548557,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071016T084355.454809,20071016T084707.548557,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071016T084355.454809,20071016T084707.548557,"SENSOR",1,"O2+ density","cm-3",-1.989e+01,,
20071016T084355.454809,20071016T084707.548557,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-39.57,-208363.90,2716124.00
20071016T084355.454809,20071016T084707.548557,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071016T084355.454809,20071016T084707.548557,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071016T084355.454809,20071016T084707.548557,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071016T084707.548557,20071016T085019.517301,"SENSOR",1,"position MSO [x,y,z]","km",-1399.527000,3592.539000,-1536.885000
20071016T084707.548557,20071016T085019.517301,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071016T084707.548557,20071016T085019.517301,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071016T084707.548557,20071016T085019.517301,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071016T084707.548557,20071016T085019.517301,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071016T084707.548557,20071016T085019.517301,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071016T084707.548557,20071016T085019.517301,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071016T084707.548557,20071016T085019.517301,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071016T084707.548557,20071016T085019.517301,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071016T084707.548557,20071016T085019.517301,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071016T084707.548557,20071016T085019.517301,"SENSOR",1,"He++ qf lowEcountratio","unitless",-93,,
20071016T084707.548557,20071016T085019.517301,"SENSOR",1,"O+ density","cm-3",-4.274e+01,,
20071016T084707.548557,20071016T085019.517301,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-78.02,-78863.76,223750.80
20071016T084707.548557,20071016T085019.517301,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071016T084707.548557,20071016T085019.517301,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071016T084707.548557,20071016T085019.517301,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071016T084707.548557,20071016T085019.517301,"SENSOR",1,"O2+ density","cm-3",-3.078e+01,,
20071016T084707.548557,20071016T085019.517301,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-56.06,-75283.97,214249.90
20071016T084707.548557,20071016T085019.517301,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071016T084707.548557,20071016T085019.517301,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071016T084707.548557,20071016T085019.517301,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071016T085019.517301,20071016T085331.611049,"SENSOR",1,"position MSO [x,y,z]","km",-1216.743000,3113.951000,-2114.549000
20071016T085019.517301,20071016T085331.611049,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071016T085019.517301,20071016T085331.611049,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071016T085019.517301,20071016T085331.611049,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071016T085019.517301,20071016T085331.611049,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071016T085019.517301,20071016T085331.611049,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071016T085019.517301,20071016T085331.611049,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071016T085019.517301,20071016T085331.611049,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071016T085019.517301,20071016T085331.611049,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071016T085019.517301,20071016T085331.611049,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071016T085019.517301,20071016T085331.611049,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071016T085019.517301,20071016T085331.611049,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071016T085019.517301,20071016T085331.611049,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071016T085019.517301,20071016T085331.611049,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
