2017-170T03:37:44.416,2017-170T03:37:46.291,"SENSOR",1,"ELS Sector 13 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 5.949282e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.159508e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.726963e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.061158e+03, 1.187781e+03, 1.323317e+03, 0.000000e+00, 1.646645e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.114113e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.123523e+03, 0.000000e+00, 0.000000e+00, 6.934516e+03, 0.000000e+00, 0.000000e+00, 9.085376e+03, 0.000000e+00, 0.000000e+00,0
2017-170T03:37:44.416,2017-170T03:37:46.291,"SENSOR",1,"ELS Sector 14 HR","cnts/(cm**2-sr-sec-eV)", 1.997501e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.274861e+01, 4.624789e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.398922e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.237998e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.902885e+02, 8.725006e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.777379e+03, 0.000000e+00, 0.000000e+00, 2.346497e+03, 2.530394e+03, 2.744119e+03, 0.000000e+00, 3.295688e+03,0
2017-170T03:37:44.416,2017-170T03:37:46.291,"SENSOR",1,"ELS Sector 15 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.320238e+01, 6.849800e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.612427e+02, 0.000000e+00, 0.000000e+00, 2.055348e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.156063e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.362375e+03, 0.000000e+00, 1.647085e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.917544e+03, 0.000000e+00, 0.000000e+00, 7.833328e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-170T03:37:44.416,2017-170T03:37:46.291,"SCAN",2,"Deflection Potential","volt", 2.800000e+03, 2.577777e+03, 2.374017e+03, 2.185982e+03, 2.012991e+03, 1.853675e+03, 1.706666e+03, 1.571966e+03, 1.447521e+03, 1.332649e+03, 1.227350e+03, 1.130256e+03, 1.040684e+03, 9.586323e+02, 8.827349e+02, 8.123076e+02, 7.480341e+02, 6.892307e+02, 6.345298e+02, 5.839315e+02, 5.381196e+02, 4.950427e+02, 4.560683e+02, 4.198290e+02, 3.870085e+02, 3.562393e+02, 3.282051e+02, 3.022222e+02, 2.782905e+02, 2.557265e+02, 2.358974e+02, 2.167521e+02, 1.996581e+02, 1.839316e+02, 1.695726e+02, 1.558974e+02, 1.435897e+02, 1.319658e+02, 1.217094e+02, 1.121367e+02, 1.032478e+02, 9.504272e+01, 8.752135e+01, 8.068375e+01, 7.384614e+01, 6.837605e+01, 6.290598e+01, 5.743589e+01, 5.333332e+01, 4.923076e+01, 4.512820e+01, 4.170939e+01, 3.829059e+01, 3.487179e+01, 3.213675e+01, 2.940170e+01, 2.735042e+01, 2.529914e+01, 2.324786e+01, 2.119658e+01,
2017-170T03:37:48.416,2017-170T03:37:50.291,"SENSOR",1,"ELS Sector 0 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 5.312888e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.431591e+01, 0.000000e+00, 0.000000e+00, 1.065573e+02, 3.460541e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.164594e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.107103e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.276622e+02, 0.000000e+00, 0.000000e+00, 5.691282e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.370042e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.282120e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.775375e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-170T03:37:48.416,2017-170T03:37:50.291,"SENSOR",1,"ELS Sector 1 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.112459e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.189136e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.602252e+01, 9.347394e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.906039e+02, 2.072569e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.823448e+02, 4.190556e+02, 0.000000e+00, 0.000000e+00, 5.549346e+02, 0.000000e+00, 0.000000e+00, 7.353892e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.284538e+03, 0.000000e+00, 1.566414e+03, 0.000000e+00, 1.888588e+03, 4.086426e+03, 0.000000e+00, 0.000000e+00, 2.689237e+03,0
2017-170T03:37:48.416,2017-170T03:37:50.291,"SENSOR",1,"ELS Sector 2 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.223239e+01, 1.333835e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.642795e+01, 0.000000e+00, 0.000000e+00, 4.667377e+01, 5.078386e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.071126e+02, 1.186938e+02, 1.310245e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.273859e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.175734e+03, 6.470801e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.415273e+02, 1.027503e+03, 3.387128e+03, 0.000000e+00, 0.000000e+00, 4.514683e+03, 1.626626e+03, 3.536449e+03, 0.000000e+00, 4.268196e+03,0
2017-170T03:37:48.416,2017-170T03:37:50.291,"SENSOR",1,"ELS Sector 3 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.000568e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.472165e+01, 2.686435e+01, 0.000000e+00, 0.000000e+00, 3.453772e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.165321e+01, 0.000000e+00, 7.340484e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.151017e+02, 0.000000e+00, 2.631717e+02, 0.000000e+00, 3.210582e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.221175e+02, 0.000000e+00, 6.378255e+02, 2.081371e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.112264e+03, 1.215731e+03, 0.000000e+00, 1.447034e+03, 4.719438e+03, 5.164912e+03, 1.899009e+03,0
2017-170T03:37:48.416,2017-170T03:37:50.291,"SENSOR",1,"ELS Sector 4 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 3.679131e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.161621e+01, 2.802342e+01, 0.000000e+00, 3.317706e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.506536e+01, 5.973459e+01, 0.000000e+00, 1.410332e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.971205e+01, 1.092865e+02, 2.400399e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.951734e+02, 3.258399e+02, 3.599827e+02, 3.978123e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.749184e+03, 1.385092e+03, 3.028701e+03, 0.000000e+00, 3.606701e+03, 0.000000e+00, 2.146498e+03, 2.368162e+03,0
2017-170T03:37:48.416,2017-170T03:37:50.291,"SENSOR",1,"ELS Sector 5 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.221826e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.216049e+01, 2.410953e+01, 5.241245e+01, 2.850247e+01, 3.103495e+01, 0.000000e+00, 0.000000e+00, 4.022868e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.671978e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.052020e+02, 2.312108e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.894290e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.141681e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.141870e+02, 5.657737e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.102416e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.315521e+03, 2.914215e+03, 0.000000e+00, 0.000000e+00, 1.894435e+03, 6.177488e+03, 2.253116e+03, 0.000000e+00,0
2017-170T03:37:48.416,2017-170T03:37:50.291,"SENSOR",1,"ELS Sector 6 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.664325e+01, 0.000000e+00, 0.000000e+00, 3.472786e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.800985e+01, 0.000000e+00, 0.000000e+00, 6.195866e+01, 6.744536e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.348007e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.163744e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.872490e+02, 4.201903e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.858270e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.162120e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.462891e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.746266e+03, 5.631050e+03, 2.028935e+03, 4.415248e+03, 2.420854e+03,0
2017-170T03:37:48.416,2017-170T03:37:50.291,"SENSOR",1,"ELS Sector 7 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.426563e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.348848e+01, 5.798801e+01, 0.000000e+00, 0.000000e+00, 7.411307e+01, 0.000000e+00, 0.000000e+00, 9.608385e+01, 1.053673e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.565193e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.642863e+02, 4.209138e+02, 4.636086e+02, 0.000000e+00, 5.611035e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.140911e+02, 9.002087e+02, 0.000000e+00, 0.000000e+00, 1.171045e+03, 0.000000e+00, 0.000000e+00, 1.543768e+03, 0.000000e+00, 1.849302e+03, 0.000000e+00, 6.496125e+03, 4.730639e+03, 5.208034e+03,0
2017-170T03:37:48.416,2017-170T03:37:50.291,"SENSOR",1,"ELS Sector 8 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.251176e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.744845e+01, 4.095913e+01, 0.000000e+00, 0.000000e+00, 5.267183e+01, 0.000000e+00, 6.195393e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.448299e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.438310e+02, 0.000000e+00, 2.998288e+02, 0.000000e+00, 0.000000e+00, 8.088124e+02, 0.000000e+00, 0.000000e+00, 5.404167e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.551416e+03, 3.830578e+03, 0.000000e+00, 6.804936e+03, 9.984178e+03,0
2017-170T03:37:48.416,2017-170T03:37:50.291,"SENSOR",1,"ELS Sector 9 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.985931e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.244286e+01, 3.520710e+01, 0.000000e+00, 4.149264e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.838842e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.352888e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.353321e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.464419e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.194678e+02, 0.000000e+00, 7.492481e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.204166e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.751478e+03, 0.000000e+00, 6.791000e+03, 2.488584e+03, 2.686961e+03, 5.835331e+03, 3.189255e+03, 7.027204e+03,0
2017-170T03:37:48.416,2017-170T03:37:50.291,"SENSOR",1,"ELS Sector 10 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.265698e+01, 2.460661e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.290313e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.489262e+01, 8.139709e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.516233e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.559139e+02, 0.000000e+00, 6.744739e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.616897e+03, 0.000000e+00, 0.000000e+00, 1.737540e+03, 1.898751e+03, 0.000000e+00, 4.518212e+03, 0.000000e+00, 2.686872e+03, 8.889470e+03,0
2017-170T03:37:48.416,2017-170T03:37:50.291,"SENSOR",1,"ELS Sector 11 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.077788e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.453386e+01, 4.828811e+01, 0.000000e+00, 5.670253e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.252380e+01, 0.000000e+00, 0.000000e+00, 1.048254e+02, 0.000000e+00, 0.000000e+00, 2.728508e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.210309e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.163776e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.701904e+02, 6.241626e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.905971e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.496936e+03, 6.593905e+03, 0.000000e+00, 0.000000e+00, 2.114688e+03, 9.159194e+03, 7.487203e+03, 2.741443e+03,0
2017-170T03:37:48.416,2017-170T03:37:50.291,"SENSOR",1,"ELS Sector 12 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.137656e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.912649e+01, 0.000000e+00, 4.536058e+01, 9.812118e+01, 5.313905e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.474785e+01, 9.131789e+01, 0.000000e+00, 0.000000e+00, 1.158180e+02, 0.000000e+00, 0.000000e+00, 1.503970e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.450243e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.982478e+02, 6.587153e+02, 7.243798e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.051524e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.776951e+03, 0.000000e+00, 8.389258e+03, 3.054450e+03, 0.000000e+00,0
2017-170T03:37:48.416,2017-170T03:37:50.291,"SENSOR",1,"ELS Sector 13 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 5.949282e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.159508e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.726963e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.061158e+03, 1.187781e+03, 1.323317e+03, 0.000000e+00, 1.646645e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.114113e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.123523e+03, 0.000000e+00, 0.000000e+00, 6.934516e+03, 0.000000e+00, 0.000000e+00, 9.085376e+03, 0.000000e+00, 0.000000e+00,0
2017-170T03:37:48.416,2017-170T03:37:50.291,"SENSOR",1,"ELS Sector 14 HR","cnts/(cm**2-sr-sec-eV)", 1.997501e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.274861e+01, 4.624789e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.398922e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.237998e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.902885e+02, 8.725006e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.777379e+03, 0.000000e+00, 0.000000e+00, 2.346497e+03, 2.530394e+03, 2.744119e+03, 0.000000e+00, 3.295688e+03,0
2017-170T03:37:48.416,2017-170T03:37:50.291,"SENSOR",1,"ELS Sector 15 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.320238e+01, 6.849800e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.612427e+02, 0.000000e+00, 0.000000e+00, 2.055348e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.156063e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.362375e+03, 0.000000e+00, 1.647085e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.917544e+03, 0.000000e+00, 0.000000e+00, 7.833328e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-170T03:37:48.416,2017-170T03:37:50.291,"SCAN",2,"Deflection Potential","volt", 2.800000e+03, 2.577777e+03, 2.374017e+03, 2.185982e+03, 2.012991e+03, 1.853675e+03, 1.706666e+03, 1.571966e+03, 1.447521e+03, 1.332649e+03, 1.227350e+03, 1.130256e+03, 1.040684e+03, 9.586323e+02, 8.827349e+02, 8.123076e+02, 7.480341e+02, 6.892307e+02, 6.345298e+02, 5.839315e+02, 5.381196e+02, 4.950427e+02, 4.560683e+02, 4.198290e+02, 3.870085e+02, 3.562393e+02, 3.282051e+02, 3.022222e+02, 2.782905e+02, 2.557265e+02, 2.358974e+02, 2.167521e+02, 1.996581e+02, 1.839316e+02, 1.695726e+02, 1.558974e+02, 1.435897e+02, 1.319658e+02, 1.217094e+02, 1.121367e+02, 1.032478e+02, 9.504272e+01, 8.752135e+01, 8.068375e+01, 7.384614e+01, 6.837605e+01, 6.290598e+01, 5.743589e+01, 5.333332e+01, 4.923076e+01, 4.512820e+01, 4.170939e+01, 3.829059e+01, 3.487179e+01, 3.213675e+01, 2.940170e+01, 2.735042e+01, 2.529914e+01, 2.324786e+01, 2.119658e+01,
2017-170T03:37:52.416,2017-170T03:37:54.291,"SENSOR",1,"ELS Sector 0 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 5.312888e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.431591e+01, 0.000000e+00, 0.000000e+00, 1.065573e+02, 3.460541e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.164594e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.107103e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.276622e+02, 0.000000e+00, 0.000000e+00, 5.691282e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.370042e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.282120e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.775375e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-170T03:37:52.416,2017-170T03:37:54.291,"SENSOR",1,"ELS Sector 1 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.112459e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.189136e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.602252e+01, 9.347394e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.906039e+02, 2.072569e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.823448e+02, 4.190556e+02, 0.000000e+00, 0.000000e+00, 5.549346e+02, 0.000000e+00, 0.000000e+00, 7.353892e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.284538e+03, 0.000000e+00, 1.566414e+03, 0.000000e+00, 1.888588e+03, 4.086426e+03, 0.000000e+00, 0.000000e+00, 2.689237e+03,0
