2007-297T12:27:00.395,2007-297T12:27:32.395,"MODE DATA",4,"Sector 0 Enable","Unitless",1,
2007-297T12:27:00.395,2007-297T12:27:32.395,"MODE DATA",4,"Sector 1 Enable","Unitless",1,
2007-297T12:27:00.395,2007-297T12:27:32.395,"MODE DATA",4,"Sector 2 Enable","Unitless",1,
2007-297T12:27:00.395,2007-297T12:27:32.395,"MODE DATA",4,"Sector 3 Enable","Unitless",1,
2007-297T12:27:00.395,2007-297T12:27:32.395,"MODE DATA",4,"Sector 4 Enable","Unitless",1,
2007-297T12:27:00.395,2007-297T12:27:32.395,"MODE DATA",4,"Sector 5 Enable","Unitless",1,
2007-297T12:27:00.395,2007-297T12:27:32.395,"MODE DATA",4,"Sector 6 Enable","Unitless",1,
2007-297T12:27:00.395,2007-297T12:27:32.395,"MODE DATA",4,"Sector 7 Enable","Unitless",1,
2007-297T12:27:00.395,2007-297T12:27:32.395,"MODE DATA",4,"Sector 8 Enable","Unitless",1,
2007-297T12:27:00.395,2007-297T12:27:32.395,"MODE DATA",4,"Sector 9 Enable","Unitless",1,
2007-297T12:27:00.395,2007-297T12:27:32.395,"MODE DATA",4,"Sector 10 Enable","Unitless",1,
2007-297T12:27:00.395,2007-297T12:27:32.395,"MODE DATA",4,"Sector 11 Enable","Unitless",1,
2007-297T12:27:00.395,2007-297T12:27:32.395,"MODE DATA",4,"Sector 12 Enable","Unitless",1,
2007-297T12:27:00.395,2007-297T12:27:32.395,"MODE DATA",4,"Sector 13 Enable","Unitless",1,
2007-297T12:27:00.395,2007-297T12:27:32.395,"MODE DATA",4,"Sector 14 Enable","Unitless",1,
2007-297T12:27:00.395,2007-297T12:27:32.395,"MODE DATA",4,"Sector 15 Enable","Unitless",1,
2007-297T12:27:00.395,2007-297T12:27:32.395,"MODE DATA",4,"Sector 16 Enable","Unitless",1,
2007-297T12:27:00.395,2007-297T12:27:32.395,"MODE DATA",4,"Sector 17 Enable","Unitless",1,
2007-297T12:27:00.395,2007-297T12:27:32.395,"MODE DATA",4,"Sector 18 Enable","Unitless",1,
2007-297T12:27:00.395,2007-297T12:27:32.395,"MODE DATA",4,"Sector 19 Enable","Unitless",1,
2007-297T12:27:00.395,2007-297T12:27:32.395,"MODE DATA",4,"Sector 20 Enable","Unitless",1,
2007-297T12:27:00.395,2007-297T12:27:32.395,"MODE DATA",4,"Sector 21 Enable","Unitless",1,
2007-297T12:27:00.395,2007-297T12:27:32.395,"MODE DATA",4,"Sector 22 Enable","Unitless",1,
2007-297T12:27:00.395,2007-297T12:27:32.395,"MODE DATA",4,"Sector 23 Enable","Unitless",1,
2007-297T12:27:00.395,2007-297T12:27:32.395,"MODE DATA",4,"Sector 24 Enable","Unitless",1,
2007-297T12:27:00.395,2007-297T12:27:32.395,"MODE DATA",4,"Sector 25 Enable","Unitless",1,
2007-297T12:27:00.395,2007-297T12:27:32.395,"MODE DATA",4,"Sector 26 Enable","Unitless",1,
2007-297T12:27:00.395,2007-297T12:27:32.395,"MODE DATA",4,"Sector 27 Enable","Unitless",1,
2007-297T12:27:00.395,2007-297T12:27:32.395,"MODE DATA",4,"Sector 28 Enable","Unitless",1,
2007-297T12:27:00.395,2007-297T12:27:32.395,"MODE DATA",4,"Sector 29 Enable","Unitless",1,
2007-297T12:27:00.395,2007-297T12:27:32.395,"MODE DATA",4,"Sector 30 Enable","Unitless",1,
2007-297T12:27:00.395,2007-297T12:27:32.395,"MODE DATA",4,"Sector 31 Enable","Unitless",1,
2007-297T12:27:00.395,2007-297T12:27:32.395,"MODE DATA",4,"Number Of Active Anodes","Unitless",32,
2007-297T12:27:00.395,2007-297T12:27:32.395,"MODE DATA",4,"NPI MCP Mode","Unitless",0,
2007-297T12:27:32.551,2007-297T12:27:33.551,"SENSOR",1,"NPI Sector 0","c/sec",136,0
2007-297T12:27:32.551,2007-297T12:27:33.551,"SENSOR",1,"NPI Sector 1","c/sec",144,0
2007-297T12:27:32.551,2007-297T12:27:33.551,"SENSOR",1,"NPI Sector 2","c/sec",92,0
2007-297T12:27:32.551,2007-297T12:27:33.551,"SENSOR",1,"NPI Sector 3","c/sec",128,0
2007-297T12:27:32.551,2007-297T12:27:33.551,"SENSOR",1,"NPI Sector 4","c/sec",34,0
2007-297T12:27:32.551,2007-297T12:27:33.551,"SENSOR",1,"NPI Sector 5","c/sec",27,0
2007-297T12:27:32.551,2007-297T12:27:33.551,"SENSOR",1,"NPI Sector 6","c/sec",30,0
2007-297T12:27:32.551,2007-297T12:27:33.551,"SENSOR",1,"NPI Sector 7","c/sec",64,0
2007-297T12:27:32.551,2007-297T12:27:33.551,"SENSOR",1,"NPI Sector 8","c/sec",52,0
2007-297T12:27:32.551,2007-297T12:27:33.551,"SENSOR",1,"NPI Sector 9","c/sec",17,0
2007-297T12:27:32.551,2007-297T12:27:33.551,"SENSOR",1,"NPI Sector 10","c/sec",14,0
2007-297T12:27:32.551,2007-297T12:27:33.551,"SENSOR",1,"NPI Sector 11","c/sec",12,0
2007-297T12:27:32.551,2007-297T12:27:33.551,"SENSOR",1,"NPI Sector 12","c/sec",1,0
2007-297T12:27:32.551,2007-297T12:27:33.551,"SENSOR",1,"NPI Sector 13","c/sec",2,0
2007-297T12:27:32.551,2007-297T12:27:33.551,"SENSOR",1,"NPI Sector 14","c/sec",2,0
2007-297T12:27:32.551,2007-297T12:27:33.551,"SENSOR",1,"NPI Sector 15","c/sec",3,0
2007-297T12:27:32.551,2007-297T12:27:33.551,"SENSOR",1,"NPI Sector 16","c/sec",1,0
2007-297T12:27:32.551,2007-297T12:27:33.551,"SENSOR",1,"NPI Sector 17","c/sec",2,0
2007-297T12:27:32.551,2007-297T12:27:33.551,"SENSOR",1,"NPI Sector 18","c/sec",5,0
2007-297T12:27:32.551,2007-297T12:27:33.551,"SENSOR",1,"NPI Sector 19","c/sec",11,0
2007-297T12:27:32.551,2007-297T12:27:33.551,"SENSOR",1,"NPI Sector 20","c/sec",2,0
2007-297T12:27:32.551,2007-297T12:27:33.551,"SENSOR",1,"NPI Sector 21","c/sec",1,0
2007-297T12:27:32.551,2007-297T12:27:33.551,"SENSOR",1,"NPI Sector 22","c/sec",3,0
2007-297T12:27:32.551,2007-297T12:27:33.551,"SENSOR",1,"NPI Sector 23","c/sec",4,0
2007-297T12:27:32.551,2007-297T12:27:33.551,"SENSOR",1,"NPI Sector 24","c/sec",8,0
2007-297T12:27:32.551,2007-297T12:27:33.551,"SENSOR",1,"NPI Sector 25","c/sec",10,0
2007-297T12:27:32.551,2007-297T12:27:33.551,"SENSOR",1,"NPI Sector 26","c/sec",12,0
2007-297T12:27:32.551,2007-297T12:27:33.551,"SENSOR",1,"NPI Sector 27","c/sec",21,0
2007-297T12:27:32.551,2007-297T12:27:33.551,"SENSOR",1,"NPI Sector 28","c/sec",15,0
2007-297T12:27:32.551,2007-297T12:27:33.551,"SENSOR",1,"NPI Sector 29","c/sec",28,0
2007-297T12:27:32.551,2007-297T12:27:33.551,"SENSOR",1,"NPI Sector 30","c/sec",24,0
2007-297T12:27:32.551,2007-297T12:27:33.551,"SENSOR",1,"NPI Sector 31","c/sec",32,0
2007-297T12:27:33.551,2007-297T12:27:34.551,"SENSOR",1,"NPI Sector 0","c/sec",144,0
2007-297T12:27:33.551,2007-297T12:27:34.551,"SENSOR",1,"NPI Sector 1","c/sec",104,0
2007-297T12:27:33.551,2007-297T12:27:34.551,"SENSOR",1,"NPI Sector 2","c/sec",80,0
2007-297T12:27:33.551,2007-297T12:27:34.551,"SENSOR",1,"NPI Sector 3","c/sec",128,0
2007-297T12:27:33.551,2007-297T12:27:34.551,"SENSOR",1,"NPI Sector 4","c/sec",44,0
2007-297T12:27:33.551,2007-297T12:27:34.551,"SENSOR",1,"NPI Sector 5","c/sec",17,0
2007-297T12:27:33.551,2007-297T12:27:34.551,"SENSOR",1,"NPI Sector 6","c/sec",27,0
2007-297T12:27:33.551,2007-297T12:27:34.551,"SENSOR",1,"NPI Sector 7","c/sec",54,0
2007-297T12:27:33.551,2007-297T12:27:34.551,"SENSOR",1,"NPI Sector 8","c/sec",52,0
2007-297T12:27:33.551,2007-297T12:27:34.551,"SENSOR",1,"NPI Sector 9","c/sec",14,0
2007-297T12:27:33.551,2007-297T12:27:34.551,"SENSOR",1,"NPI Sector 10","c/sec",7,0
2007-297T12:27:33.551,2007-297T12:27:34.551,"SENSOR",1,"NPI Sector 11","c/sec",10,0
2007-297T12:27:33.551,2007-297T12:27:34.551,"SENSOR",1,"NPI Sector 12","c/sec",4,0
2007-297T12:27:33.551,2007-297T12:27:34.551,"SENSOR",1,"NPI Sector 13","c/sec",6,0
2007-297T12:27:33.551,2007-297T12:27:34.551,"SENSOR",1,"NPI Sector 14","c/sec",4,0
2007-297T12:27:33.551,2007-297T12:27:34.551,"SENSOR",1,"NPI Sector 15","c/sec",2,0
2007-297T12:27:33.551,2007-297T12:27:34.551,"SENSOR",1,"NPI Sector 16","c/sec",0,0
2007-297T12:27:33.551,2007-297T12:27:34.551,"SENSOR",1,"NPI Sector 17","c/sec",2,0
2007-297T12:27:33.551,2007-297T12:27:34.551,"SENSOR",1,"NPI Sector 18","c/sec",2,0
2007-297T12:27:33.551,2007-297T12:27:34.551,"SENSOR",1,"NPI Sector 19","c/sec",3,0
2007-297T12:27:33.551,2007-297T12:27:34.551,"SENSOR",1,"NPI Sector 20","c/sec",1,0
2007-297T12:27:33.551,2007-297T12:27:34.551,"SENSOR",1,"NPI Sector 21","c/sec",1,0
2007-297T12:27:33.551,2007-297T12:27:34.551,"SENSOR",1,"NPI Sector 22","c/sec",1,0
2007-297T12:27:33.551,2007-297T12:27:34.551,"SENSOR",1,"NPI Sector 23","c/sec",3,0
2007-297T12:27:33.551,2007-297T12:27:34.551,"SENSOR",1,"NPI Sector 24","c/sec",7,0
2007-297T12:27:33.551,2007-297T12:27:34.551,"SENSOR",1,"NPI Sector 25","c/sec",15,0
2007-297T12:27:33.551,2007-297T12:27:34.551,"SENSOR",1,"NPI Sector 26","c/sec",13,0
2007-297T12:27:33.551,2007-297T12:27:34.551,"SENSOR",1,"NPI Sector 27","c/sec",18,0
2007-297T12:27:33.551,2007-297T12:27:34.551,"SENSOR",1,"NPI Sector 28","c/sec",16,0
2007-297T12:27:33.551,2007-297T12:27:34.551,"SENSOR",1,"NPI Sector 29","c/sec",32,0
2007-297T12:27:33.551,2007-297T12:27:34.551,"SENSOR",1,"NPI Sector 30","c/sec",31,0
2007-297T12:27:33.551,2007-297T12:27:34.551,"SENSOR",1,"NPI Sector 31","c/sec",44,0
2007-297T12:27:34.551,2007-297T12:27:35.551,"SENSOR",1,"NPI Sector 0","c/sec",116,0
2007-297T12:27:34.551,2007-297T12:27:35.551,"SENSOR",1,"NPI Sector 1","c/sec",120,0
2007-297T12:27:34.551,2007-297T12:27:35.551,"SENSOR",1,"NPI Sector 2","c/sec",100,0
2007-297T12:27:34.551,2007-297T12:27:35.551,"SENSOR",1,"NPI Sector 3","c/sec",136,0
2007-297T12:27:34.551,2007-297T12:27:35.551,"SENSOR",1,"NPI Sector 4","c/sec",30,0
2007-297T12:27:34.551,2007-297T12:27:35.551,"SENSOR",1,"NPI Sector 5","c/sec",29,0
2007-297T12:27:34.551,2007-297T12:27:35.551,"SENSOR",1,"NPI Sector 6","c/sec",29,0
2007-297T12:27:34.551,2007-297T12:27:35.551,"SENSOR",1,"NPI Sector 7","c/sec",62,0
2007-297T12:27:34.551,2007-297T12:27:35.551,"SENSOR",1,"NPI Sector 8","c/sec",72,0
2007-297T12:27:34.551,2007-297T12:27:35.551,"SENSOR",1,"NPI Sector 9","c/sec",9,0
2007-297T12:27:34.551,2007-297T12:27:35.551,"SENSOR",1,"NPI Sector 10","c/sec",12,0
2007-297T12:27:34.551,2007-297T12:27:35.551,"SENSOR",1,"NPI Sector 11","c/sec",12,0
2007-297T12:27:34.551,2007-297T12:27:35.551,"SENSOR",1,"NPI Sector 12","c/sec",1,0
2007-297T12:27:34.551,2007-297T12:27:35.551,"SENSOR",1,"NPI Sector 13","c/sec",6,0
2007-297T12:27:34.551,2007-297T12:27:35.551,"SENSOR",1,"NPI Sector 14","c/sec",1,0
2007-297T12:27:34.551,2007-297T12:27:35.551,"SENSOR",1,"NPI Sector 15","c/sec",1,0
2007-297T12:27:34.551,2007-297T12:27:35.551,"SENSOR",1,"NPI Sector 16","c/sec",4,0
2007-297T12:27:34.551,2007-297T12:27:35.551,"SENSOR",1,"NPI Sector 17","c/sec",4,0
2007-297T12:27:34.551,2007-297T12:27:35.551,"SENSOR",1,"NPI Sector 18","c/sec",5,0
2007-297T12:27:34.551,2007-297T12:27:35.551,"SENSOR",1,"NPI Sector 19","c/sec",6,0
2007-297T12:27:34.551,2007-297T12:27:35.551,"SENSOR",1,"NPI Sector 20","c/sec",0,0
2007-297T12:27:34.551,2007-297T12:27:35.551,"SENSOR",1,"NPI Sector 21","c/sec",4,0
2007-297T12:27:34.551,2007-297T12:27:35.551,"SENSOR",1,"NPI Sector 22","c/sec",2,0
2007-297T12:27:34.551,2007-297T12:27:35.551,"SENSOR",1,"NPI Sector 23","c/sec",3,0
2007-297T12:27:34.551,2007-297T12:27:35.551,"SENSOR",1,"NPI Sector 24","c/sec",13,0
2007-297T12:27:34.551,2007-297T12:27:35.551,"SENSOR",1,"NPI Sector 25","c/sec",7,0
2007-297T12:27:34.551,2007-297T12:27:35.551,"SENSOR",1,"NPI Sector 26","c/sec",18,0
2007-297T12:27:34.551,2007-297T12:27:35.551,"SENSOR",1,"NPI Sector 27","c/sec",15,0
2007-297T12:27:34.551,2007-297T12:27:35.551,"SENSOR",1,"NPI Sector 28","c/sec",13,0
2007-297T12:27:34.551,2007-297T12:27:35.551,"SENSOR",1,"NPI Sector 29","c/sec",34,0
2007-297T12:27:34.551,2007-297T12:27:35.551,"SENSOR",1,"NPI Sector 30","c/sec",34,0
2007-297T12:27:34.551,2007-297T12:27:35.551,"SENSOR",1,"NPI Sector 31","c/sec",31,0
2007-297T12:27:35.551,2007-297T12:27:36.551,"SENSOR",1,"NPI Sector 0","c/sec",116,0
2007-297T12:27:35.551,2007-297T12:27:36.551,"SENSOR",1,"NPI Sector 1","c/sec",116,0
2007-297T12:27:35.551,2007-297T12:27:36.551,"SENSOR",1,"NPI Sector 2","c/sec",120,0
2007-297T12:27:35.551,2007-297T12:27:36.551,"SENSOR",1,"NPI Sector 3","c/sec",128,0
2007-297T12:27:35.551,2007-297T12:27:36.551,"SENSOR",1,"NPI Sector 4","c/sec",38,0
2007-297T12:27:35.551,2007-297T12:27:36.551,"SENSOR",1,"NPI Sector 5","c/sec",22,0
2007-297T12:27:35.551,2007-297T12:27:36.551,"SENSOR",1,"NPI Sector 6","c/sec",21,0
2007-297T12:27:35.551,2007-297T12:27:36.551,"SENSOR",1,"NPI Sector 7","c/sec",56,0
2007-297T12:27:35.551,2007-297T12:27:36.551,"SENSOR",1,"NPI Sector 8","c/sec",60,0
2007-297T12:27:35.551,2007-297T12:27:36.551,"SENSOR",1,"NPI Sector 9","c/sec",15,0
2007-297T12:27:35.551,2007-297T12:27:36.551,"SENSOR",1,"NPI Sector 10","c/sec",11,0
2007-297T12:27:35.551,2007-297T12:27:36.551,"SENSOR",1,"NPI Sector 11","c/sec",18,0
2007-297T12:27:35.551,2007-297T12:27:36.551,"SENSOR",1,"NPI Sector 12","c/sec",3,0
2007-297T12:27:35.551,2007-297T12:27:36.551,"SENSOR",1,"NPI Sector 13","c/sec",2,0
2007-297T12:27:35.551,2007-297T12:27:36.551,"SENSOR",1,"NPI Sector 14","c/sec",1,0
2007-297T12:27:35.551,2007-297T12:27:36.551,"SENSOR",1,"NPI Sector 15","c/sec",0,0
2007-297T12:27:35.551,2007-297T12:27:36.551,"SENSOR",1,"NPI Sector 16","c/sec",4,0
2007-297T12:27:35.551,2007-297T12:27:36.551,"SENSOR",1,"NPI Sector 17","c/sec",4,0
2007-297T12:27:35.551,2007-297T12:27:36.551,"SENSOR",1,"NPI Sector 18","c/sec",6,0
2007-297T12:27:35.551,2007-297T12:27:36.551,"SENSOR",1,"NPI Sector 19","c/sec",7,0
2007-297T12:27:35.551,2007-297T12:27:36.551,"SENSOR",1,"NPI Sector 20","c/sec",2,0
2007-297T12:27:35.551,2007-297T12:27:36.551,"SENSOR",1,"NPI Sector 21","c/sec",3,0
2007-297T12:27:35.551,2007-297T12:27:36.551,"SENSOR",1,"NPI Sector 22","c/sec",4,0
2007-297T12:27:35.551,2007-297T12:27:36.551,"SENSOR",1,"NPI Sector 23","c/sec",6,0
2007-297T12:27:35.551,2007-297T12:27:36.551,"SENSOR",1,"NPI Sector 24","c/sec",4,0
2007-297T12:27:35.551,2007-297T12:27:36.551,"SENSOR",1,"NPI Sector 25","c/sec",14,0
2007-297T12:27:35.551,2007-297T12:27:36.551,"SENSOR",1,"NPI Sector 26","c/sec",14,0
2007-297T12:27:35.551,2007-297T12:27:36.551,"SENSOR",1,"NPI Sector 27","c/sec",17,0
2007-297T12:27:35.551,2007-297T12:27:36.551,"SENSOR",1,"NPI Sector 28","c/sec",17,0
2007-297T12:27:35.551,2007-297T12:27:36.551,"SENSOR",1,"NPI Sector 29","c/sec",32,0
2007-297T12:27:35.551,2007-297T12:27:36.551,"SENSOR",1,"NPI Sector 30","c/sec",27,0
2007-297T12:27:35.551,2007-297T12:27:36.551,"SENSOR",1,"NPI Sector 31","c/sec",46,0
2007-297T12:27:36.551,2007-297T12:27:37.551,"SENSOR",1,"NPI Sector 0","c/sec",144,0
2007-297T12:27:36.551,2007-297T12:27:37.551,"SENSOR",1,"NPI Sector 1","c/sec",136,0
2007-297T12:27:36.551,2007-297T12:27:37.551,"SENSOR",1,"NPI Sector 2","c/sec",116,0
2007-297T12:27:36.551,2007-297T12:27:37.551,"SENSOR",1,"NPI Sector 3","c/sec",160,0
2007-297T12:27:36.551,2007-297T12:27:37.551,"SENSOR",1,"NPI Sector 4","c/sec",36,0
2007-297T12:27:36.551,2007-297T12:27:37.551,"SENSOR",1,"NPI Sector 5","c/sec",29,0
2007-297T12:27:36.551,2007-297T12:27:37.551,"SENSOR",1,"NPI Sector 6","c/sec",18,0
2007-297T12:27:36.551,2007-297T12:27:37.551,"SENSOR",1,"NPI Sector 7","c/sec",72,0
2007-297T12:27:36.551,2007-297T12:27:37.551,"SENSOR",1,"NPI Sector 8","c/sec",52,0
2007-297T12:27:36.551,2007-297T12:27:37.551,"SENSOR",1,"NPI Sector 9","c/sec",16,0
2007-297T12:27:36.551,2007-297T12:27:37.551,"SENSOR",1,"NPI Sector 10","c/sec",23,0
2007-297T12:27:36.551,2007-297T12:27:37.551,"SENSOR",1,"NPI Sector 11","c/sec",10,0
2007-297T12:27:36.551,2007-297T12:27:37.551,"SENSOR",1,"NPI Sector 12","c/sec",1,0
2007-297T12:27:36.551,2007-297T12:27:37.551,"SENSOR",1,"NPI Sector 13","c/sec",3,0
2007-297T12:27:36.551,2007-297T12:27:37.551,"SENSOR",1,"NPI Sector 14","c/sec",1,0
2007-297T12:27:36.551,2007-297T12:27:37.551,"SENSOR",1,"NPI Sector 15","c/sec",3,0
2007-297T12:27:36.551,2007-297T12:27:37.551,"SENSOR",1,"NPI Sector 16","c/sec",3,0
2007-297T12:27:36.551,2007-297T12:27:37.551,"SENSOR",1,"NPI Sector 17","c/sec",3,0
2007-297T12:27:36.551,2007-297T12:27:37.551,"SENSOR",1,"NPI Sector 18","c/sec",3,0
2007-297T12:27:36.551,2007-297T12:27:37.551,"SENSOR",1,"NPI Sector 19","c/sec",3,0
2007-297T12:27:36.551,2007-297T12:27:37.551,"SENSOR",1,"NPI Sector 20","c/sec",1,0
2007-297T12:27:36.551,2007-297T12:27:37.551,"SENSOR",1,"NPI Sector 21","c/sec",3,0
2007-297T12:27:36.551,2007-297T12:27:37.551,"SENSOR",1,"NPI Sector 22","c/sec",2,0
2007-297T12:27:36.551,2007-297T12:27:37.551,"SENSOR",1,"NPI Sector 23","c/sec",0,0
2007-297T12:27:36.551,2007-297T12:27:37.551,"SENSOR",1,"NPI Sector 24","c/sec",6,0
2007-297T12:27:36.551,2007-297T12:27:37.551,"SENSOR",1,"NPI Sector 25","c/sec",15,0
2007-297T12:27:36.551,2007-297T12:27:37.551,"SENSOR",1,"NPI Sector 26","c/sec",12,0
2007-297T12:27:36.551,2007-297T12:27:37.551,"SENSOR",1,"NPI Sector 27","c/sec",11,0
2007-297T12:27:36.551,2007-297T12:27:37.551,"SENSOR",1,"NPI Sector 28","c/sec",21,0
2007-297T12:27:36.551,2007-297T12:27:37.551,"SENSOR",1,"NPI Sector 29","c/sec",21,0
2007-297T12:27:36.551,2007-297T12:27:37.551,"SENSOR",1,"NPI Sector 30","c/sec",32,0
2007-297T12:27:36.551,2007-297T12:27:37.551,"SENSOR",1,"NPI Sector 31","c/sec",30,0
2007-297T12:27:37.551,2007-297T12:27:38.551,"SENSOR",1,"NPI Sector 0","c/sec",144,0
2007-297T12:27:37.551,2007-297T12:27:38.551,"SENSOR",1,"NPI Sector 1","c/sec",96,0
2007-297T12:27:37.551,2007-297T12:27:38.551,"SENSOR",1,"NPI Sector 2","c/sec",104,0
2007-297T12:27:37.551,2007-297T12:27:38.551,"SENSOR",1,"NPI Sector 3","c/sec",124,0
2007-297T12:27:37.551,2007-297T12:27:38.551,"SENSOR",1,"NPI Sector 4","c/sec",30,0
2007-297T12:27:37.551,2007-297T12:27:38.551,"SENSOR",1,"NPI Sector 5","c/sec",25,0
2007-297T12:27:37.551,2007-297T12:27:38.551,"SENSOR",1,"NPI Sector 6","c/sec",29,0
2007-297T12:27:37.551,2007-297T12:27:38.551,"SENSOR",1,"NPI Sector 7","c/sec",56,0
2007-297T12:27:37.551,2007-297T12:27:38.551,"SENSOR",1,"NPI Sector 8","c/sec",54,0
2007-297T12:27:37.551,2007-297T12:27:38.551,"SENSOR",1,"NPI Sector 9","c/sec",18,0
2007-297T12:27:37.551,2007-297T12:27:38.551,"SENSOR",1,"NPI Sector 10","c/sec",14,0
2007-297T12:27:37.551,2007-297T12:27:38.551,"SENSOR",1,"NPI Sector 11","c/sec",13,0
2007-297T12:27:37.551,2007-297T12:27:38.551,"SENSOR",1,"NPI Sector 12","c/sec",0,0
2007-297T12:27:37.551,2007-297T12:27:38.551,"SENSOR",1,"NPI Sector 13","c/sec",0,0
2007-297T12:27:37.551,2007-297T12:27:38.551,"SENSOR",1,"NPI Sector 14","c/sec",0,0
2007-297T12:27:37.551,2007-297T12:27:38.551,"SENSOR",1,"NPI Sector 15","c/sec",0,0
2007-297T12:27:37.551,2007-297T12:27:38.551,"SENSOR",1,"NPI Sector 16","c/sec",1,0
2007-297T12:27:37.551,2007-297T12:27:38.551,"SENSOR",1,"NPI Sector 17","c/sec",4,0
2007-297T12:27:37.551,2007-297T12:27:38.551,"SENSOR",1,"NPI Sector 18","c/sec",5,0
2007-297T12:27:37.551,2007-297T12:27:38.551,"SENSOR",1,"NPI Sector 19","c/sec",6,0
2007-297T12:27:37.551,2007-297T12:27:38.551,"SENSOR",1,"NPI Sector 20","c/sec",1,0
2007-297T12:27:37.551,2007-297T12:27:38.551,"SENSOR",1,"NPI Sector 21","c/sec",6,0
2007-297T12:27:37.551,2007-297T12:27:38.551,"SENSOR",1,"NPI Sector 22","c/sec",8,0
2007-297T12:27:37.551,2007-297T12:27:38.551,"SENSOR",1,"NPI Sector 23","c/sec",2,0
2007-297T12:27:37.551,2007-297T12:27:38.551,"SENSOR",1,"NPI Sector 24","c/sec",7,0
2007-297T12:27:37.551,2007-297T12:27:38.551,"SENSOR",1,"NPI Sector 25","c/sec",10,0
2007-297T12:27:37.551,2007-297T12:27:38.551,"SENSOR",1,"NPI Sector 26","c/sec",12,0
2007-297T12:27:37.551,2007-297T12:27:38.551,"SENSOR",1,"NPI Sector 27","c/sec",19,0
2007-297T12:27:37.551,2007-297T12:27:38.551,"SENSOR",1,"NPI Sector 28","c/sec",13,0
2007-297T12:27:37.551,2007-297T12:27:38.551,"SENSOR",1,"NPI Sector 29","c/sec",30,0
2007-297T12:27:37.551,2007-297T12:27:38.551,"SENSOR",1,"NPI Sector 30","c/sec",26,0
2007-297T12:27:37.551,2007-297T12:27:38.551,"SENSOR",1,"NPI Sector 31","c/sec",40,0
2007-297T12:27:38.551,2007-297T12:27:39.551,"SENSOR",1,"NPI Sector 0","c/sec",152,0
2007-297T12:27:38.551,2007-297T12:27:39.551,"SENSOR",1,"NPI Sector 1","c/sec",108,0
2007-297T12:27:38.551,2007-297T12:27:39.551,"SENSOR",1,"NPI Sector 2","c/sec",96,0
2007-297T12:27:38.551,2007-297T12:27:39.551,"SENSOR",1,"NPI Sector 3","c/sec",144,0
2007-297T12:27:38.551,2007-297T12:27:39.551,"SENSOR",1,"NPI Sector 4","c/sec",38,0
2007-297T12:27:38.551,2007-297T12:27:39.551,"SENSOR",1,"NPI Sector 5","c/sec",30,0
2007-297T12:27:38.551,2007-297T12:27:39.551,"SENSOR",1,"NPI Sector 6","c/sec",29,0
2007-297T12:27:38.551,2007-297T12:27:39.551,"SENSOR",1,"NPI Sector 7","c/sec",58,0
2007-297T12:27:38.551,2007-297T12:27:39.551,"SENSOR",1,"NPI Sector 8","c/sec",46,0
2007-297T12:27:38.551,2007-297T12:27:39.551,"SENSOR",1,"NPI Sector 9","c/sec",20,0
2007-297T12:27:38.551,2007-297T12:27:39.551,"SENSOR",1,"NPI Sector 10","c/sec",13,0
2007-297T12:27:38.551,2007-297T12:27:39.551,"SENSOR",1,"NPI Sector 11","c/sec",11,0
2007-297T12:27:38.551,2007-297T12:27:39.551,"SENSOR",1,"NPI Sector 12","c/sec",1,0
2007-297T12:27:38.551,2007-297T12:27:39.551,"SENSOR",1,"NPI Sector 13","c/sec",0,0
2007-297T12:27:38.551,2007-297T12:27:39.551,"SENSOR",1,"NPI Sector 14","c/sec",2,0
2007-297T12:27:38.551,2007-297T12:27:39.551,"SENSOR",1,"NPI Sector 15","c/sec",2,0
2007-297T12:27:38.551,2007-297T12:27:39.551,"SENSOR",1,"NPI Sector 16","c/sec",4,0
2007-297T12:27:38.551,2007-297T12:27:39.551,"SENSOR",1,"NPI Sector 17","c/sec",6,0
2007-297T12:27:38.551,2007-297T12:27:39.551,"SENSOR",1,"NPI Sector 18","c/sec",7,0
2007-297T12:27:38.551,2007-297T12:27:39.551,"SENSOR",1,"NPI Sector 19","c/sec",5,0
2007-297T12:27:38.551,2007-297T12:27:39.551,"SENSOR",1,"NPI Sector 20","c/sec",0,0
2007-297T12:27:38.551,2007-297T12:27:39.551,"SENSOR",1,"NPI Sector 21","c/sec",2,0
2007-297T12:27:38.551,2007-297T12:27:39.551,"SENSOR",1,"NPI Sector 22","c/sec",4,0
2007-297T12:27:38.551,2007-297T12:27:39.551,"SENSOR",1,"NPI Sector 23","c/sec",3,0
2007-297T12:27:38.551,2007-297T12:27:39.551,"SENSOR",1,"NPI Sector 24","c/sec",6,0
2007-297T12:27:38.551,2007-297T12:27:39.551,"SENSOR",1,"NPI Sector 25","c/sec",10,0
2007-297T12:27:38.551,2007-297T12:27:39.551,"SENSOR",1,"NPI Sector 26","c/sec",10,0
2007-297T12:27:38.551,2007-297T12:27:39.551,"SENSOR",1,"NPI Sector 27","c/sec",15,0
2007-297T12:27:38.551,2007-297T12:27:39.551,"SENSOR",1,"NPI Sector 28","c/sec",11,0
2007-297T12:27:38.551,2007-297T12:27:39.551,"SENSOR",1,"NPI Sector 29","c/sec",32,0
2007-297T12:27:38.551,2007-297T12:27:39.551,"SENSOR",1,"NPI Sector 30","c/sec",40,0
2007-297T12:27:38.551,2007-297T12:27:39.551,"SENSOR",1,"NPI Sector 31","c/sec",42,0
