"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T07:03:24.58 ,"1/0070354999.26075",    4,  163,   36270,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000443.319,    0039.878,    -127.031,    0016.820,    0093.162
"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T07:03:26.02 ,"1/0070355000.54775",    4,  164,   36270,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000444.311,    0039.966,    -127.028,    0016.821,    0093.211
"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T07:03:27.45 ,"1/0070355002.17938",    4,  165,   36270,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000445.305,    0040.055,    -127.025,    0016.821,    0093.261
"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T07:03:28.89 ,"1/0070355003.46638",    4,  166,   36270,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000446.302,    0040.143,    -127.022,    0016.822,    0093.311
"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T07:03:30.33 ,"1/0070355005.09802",    4,  167,   36270,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000447.303,    0040.231,    -127.019,    0016.822,    0093.360
"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T07:03:31.78 ,"1/0070355006.39016",    4,  168,   36270,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000448.312,    0040.319,    -127.015,    0016.823,    0093.410
"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T07:03:33.22 ,"1/0070355008.02695",    4,  169,   36270,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000449.324,    0040.408,    -127.012,    0016.824,    0093.460
"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T07:03:34.67 ,"1/0070355009.31910",    4,  170,   36270,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000450.339,    0040.496,    -127.009,    0016.824,    0093.510
"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T07:03:36.11 ,"1/0070355010.61124",    4,  171,   36270,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000451.358,    0040.584,    -127.006,    0016.825,    0093.559
"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T07:03:37.56 ,"1/0070355012.24803",    4,  172,   36270,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000452.379,    0040.673,    -127.002,    0016.825,    0093.609
"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T07:03:39.01 ,"1/0070355013.54533",    4,  173,   36270,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000453.409,    0040.761,    -126.999,    0016.826,    0093.659
"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T07:03:40.47 ,"1/0070355015.18726",    4,  174,   36270,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000454.443,    0040.850,    -126.996,    0016.827,    0093.709
"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T07:03:41.92 ,"1/0070355016.48456",    4,  175,   36270,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000455.479,    0040.939,    -126.992,    0016.827,    0093.759
"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T07:03:43.37 ,"1/0070355018.12650",    4,  176,   36270,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000456.519,    0041.027,    -126.989,    0016.828,    0093.809
"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T07:03:44.83 ,"1/0070355019.42379",    4,  177,   36270,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000457.561,    0041.116,    -126.985,    0016.828,    0093.858
"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T07:03:46.29 ,"1/0070355021.07088",    4,  178,   36270,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000458.613,    0041.205,    -126.982,    0016.829,    0093.908
"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T07:03:47.75 ,"1/0070355022.37332",    4,  179,   36270,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000459.668,    0041.294,    -126.978,    0016.830,    0093.958
"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T07:03:49.21 ,"1/0070355024.02041",    4,  180,   36270,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000460.725,    0041.383,    -126.975,    0016.830,    0094.008
"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T07:03:50.67 ,"1/0070355025.32285",    4,  181,   36270,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000461.786,    0041.471,    -126.971,    0016.831,    0094.058
"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T07:03:52.13 ,"1/0070355026.62530",    4,  182,   36270,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000462.850,    0041.560,    -126.968,    0016.832,    0094.108
"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T07:03:53.60 ,"1/0070355028.27754",    4,  183,   36270,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000463.923,    0041.649,    -126.964,    0016.832,    0094.158
"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T07:03:55.07 ,"1/0070355029.58513",    4,  184,   36270,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000464.999,    0041.739,    -126.960,    0016.833,    0094.208
"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T07:03:56.54 ,"1/0070355031.23737",    4,  185,   36270,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000466.078,    0041.828,    -126.957,    0016.834,    0094.258
"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T07:03:58.01 ,"1/0070355032.54496",    4,  186,   36270,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000467.160,    0041.917,    -126.953,    0016.834,    0094.308
"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T07:03:59.49 ,"1/0070355034.20235",    4,  187,   36270,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000468.252,    0042.006,    -126.949,    0016.835,    0094.359
"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T07:04:00.97 ,"1/0070355035.51509",    4,  188,   36270,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000469.346,    0042.096,    -126.946,    0016.836,    0094.409
"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T07:04:02.44 ,"1/0070355037.17248",    4,  189,   36270,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000470.444,    0042.185,    -126.942,    0016.836,    0094.459
"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T07:04:03.92 ,"1/0070355038.48522",    4,  190,   36270,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000471.544,    0042.274,    -126.938,    0016.837,    0094.509
"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T07:04:05.40 ,"1/0070355040.14260",    4,  191,   36270,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000472.648,    0042.364,    -126.934,    0016.837,    0094.559
"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T07:04:06.88 ,"1/0070355041.46050",    4,  192,   36270,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000473.761,    0042.453,    -126.931,    0016.838,    0094.609
"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T07:04:08.37 ,"1/0070355043.12303",    4,  193,   36270,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000474.877,    0042.543,    -126.927,    0016.839,    0094.660
"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T07:04:09.85 ,"1/0070355044.44093",    4,  194,   36270,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000475.997,    0042.633,    -126.923,    0016.839,    0094.710
"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T07:04:11.34 ,"1/0070355046.10346",    4,  195,   36270,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000477.119,    0042.722,    -126.919,    0016.840,    0094.760
"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T07:04:12.82 ,"1/0070355047.42136",    4,  196,   36270,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000478.245,    0042.812,    -126.915,    0016.841,    0094.810
"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T07:04:14.32 ,"1/0070355049.08904",    4,  197,   36270,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000479.380,    0042.902,    -126.911,    0016.841,    0094.861
"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T07:04:15.81 ,"1/0070355050.41208",    4,  198,   36270,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000480.518,    0042.991,    -126.907,    0016.842,    0094.911
"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T07:04:17.30 ,"1/0070355052.07977",    4,  199,   36270,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000481.659,    0043.081,    -126.903,    0016.843,    0094.961
"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T07:04:18.79 ,"1/0070355053.40281",    4,  200,   36270,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000482.803,    0043.171,    -126.899,    0016.843,    0095.012
"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T07:04:20.30 ,"1/0070355055.07564",    4,  201,   36270,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000483.957,    0043.261,    -126.895,    0016.844,    0095.062
"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T07:04:21.80 ,"1/0070355056.40384",    4,  202,   36270,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000485.113,    0043.351,    -126.891,    0016.845,    0095.113
"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T07:04:23.30 ,"1/0070355058.07667",    4,  203,   36270,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000486.273,    0043.441,    -126.887,    0016.845,    0095.163
"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T07:04:24.80 ,"1/0070355059.40486",    4,  204,   36270,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000487.436,    0043.531,    -126.882,    0016.846,    0095.213
"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T07:04:26.31 ,"1/0070355061.08284",    4,  205,   36270,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000488.609,    0043.622,    -126.878,    0016.847,    0095.264
"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T07:04:27.81 ,"1/0070355062.41619",    4,  206,   36270,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000489.784,    0043.712,    -126.874,    0016.848,    0095.315
"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T07:04:30.82 ,"1/0070355065.41721",    5,    0,   32452,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000492.133,    0043.892,    -126.865,    0016.849,    0095.415
"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T07:04:32.69 ,"1/0070355067.33207",    5,    1,   32452,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000493.603,    0044.004,    -126.860,    0016.850,    0095.478
"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T07:04:34.56 ,"1/0070355069.25208",    5,    2,   32452,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000495.083,    0044.116,    -126.855,    0016.851,    0095.540
"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T07:04:36.44 ,"1/0070355071.17209",    5,    3,   32452,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000496.569,    0044.228,    -126.849,    0016.851,    0095.603
"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T07:04:38.32 ,"1/0070355073.09210",    5,    4,   32452,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000498.060,    0044.340,    -126.844,    0016.852,    0095.665
"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T07:04:40.21 ,"1/0070355075.01726",    5,    5,   32452,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000499.561,    0044.452,    -126.838,    0016.853,    0095.728
"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T07:04:42.09 ,"1/0070355076.59778",    5,    6,   32452,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000501.068,    0044.565,    -126.833,    0016.854,    0095.791
"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T07:04:43.98 ,"1/0070355078.52293",    5,    7,   32452,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000502.580,    0044.677,    -126.827,    0016.855,    0095.854
"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T07:04:45.87 ,"1/0070355080.45324",    5,    8,   32452,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000504.103,    0044.790,    -126.821,    0016.856,    0095.916
"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T07:04:47.76 ,"1/0070355082.38355",    5,    9,   32452,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000505.631,    0044.902,    -126.815,    0016.857,    0095.979
"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T07:04:49.67 ,"1/0070355084.31901",    5,   10,   32452,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","IEC  OK","OK ","OK ",    000507.170,    0045.015,    -126.810,    0016.858,    0096.042
"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T07:04:51.57 ,"1/0070355086.25446",    5,   11,   32452,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000508.714,    0045.128,    -126.804,    0016.859,    0096.105
"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T07:04:53.47 ,"1/0070355088.18992",    5,   12,   32452,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000510.263,    0045.241,    -126.798,    0016.859,    0096.168
"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T07:04:55.38 ,"1/0070355090.13053",    5,   13,   32452,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000511.824,    0045.354,    -126.792,    0016.860,    0096.231
"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T07:04:57.29 ,"1/0070355092.07114",    5,   14,   32452,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000513.390,    0045.467,    -126.786,    0016.861,    0096.294
"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T07:04:59.21 ,"1/0070355094.01689",    5,   15,   32452,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000514.967,    0045.580,    -126.780,    0016.862,    0096.357
"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T07:05:01.12 ,"1/0070355095.61801",    5,   16,   32452,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000516.549,    0045.694,    -126.774,    0016.863,    0096.420
"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T07:05:03.04 ,"1/0070355097.56376",    5,   17,   32452,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000518.136,    0045.807,    -126.768,    0016.864,    0096.483
"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T07:05:04.97 ,"1/0070355099.51467",    5,   18,   32452,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000519.734,    0045.920,    -126.761,    0016.865,    0096.546
"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T07:05:06.89 ,"1/0070355101.46558",    5,   19,   32452,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000521.338,    0046.034,    -126.755,    0016.866,    0096.609
"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T07:05:08.82 ,"1/0070355103.42163",    5,   20,   32452,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000522.953,    0046.148,    -126.749,    0016.867,    0096.673
"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T07:05:10.76 ,"1/0070355105.37769",    5,   21,   32452,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000524.573,    0046.262,    -126.742,    0016.868,    0096.736
"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T07:05:12.69 ,"1/0070355107.33374",    5,   22,   32452,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000526.198,    0046.375,    -126.736,    0016.869,    0096.799
"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T07:05:14.63 ,"1/0070355109.29495",    5,   23,   32452,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000527.835,    0046.489,    -126.729,    0016.870,    0096.862
"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T07:05:16.57 ,"1/0070355111.25615",    5,   24,   32452,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000529.477,    0046.603,    -126.723,    0016.871,    0096.926
"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T07:05:18.52 ,"1/0070355113.22251",    5,   25,   32452,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000531.131,    0046.717,    -126.716,    0016.872,    0096.989
"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T07:05:20.47 ,"1/0070355115.18886",    5,   26,   32452,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000532.789,    0046.832,    -126.709,    0016.873,    0097.052
"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T07:05:22.42 ,"1/0070355117.15521",    5,   27,   32452,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000534.453,    0046.946,    -126.703,    0016.874,    0097.116
"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T07:05:24.37 ,"1/0070355119.12672",    5,   28,   32452,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000536.129,    0047.060,    -126.696,    0016.875,    0097.179
"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T07:05:26.33 ,"1/0070355121.09822",    5,   29,   32452,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000537.809,    0047.175,    -126.689,    0016.876,    0097.243
"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T07:05:28.29 ,"1/0070355123.07488",    5,   30,   32452,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000539.502,    0047.289,    -126.682,    0016.877,    0097.306
"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T07:05:30.26 ,"1/0070355125.05153",    5,   31,   32452,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000541.199,    0047.404,    -126.675,    0016.878,    0097.370
"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T07:05:32.23 ,"1/0070355127.03333",    5,   32,   32452,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000542.909,    0047.519,    -126.668,    0016.879,    0097.433
"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T07:05:34.20 ,"1/0070355129.01513",    5,   33,   32452,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000544.623,    0047.634,    -126.661,    0016.880,    0097.497
"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T07:05:36.18 ,"1/0070355130.65230",    5,   34,   32452,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000546.343,    0047.749,    -126.653,    0016.881,    0097.560
"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T07:05:38.16 ,"1/0070355132.63925",    5,   35,   32452,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000548.074,    0047.864,    -126.646,    0016.882,    0097.624
"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T07:05:40.14 ,"1/0070355134.62620",    5,   36,   32452,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000549.811,    0047.979,    -126.639,    0016.883,    0097.688
"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T07:05:42.12 ,"1/0070355136.61830",    5,   37,   32452,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000551.560,    0048.094,    -126.631,    0016.884,    0097.752
"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T07:05:44.11 ,"1/0070355138.61040",    5,   38,   32452,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000553.313,    0048.210,    -126.624,    0016.885,    0097.815
"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T07:05:46.11 ,"1/0070355140.60765",    5,   39,   32452,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000555.079,    0048.325,    -126.616,    0016.886,    0097.879
"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T07:05:48.10 ,"1/0070355142.60491",    5,   40,   32452,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000556.850,    0048.441,    -126.609,    0016.887,    0097.943
