"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T07:01:38.34 ,"1/0070959693.11437",    3,  780,  139356,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000384.051,    0029.865,    -064.290,    0016.399,    0083.777
"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T07:01:39.65 ,"1/0070959694.31898",    3,  781,  139356,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000384.771,    0029.948,    -064.289,    0016.400,    0083.827
"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T07:01:40.96 ,"1/0070959695.52358",    3,  782,  139356,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000385.494,    0030.031,    -064.288,    0016.401,    0083.878
"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T07:01:42.28 ,"1/0070959697.07798",    3,  783,  139356,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000386.225,    0030.114,    -064.287,    0016.401,    0083.929
"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T07:01:43.60 ,"1/0070959698.28773",    3,  784,  139356,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000386.958,    0030.197,    -064.285,    0016.401,    0083.980
"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T07:01:44.92 ,"1/0070959699.49749",    3,  785,  139356,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000387.694,    0030.281,    -064.284,    0016.402,    0084.031
"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T07:01:46.24 ,"1/0070959701.05188",    3,  786,  139356,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000388.432,    0030.364,    -064.283,    0016.402,    0084.082
"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T07:01:47.57 ,"1/0070959702.26164",    3,  787,  139356,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000389.174,    0030.447,    -064.281,    0016.403,    0084.133
"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T07:01:48.89 ,"1/0070959703.47139",    3,  788,  139356,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000389.918,    0030.530,    -064.280,    0016.403,    0084.184
"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T07:01:50.21 ,"1/0070959705.02579",    3,  789,  139356,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000390.665,    0030.614,    -064.279,    0016.404,    0084.235
"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T07:01:51.53 ,"1/0070959706.23554",    3,  790,  139356,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000391.415,    0030.697,    -064.278,    0016.404,    0084.286
"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T07:01:52.85 ,"1/0070959707.44530",    3,  791,  139356,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000392.168,    0030.780,    -064.276,    0016.404,    0084.337
"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T07:01:54.17 ,"1/0070959708.65505",    3,  792,  139356,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000392.924,    0030.863,    -064.275,    0016.405,    0084.388
"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T07:01:55.49 ,"1/0070959710.20945",    3,  793,  139356,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000393.682,    0030.946,    -064.273,    0016.405,    0084.439
"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T07:01:56.81 ,"1/0070959711.41920",    3,  794,  139356,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000394.443,    0031.029,    -064.272,    0016.406,    0084.490
"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T07:01:58.13 ,"1/0070959712.62896",    3,  795,  139356,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000395.207,    0031.112,    -064.271,    0016.406,    0084.540
"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T07:01:59.45 ,"1/0070959714.18335",    3,  796,  139356,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000395.974,    0031.195,    -064.269,    0016.407,    0084.591
"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T07:02:00.77 ,"1/0070959715.39311",    3,  797,  139356,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000396.744,    0031.278,    -064.268,    0016.407,    0084.642
"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T07:02:02.09 ,"1/0070959716.60286",    3,  798,  139356,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000397.516,    0031.361,    -064.267,    0016.407,    0084.693
"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T07:02:03.41 ,"1/0070959718.15726",    3,  799,  139356,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000398.291,    0031.443,    -064.265,    0016.408,    0084.744
"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T07:02:04.73 ,"1/0070959719.36701",    3,  800,  139356,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000399.069,    0031.526,    -064.264,    0016.409,    0084.795
"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T07:02:06.05 ,"1/0070959720.57676",    3,  801,  139356,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000399.850,    0031.609,    -064.262,    0016.409,    0084.845
"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T07:02:07.37 ,"1/0070959722.13116",    3,  802,  139356,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000400.633,    0031.692,    -064.261,    0016.409,    0084.896
"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T07:02:08.69 ,"1/0070959723.34091",    3,  803,  139356,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000401.420,    0031.775,    -064.259,    0016.410,    0084.947
"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T07:02:10.01 ,"1/0070959724.55067",    3,  804,  139356,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000402.209,    0031.857,    -064.258,    0016.410,    0084.998
"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T07:02:11.33 ,"1/0070959726.10506",    3,  805,  139356,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000403.001,    0031.940,    -064.257,    0016.411,    0085.048
"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T07:02:12.65 ,"1/0070959727.31482",    3,  806,  139356,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000403.795,    0032.022,    -064.255,    0016.411,    0085.099
"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T07:02:13.97 ,"1/0070959728.52457",    3,  807,  139356,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000404.593,    0032.105,    -064.254,    0016.412,    0085.150
"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T07:02:15.29 ,"1/0070959730.07897",    3,  808,  139356,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000405.393,    0032.188,    -064.252,    0016.412,    0085.200
"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T07:02:16.61 ,"1/0070959731.28872",    3,  809,  139356,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000406.196,    0032.270,    -064.251,    0016.413,    0085.251
"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T07:02:19.04 ,"1/0070959733.57435",    4,    0,   34361,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000407.684,    0032.422,    -064.248,    0016.413,    0085.344
"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T07:02:20.42 ,"1/0070959735.16479",    4,    1,   34361,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000408.529,    0032.508,    -064.246,    0016.414,    0085.397
"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T07:02:21.79 ,"1/0070959736.41059",    4,    2,   34361,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000409.376,    0032.594,    -064.245,    0016.414,    0085.450
"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T07:02:23.17 ,"1/0070959738.00103",    4,    3,   34361,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000410.227,    0032.680,    -064.243,    0016.415,    0085.503
"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T07:02:24.54 ,"1/0070959739.24683",    4,    4,   34361,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000411.080,    0032.765,    -064.241,    0016.415,    0085.555
"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T07:02:25.93 ,"1/0070959740.49778",    4,    5,   34361,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000411.942,    0032.852,    -064.240,    0016.416,    0085.608
"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T07:02:27.31 ,"1/0070959742.09337",    4,    6,   34361,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000412.806,    0032.938,    -064.238,    0016.416,    0085.661
"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T07:02:28.69 ,"1/0070959743.34432",    4,    7,   34361,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000413.673,    0033.024,    -064.236,    0016.417,    0085.714
"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T07:02:30.07 ,"1/0070959744.59528",    4,    8,   34361,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000414.544,    0033.110,    -064.235,    0016.417,    0085.767
"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T07:02:31.46 ,"1/0070959746.19087",    4,    9,   34361,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000415.417,    0033.196,    -064.233,    0016.418,    0085.820
"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T07:02:32.84 ,"1/0070959747.44182",    4,   10,   34361,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","IEC  OK","OK ","OK ",    000416.293,    0033.282,    -064.231,    0016.418,    0085.873
"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T07:02:34.23 ,"1/0070959749.04256",    4,   11,   34361,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000417.178,    0033.368,    -064.230,    0016.419,    0085.926
"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T07:02:35.62 ,"1/0070959750.29866",    4,   12,   34361,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000418.065,    0033.455,    -064.228,    0016.419,    0085.979
"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T07:02:37.01 ,"1/0070959751.55476",    4,   13,   34361,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000418.955,    0033.541,    -064.226,    0016.420,    0086.032
"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T07:02:38.40 ,"1/0070959753.15550",    4,   14,   34361,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000419.849,    0033.627,    -064.224,    0016.420,    0086.085
"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T07:02:39.79 ,"1/0070959754.41160",    4,   15,   34361,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000420.745,    0033.714,    -064.223,    0016.421,    0086.138
"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T07:02:41.19 ,"1/0070959756.01749",    4,   16,   34361,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000421.649,    0033.800,    -064.221,    0016.421,    0086.191
"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T07:02:42.59 ,"1/0070959757.27874",    4,   17,   34361,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000422.557,    0033.887,    -064.219,    0016.422,    0086.245
"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T07:02:43.99 ,"1/0070959758.53999",    4,   18,   34361,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000423.467,    0033.974,    -064.217,    0016.422,    0086.298
"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T07:02:45.39 ,"1/0070959760.14588",    4,   19,   34361,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000424.381,    0034.060,    -064.215,    0016.423,    0086.351
"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T07:02:46.79 ,"1/0070959761.40713",    4,   20,   34361,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000425.297,    0034.147,    -064.214,    0016.423,    0086.405
"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T07:02:48.19 ,"1/0070959763.01302",    4,   21,   34361,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000426.217,    0034.233,    -064.212,    0016.424,    0086.458
"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T07:02:49.59 ,"1/0070959764.27941",    4,   22,   34361,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000427.145,    0034.320,    -064.210,    0016.424,    0086.511
"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T07:02:51.00 ,"1/0070959765.54581",    4,   23,   34361,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000428.075,    0034.407,    -064.208,    0016.425,    0086.565
"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T07:02:52.41 ,"1/0070959767.15685",    4,   24,   34361,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000429.009,    0034.494,    -064.206,    0016.425,    0086.618
"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T07:02:53.81 ,"1/0070959768.42325",    4,   25,   34361,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000429.946,    0034.581,    -064.204,    0016.426,    0086.672
"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T07:02:55.22 ,"1/0070959770.03429",    4,   26,   34361,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000430.886,    0034.668,    -064.202,    0016.426,    0086.725
"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T07:02:56.63 ,"1/0070959771.30584",    4,   27,   34361,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000431.834,    0034.755,    -064.200,    0016.427,    0086.779
"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T07:02:58.05 ,"1/0070959772.57739",    4,   28,   34361,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000432.785,    0034.842,    -064.198,    0016.427,    0086.832
"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T07:02:59.46 ,"1/0070959774.19358",    4,   29,   34361,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000433.739,    0034.930,    -064.196,    0016.428,    0086.886
"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T07:03:00.88 ,"1/0070959775.46513",    4,   30,   34361,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000434.697,    0035.017,    -064.194,    0016.428,    0086.940
"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T07:03:02.29 ,"1/0070959777.08132",    4,   31,   34361,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000435.657,    0035.104,    -064.192,    0016.429,    0086.993
"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T07:03:03.71 ,"1/0070959778.35801",    4,   32,   34361,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000436.626,    0035.191,    -064.190,    0016.429,    0087.047
"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T07:03:05.13 ,"1/0070959779.63471",    4,   33,   34361,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000437.598,    0035.279,    -064.188,    0016.430,    0087.101
"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T07:03:06.56 ,"1/0070959781.25605",    4,   34,   34361,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000438.573,    0035.366,    -064.186,    0016.430,    0087.155
"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T07:03:07.98 ,"1/0070959782.53275",    4,   35,   34361,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000439.550,    0035.453,    -064.184,    0016.431,    0087.209
"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T07:03:09.40 ,"1/0070959784.15409",    4,   36,   34361,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000440.531,    0035.541,    -064.182,    0016.431,    0087.262
"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T07:03:10.83 ,"1/0070959785.43593",    4,   37,   34361,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000441.521,    0035.629,    -064.180,    0016.432,    0087.316
"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T07:03:12.26 ,"1/0070959787.06242",    4,   38,   34361,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000442.514,    0035.716,    -064.178,    0016.433,    0087.370
"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T07:03:13.69 ,"1/0070959788.34427",    4,   39,   34361,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000443.509,    0035.804,    -064.176,    0016.433,    0087.424
"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T07:03:15.12 ,"1/0070959789.62612",    4,   40,   34361,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000444.508,    0035.892,    -064.174,    0016.434,    0087.478
"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T07:03:16.55 ,"1/0070959791.25260",    4,   41,   34361,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000445.510,    0035.979,    -064.172,    0016.434,    0087.532
"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T07:03:17.99 ,"1/0070959792.53960",    4,   42,   34361,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000446.520,    0036.067,    -064.169,    0016.434,    0087.587
"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T07:03:19.43 ,"1/0070959794.17124",    4,   43,   34361,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000447.534,    0036.155,    -064.167,    0016.435,    0087.641
"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T07:03:20.87 ,"1/0070959795.45824",    4,   44,   34361,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000448.550,    0036.243,    -064.165,    0016.436,    0087.695
"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T07:03:22.30 ,"1/0070959797.08987",    4,   45,   34361,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000449.570,    0036.331,    -064.163,    0016.436,    0087.749
"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T07:03:23.74 ,"1/0070959798.37687",    4,   46,   34361,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000450.592,    0036.419,    -064.161,    0016.437,    0087.803
"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T07:03:25.19 ,"1/0070959800.01366",    4,   47,   34361,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000451.624,    0036.507,    -064.158,    0016.437,    0087.858
"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T07:03:26.63 ,"1/0070959801.30580",    4,   48,   34361,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000452.658,    0036.595,    -064.156,    0016.438,    0087.912
"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T07:03:28.08 ,"1/0070959802.59795",    4,   49,   34361,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000453.696,    0036.684,    -064.154,    0016.438,    0087.966
"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T07:03:29.52 ,"1/0070959804.23474",    4,   50,   34361,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000454.737,    0036.772,    -064.152,    0016.439,    0088.021
"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T07:03:30.97 ,"1/0070959805.52688",    4,   51,   34361,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000455.781,    0036.860,    -064.149,    0016.439,    0088.075
"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T07:03:32.42 ,"1/0070959807.16882",    4,   52,   34361,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000456.833,    0036.948,    -064.147,    0016.440,    0088.129
"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T07:03:33.88 ,"1/0070959808.46612",    4,   53,   34361,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000457.889,    0037.037,    -064.145,    0016.441,    0088.184
"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T07:03:35.33 ,"1/0070959810.10805",    4,   54,   34361,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000458.948,    0037.125,    -064.142,    0016.441,    0088.238
