"FRM_AIS_EDR_1987.DAT           ",2005-08-02T03:21:35.87 ,"1/0071032890.46183",    0,  267,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000993.000,    0064.282,    0003.551,    0016.701,    0104.449
"FRM_AIS_EDR_1987.DAT           ",2005-08-02T03:21:43.41 ,"1/0071032898.16246",    0,  268,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001002.709,    0064.634,    0003.635,    0016.709,    0104.655
"FRM_AIS_EDR_1987.DAT           ",2005-08-02T03:21:50.96 ,"1/0071032905.51845",    0,  269,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001012.457,    0064.984,    0003.721,    0016.717,    0104.860
"FRM_AIS_EDR_1987.DAT           ",2005-08-02T03:21:58.50 ,"1/0071032913.21909",    0,  270,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001022.244,    0065.332,    0003.809,    0016.725,    0105.063
"FRM_AIS_EDR_1987.DAT           ",2005-08-02T03:22:06.04 ,"1/0071032920.57508",    0,  271,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001032.070,    0065.679,    0003.901,    0016.733,    0105.266
"FRM_AIS_EDR_1987.DAT           ",2005-08-02T03:22:13.58 ,"1/0071032928.27571",    0,  272,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001041.934,    0066.024,    0003.995,    0016.741,    0105.467
"FRM_AIS_EDR_1987.DAT           ",2005-08-02T03:22:21.13 ,"1/0071032935.63171",    0,  273,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001051.836,    0066.368,    0004.091,    0016.749,    0105.666
"FRM_AIS_EDR_1987.DAT           ",2005-08-02T03:22:28.67 ,"1/0071032943.33234",    0,  274,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001061.774,    0066.710,    0004.191,    0016.758,    0105.865
"FRM_AIS_EDR_1987.DAT           ",2005-08-02T03:22:36.21 ,"1/0071032951.03297",    0,  275,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001071.749,    0067.050,    0004.294,    0016.767,    0106.062
"FRM_AIS_EDR_1987.DAT           ",2005-08-02T03:22:43.76 ,"1/0071032958.38896",    0,  276,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001081.760,    0067.389,    0004.400,    0016.776,    0106.258
"FRM_AIS_EDR_1987.DAT           ",2005-08-02T03:22:51.30 ,"1/0071032966.08960",    0,  277,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001091.807,    0067.726,    0004.509,    0016.786,    0106.453
"FRM_AIS_EDR_1987.DAT           ",2005-08-02T03:22:58.84 ,"1/0071032973.44559",    0,  278,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001101.888,    0068.062,    0004.622,    0016.795,    0106.646
"FRM_AIS_EDR_1987.DAT           ",2005-08-02T03:23:06.39 ,"1/0071032981.14622",    0,  279,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001112.004,    0068.395,    0004.738,    0016.805,    0106.838
"FRM_AIS_EDR_1987.DAT           ",2005-08-02T03:23:13.93 ,"1/0071032988.50222",    0,  280,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001122.154,    0068.728,    0004.858,    0016.815,    0107.029
"FRM_AIS_EDR_1987.DAT           ",2005-08-02T03:23:21.47 ,"1/0071032996.20285",    0,  281,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001132.337,    0069.058,    0004.982,    0016.825,    0107.218
"FRM_AIS_EDR_1987.DAT           ",2005-08-02T03:23:29.02 ,"1/0071033003.55884",    0,  282,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001142.553,    0069.387,    0005.110,    0016.836,    0107.407
"FRM_AIS_EDR_1987.DAT           ",2005-08-02T03:23:36.56 ,"1/0071033011.25948",    0,  283,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001152.802,    0069.714,    0005.242,    0016.847,    0107.594
"FRM_AIS_EDR_1987.DAT           ",2005-08-02T03:23:44.10 ,"1/0071033018.61547",    0,  284,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001163.083,    0070.040,    0005.378,    0016.858,    0107.779
"FRM_AIS_EDR_1987.DAT           ",2005-08-02T03:23:51.65 ,"1/0071033026.31610",    0,  285,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001173.395,    0070.364,    0005.519,    0016.869,    0107.964
