"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:45:55.51 ,"1/0070983950.22447",    3,  834,  156552,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000427.271,    0034.100,    -162.470,    0016.409,    0086.240
"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:45:56.84 ,"1/0070983951.43937",    3,  835,  156552,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000428.149,    0034.182,    -162.468,    0016.409,    0086.291
"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:45:58.16 ,"1/0070983952.65428",    3,  836,  156552,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000429.030,    0034.264,    -162.466,    0016.410,    0086.341
"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:45:59.49 ,"1/0070983954.21382",    3,  837,  156552,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000429.914,    0034.346,    -162.465,    0016.410,    0086.392
"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:46:00.82 ,"1/0070983955.42873",    3,  838,  156552,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000430.801,    0034.428,    -162.463,    0016.411,    0086.443
"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:46:02.15 ,"1/0070983956.64363",    3,  839,  156552,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000431.690,    0034.510,    -162.461,    0016.411,    0086.493
"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:46:03.48 ,"1/0070983958.20833",    3,  840,  156552,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000432.587,    0034.592,    -162.459,    0016.412,    0086.544
"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:46:04.82 ,"1/0070983959.42838",    3,  841,  156552,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000433.487,    0034.675,    -162.457,    0016.412,    0086.595
"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:46:06.15 ,"1/0070983960.64843",    3,  842,  156552,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000434.390,    0034.757,    -162.456,    0016.413,    0086.646
"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:46:07.49 ,"1/0070983962.21313",    3,  843,  156552,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000435.295,    0034.839,    -162.454,    0016.413,    0086.696
"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:46:08.83 ,"1/0070983963.43318",    3,  844,  156552,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000436.203,    0034.921,    -162.452,    0016.414,    0086.747
"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:46:10.16 ,"1/0070983964.65323",    3,  845,  156552,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000437.114,    0035.004,    -162.450,    0016.414,    0086.798
"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:46:11.50 ,"1/0070983966.21793",    3,  846,  156552,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000438.027,    0035.086,    -162.448,    0016.415,    0086.849
"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:46:12.83 ,"1/0070983967.43798",    3,  847,  156552,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000438.944,    0035.168,    -162.446,    0016.415,    0086.899
"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:46:14.17 ,"1/0070983969.00268",    3,  848,  156552,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000439.862,    0035.250,    -162.444,    0016.416,    0086.950
"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:46:15.51 ,"1/0070983970.22273",    3,  849,  156552,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000440.784,    0035.332,    -162.442,    0016.416,    0087.001
"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:46:16.84 ,"1/0070983971.44278",    3,  850,  156552,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000441.708,    0035.414,    -162.440,    0016.417,    0087.051
"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:46:18.18 ,"1/0070983973.00748",    3,  851,  156552,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000442.635,    0035.496,    -162.438,    0016.417,    0087.102
"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:46:19.51 ,"1/0070983974.22753",    3,  852,  156552,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000443.565,    0035.578,    -162.437,    0016.418,    0087.152
"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:46:20.85 ,"1/0070983975.44759",    3,  853,  156552,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000444.497,    0035.660,    -162.435,    0016.418,    0087.203
"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:46:22.18 ,"1/0070983977.01228",    3,  854,  156552,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000445.432,    0035.741,    -162.433,    0016.419,    0087.254
"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:46:23.52 ,"1/0070983978.23233",    3,  855,  156552,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000446.370,    0035.823,    -162.431,    0016.419,    0087.304
"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:46:24.86 ,"1/0070983979.45239",    3,  856,  156552,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000447.310,    0035.905,    -162.429,    0016.419,    0087.355
"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:46:26.19 ,"1/0070983981.01708",    3,  857,  156552,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000448.253,    0035.987,    -162.427,    0016.420,    0087.405
"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:46:27.53 ,"1/0070983982.23713",    3,  858,  156552,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000449.199,    0036.068,    -162.425,    0016.421,    0087.456
"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:46:28.86 ,"1/0070983983.45719",    3,  859,  156552,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000450.147,    0036.150,    -162.423,    0016.421,    0087.506
"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:46:30.20 ,"1/0070983985.02188",    3,  860,  156552,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000451.098,    0036.231,    -162.420,    0016.422,    0087.556
"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:46:31.53 ,"1/0070983986.24194",    3,  861,  156552,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000452.052,    0036.313,    -162.418,    0016.422,    0087.607
"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:46:32.87 ,"1/0070983987.46199",    3,  862,  156552,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000453.008,    0036.394,    -162.416,    0016.422,    0087.657
"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:46:34.21 ,"1/0070983989.02668",    3,  863,  156552,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000453.967,    0036.476,    -162.414,    0016.423,    0087.708
"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:46:35.54 ,"1/0070983990.24674",    3,  864,  156552,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000454.929,    0036.557,    -162.412,    0016.424,    0087.758
"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:46:36.89 ,"1/0070983991.47194",    3,  865,  156552,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000455.899,    0036.639,    -162.410,    0016.424,    0087.808
"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:46:38.23 ,"1/0070983993.04178",    3,  866,  156552,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000456.871,    0036.721,    -162.408,    0016.424,    0087.859
"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:46:39.57 ,"1/0070983994.26699",    3,  867,  156552,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000457.847,    0036.803,    -162.406,    0016.425,    0087.910
"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:46:40.92 ,"1/0070983995.49219",    3,  868,  156552,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000458.825,    0036.885,    -162.404,    0016.426,    0087.960
"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:46:42.26 ,"1/0070983997.06203",    3,  869,  156552,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000459.805,    0036.966,    -162.401,    0016.426,    0088.011
"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:46:43.60 ,"1/0070983998.28724",    3,  870,  156552,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000460.788,    0037.048,    -162.399,    0016.427,    0088.061
"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:46:44.95 ,"1/0070983999.51244",    3,  871,  156552,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000461.774,    0037.129,    -162.397,    0016.427,    0088.112
"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:46:46.29 ,"1/0070984001.08228",    3,  872,  156552,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000462.763,    0037.211,    -162.395,    0016.427,    0088.162
"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:46:47.63 ,"1/0070984002.30749",    3,  873,  156552,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000463.754,    0037.293,    -162.393,    0016.428,    0088.212
"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:46:48.98 ,"1/0070984003.53269",    3,  874,  156552,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000464.748,    0037.374,    -162.390,    0016.429,    0088.263
"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:46:50.32 ,"1/0070984005.10253",    3,  875,  156552,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000465.744,    0037.455,    -162.388,    0016.429,    0088.313
"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:46:51.67 ,"1/0070984006.32774",    3,  876,  156552,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000466.743,    0037.537,    -162.386,    0016.430,    0088.363
"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:46:53.01 ,"1/0070984007.55294",    3,  877,  156552,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000467.745,    0037.618,    -162.384,    0016.430,    0088.414
"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:46:54.35 ,"1/0070984009.12278",    3,  878,  156552,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000468.750,    0037.700,    -162.381,    0016.431,    0088.464
"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:46:55.70 ,"1/0070984010.34799",    3,  879,  156552,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000469.757,    0037.781,    -162.379,    0016.431,    0088.514
"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:46:57.04 ,"1/0070984011.57319",    3,  880,  156552,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000470.766,    0037.862,    -162.377,    0016.432,    0088.565
"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:46:58.38 ,"1/0070984013.14303",    3,  881,  156552,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000471.778,    0037.943,    -162.374,    0016.432,    0088.615
"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:46:59.73 ,"1/0070984014.36824",    3,  882,  156552,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000472.793,    0038.024,    -162.372,    0016.433,    0088.665
"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:47:01.07 ,"1/0070984015.59344",    3,  883,  156552,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000473.811,    0038.106,    -162.370,    0016.433,    0088.715
"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:47:02.41 ,"1/0070984017.16328",    3,  884,  156552,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000474.831,    0038.187,    -162.367,    0016.434,    0088.765
"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:47:03.76 ,"1/0070984018.38849",    3,  885,  156552,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000475.853,    0038.268,    -162.365,    0016.434,    0088.815
"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:47:05.10 ,"1/0070984019.61369",    3,  886,  156552,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000476.878,    0038.349,    -162.363,    0016.435,    0088.865
"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:47:06.45 ,"1/0070984021.18353",    3,  887,  156552,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000477.906,    0038.430,    -162.360,    0016.435,    0088.915
"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:47:07.80 ,"1/0070984022.41389",    3,  888,  156552,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000478.943,    0038.511,    -162.358,    0016.436,    0088.966
"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:47:09.15 ,"1/0070984023.64424",    3,  889,  156552,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000479.982,    0038.592,    -162.355,    0016.436,    0089.016
"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:47:10.50 ,"1/0070984025.21923",    3,  890,  156552,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000481.024,    0038.674,    -162.353,    0016.437,    0089.066
"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:47:11.85 ,"1/0070984026.44958",    3,  891,  156552,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000482.068,    0038.755,    -162.350,    0016.438,    0089.116
"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:47:13.20 ,"1/0070984028.02458",    3,  892,  156552,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000483.115,    0038.836,    -162.348,    0016.438,    0089.167
"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:47:14.55 ,"1/0070984029.25493",    3,  893,  156552,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000484.164,    0038.917,    -162.345,    0016.439,    0089.217
"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:47:15.91 ,"1/0070984030.48528",    3,  894,  156552,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000485.216,    0038.998,    -162.343,    0016.439,    0089.267
"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:47:17.26 ,"1/0070984032.06027",    3,  895,  156552,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000486.271,    0039.079,    -162.340,    0016.440,    0089.317
"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:47:18.61 ,"1/0070984033.29063",    3,  896,  156552,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000487.328,    0039.160,    -162.338,    0016.440,    0089.367
"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:47:19.96 ,"1/0070984034.52098",    3,  897,  156552,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000488.388,    0039.241,    -162.335,    0016.441,    0089.417
"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:47:21.31 ,"1/0070984036.09597",    3,  898,  156552,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000489.451,    0039.322,    -162.333,    0016.441,    0089.467
"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:47:22.66 ,"1/0070984037.32633",    3,  899,  156552,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000490.516,    0039.403,    -162.330,    0016.442,    0089.517
"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:47:24.01 ,"1/0070984038.55668",    3,  900,  156552,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000491.583,    0039.484,    -162.327,    0016.442,    0089.567
"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:47:25.37 ,"1/0070984040.13167",    3,  901,  156552,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000492.654,    0039.565,    -162.325,    0016.443,    0089.617
"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:47:26.72 ,"1/0070984041.36202",    3,  902,  156552,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000493.726,    0039.645,    -162.322,    0016.443,    0089.667
"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:47:28.07 ,"1/0070984042.59238",    3,  903,  156552,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000494.802,    0039.726,    -162.319,    0016.444,    0089.717
"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:47:29.42 ,"1/0070984044.16737",    3,  904,  156552,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000495.880,    0039.807,    -162.317,    0016.444,    0089.767
"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:47:30.77 ,"1/0070984045.39772",    3,  905,  156552,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000496.960,    0039.887,    -162.314,    0016.445,    0089.817
"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:47:32.12 ,"1/0070984046.62808",    3,  906,  156552,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000498.043,    0039.968,    -162.311,    0016.446,    0089.867
"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:47:33.48 ,"1/0070984048.20307",    3,  907,  156552,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000499.129,    0040.049,    -162.309,    0016.446,    0089.916
"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:47:34.83 ,"1/0070984049.43342",    3,  908,  156552,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000500.217,    0040.129,    -162.306,    0016.447,    0089.966
"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:47:36.19 ,"1/0070984051.01356",    3,  909,  156552,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000501.314,    0040.210,    -162.303,    0016.447,    0090.016
"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:47:37.55 ,"1/0070984052.24907",    3,  910,  156552,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000502.413,    0040.291,    -162.300,    0016.448,    0090.066
"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:47:38.90 ,"1/0070984053.48457",    3,  911,  156552,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000503.515,    0040.372,    -162.298,    0016.448,    0090.116
"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:47:40.37 ,"1/0070984055.13680",    4,    0,   30529,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000504.710,    0040.459,    -162.295,    0016.449,    0090.170
"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:47:41.90 ,"1/0070984056.48044",    4,    1,   30529,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000505.952,    0040.550,    -162.291,    0016.449,    0090.226
"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:47:43.42 ,"1/0070984058.16873",    4,    2,   30529,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000507.197,    0040.640,    -162.288,    0016.450,    0090.282
"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:47:44.95 ,"1/0070984059.51237",    4,    3,   30529,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000508.445,    0040.730,    -162.285,    0016.451,    0090.338
"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:47:46.48 ,"1/0070984061.20580",    4,    4,   30529,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000509.703,    0040.821,    -162.282,    0016.451,    0090.394
"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:47:48.01 ,"1/0070984062.55459",    4,    5,   30529,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000510.965,    0040.912,    -162.279,    0016.452,    0090.450
"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:47:49.54 ,"1/0070984064.24802",    4,    6,   30529,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000512.229,    0041.003,    -162.275,    0016.453,    0090.506
