"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:28:49.68 ,"1/0071008124.33844",    3,  821,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000415.379,    0032.845,    0099.223,    0016.387,    0085.323
"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:28:51.01 ,"1/0071008125.55334",    3,  822,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000416.222,    0032.927,    0099.224,    0016.388,    0085.374
"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:28:52.34 ,"1/0071008127.11289",    3,  823,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000417.067,    0033.010,    0099.226,    0016.388,    0085.425
"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:28:53.66 ,"1/0071008128.32779",    3,  824,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000417.915,    0033.092,    0099.228,    0016.389,    0085.477
"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:28:54.99 ,"1/0071008129.54270",    3,  825,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000418.766,    0033.175,    0099.229,    0016.389,    0085.528
"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:28:56.32 ,"1/0071008131.10224",    3,  826,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000419.620,    0033.257,    0099.231,    0016.389,    0085.578
"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:28:57.65 ,"1/0071008132.31715",    3,  827,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000420.477,    0033.340,    0099.233,    0016.390,    0085.629
"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:28:58.98 ,"1/0071008133.53205",    3,  828,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000421.336,    0033.422,    0099.234,    0016.391,    0085.680
"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:29:00.30 ,"1/0071008135.09160",    3,  829,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000422.198,    0033.504,    0099.236,    0016.391,    0085.731
"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:29:01.63 ,"1/0071008136.30650",    3,  830,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000423.063,    0033.587,    0099.238,    0016.391,    0085.782
"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:29:02.96 ,"1/0071008137.52140",    3,  831,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000423.930,    0033.669,    0099.239,    0016.392,    0085.833
"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:29:04.29 ,"1/0071008139.08095",    3,  832,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000424.800,    0033.751,    0099.241,    0016.392,    0085.884
"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:29:05.62 ,"1/0071008140.29585",    3,  833,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000425.673,    0033.833,    0099.243,    0016.393,    0085.935
"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:29:06.94 ,"1/0071008141.51076",    3,  834,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000426.549,    0033.915,    0099.244,    0016.393,    0085.986
"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:29:08.27 ,"1/0071008143.07030",    3,  835,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000427.427,    0033.998,    0099.246,    0016.394,    0086.037
"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:29:09.60 ,"1/0071008144.28520",    3,  836,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000428.308,    0034.080,    0099.248,    0016.394,    0086.087
"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:29:10.93 ,"1/0071008145.50011",    3,  837,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000429.192,    0034.162,    0099.249,    0016.395,    0086.138
"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:29:12.26 ,"1/0071008147.05965",    3,  838,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000430.078,    0034.244,    0099.251,    0016.395,    0086.189
"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:29:13.58 ,"1/0071008148.27456",    3,  839,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000430.967,    0034.326,    0099.253,    0016.396,    0086.240
"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:29:14.91 ,"1/0071008149.48946",    3,  840,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000431.859,    0034.407,    0099.255,    0016.396,    0086.290
"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:29:16.25 ,"1/0071008151.05416",    3,  841,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000432.759,    0034.490,    0099.257,    0016.397,    0086.341
"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:29:17.58 ,"1/0071008152.27421",    3,  842,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000433.661,    0034.572,    0099.258,    0016.397,    0086.392
"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:29:18.92 ,"1/0071008153.49426",    3,  843,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000434.567,    0034.654,    0099.260,    0016.398,    0086.443
"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:29:20.25 ,"1/0071008155.05896",    3,  844,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000435.475,    0034.737,    0099.262,    0016.398,    0086.494
"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:29:21.59 ,"1/0071008156.27901",    3,  845,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000436.385,    0034.819,    0099.264,    0016.399,    0086.545
"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:29:22.93 ,"1/0071008157.49906",    3,  846,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000437.299,    0034.901,    0099.266,    0016.399,    0086.596
"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:29:24.26 ,"1/0071008159.06376",    3,  847,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000438.215,    0034.983,    0099.268,    0016.399,    0086.647
"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:29:25.60 ,"1/0071008160.28381",    3,  848,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000439.133,    0035.065,    0099.269,    0016.400,    0086.698
"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:29:26.93 ,"1/0071008161.50387",    3,  849,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000440.055,    0035.147,    0099.271,    0016.401,    0086.749
"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:29:28.27 ,"1/0071008163.06856",    3,  850,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000440.979,    0035.229,    0099.273,    0016.401,    0086.799
"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:29:29.61 ,"1/0071008164.28861",    3,  851,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000441.906,    0035.311,    0099.275,    0016.401,    0086.850
"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:29:30.94 ,"1/0071008165.50867",    3,  852,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000442.835,    0035.393,    0099.277,    0016.402,    0086.901
"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:29:32.28 ,"1/0071008167.07336",    3,  853,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000443.768,    0035.475,    0099.279,    0016.402,    0086.952
"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:29:33.61 ,"1/0071008168.29342",    3,  854,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000444.702,    0035.557,    0099.281,    0016.403,    0087.002
"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:29:34.95 ,"1/0071008169.51347",    3,  855,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000445.640,    0035.639,    0099.283,    0016.403,    0087.053
"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:29:36.28 ,"1/0071008171.07816",    3,  856,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000446.580,    0035.721,    0099.285,    0016.404,    0087.104
"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:29:37.62 ,"1/0071008172.29822",    3,  857,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000447.523,    0035.802,    0099.287,    0016.404,    0087.154
"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:29:38.96 ,"1/0071008173.51827",    3,  858,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000448.469,    0035.884,    0099.289,    0016.405,    0087.205
"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:29:40.29 ,"1/0071008175.08296",    3,  859,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000449.417,    0035.966,    0099.291,    0016.406,    0087.256
"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:29:41.63 ,"1/0071008176.30302",    3,  860,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000450.368,    0036.047,    0099.293,    0016.406,    0087.306
"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:29:42.96 ,"1/0071008177.52307",    3,  861,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000451.321,    0036.129,    0099.295,    0016.406,    0087.357
"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:29:44.30 ,"1/0071008179.08777",    3,  862,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000452.278,    0036.210,    0099.297,    0016.407,    0087.407
"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:29:45.63 ,"1/0071008180.30782",    3,  863,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000453.236,    0036.292,    0099.299,    0016.407,    0087.458
"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:29:46.97 ,"1/0071008181.52787",    3,  864,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000454.198,    0036.373,    0099.301,    0016.408,    0087.508
"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:29:48.31 ,"1/0071008183.09257",    3,  865,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000455.162,    0036.455,    0099.303,    0016.408,    0087.559
"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:29:49.65 ,"1/0071008184.31777",    3,  866,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000456.134,    0036.537,    0099.305,    0016.409,    0087.610
"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:29:50.99 ,"1/0071008185.54297",    3,  867,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000457.110,    0036.618,    0099.307,    0016.409,    0087.660
"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:29:52.34 ,"1/0071008187.11282",    3,  868,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000458.087,    0036.700,    0099.309,    0016.410,    0087.711
"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:29:53.68 ,"1/0071008188.33802",    3,  869,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000459.068,    0036.782,    0099.312,    0016.411,    0087.762
"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:29:55.02 ,"1/0071008189.56322",    3,  870,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000460.051,    0036.864,    0099.314,    0016.411,    0087.812
"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:29:56.37 ,"1/0071008191.13307",    3,  871,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000461.037,    0036.945,    0099.316,    0016.411,    0087.863
"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:29:57.71 ,"1/0071008192.35827",    3,  872,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000462.025,    0037.027,    0099.318,    0016.412,    0087.914
"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:29:59.06 ,"1/0071008193.58347",    3,  873,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000463.016,    0037.108,    0099.320,    0016.413,    0087.964
"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:30:00.40 ,"1/0071008195.15332",    3,  874,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000464.010,    0037.190,    0099.322,    0016.413,    0088.015
"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:30:01.74 ,"1/0071008196.37852",    3,  875,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000465.006,    0037.271,    0099.325,    0016.414,    0088.065
"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:30:03.09 ,"1/0071008197.60372",    3,  876,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000466.005,    0037.353,    0099.327,    0016.414,    0088.116
"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:30:04.43 ,"1/0071008199.17357",    3,  877,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000467.007,    0037.434,    0099.329,    0016.414,    0088.166
"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:30:05.77 ,"1/0071008200.39877",    3,  878,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000468.011,    0037.516,    0099.331,    0016.415,    0088.217
"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:30:07.12 ,"1/0071008201.62397",    3,  879,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000469.018,    0037.597,    0099.334,    0016.416,    0088.267
"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:30:08.46 ,"1/0071008203.19382",    3,  880,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000470.027,    0037.678,    0099.336,    0016.416,    0088.318
"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:30:09.80 ,"1/0071008204.41902",    3,  881,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000471.039,    0037.759,    0099.338,    0016.417,    0088.368
"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:30:11.15 ,"1/0071008205.64422",    3,  882,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000472.054,    0037.841,    0099.340,    0016.417,    0088.418
"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:30:12.49 ,"1/0071008207.21407",    3,  883,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000473.071,    0037.922,    0099.343,    0016.418,    0088.469
"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:30:13.83 ,"1/0071008208.43927",    3,  884,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000474.091,    0038.003,    0099.345,    0016.418,    0088.519
"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:30:15.18 ,"1/0071008210.00911",    3,  885,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000475.114,    0038.084,    0099.347,    0016.419,    0088.569
"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:30:16.52 ,"1/0071008211.23432",    3,  886,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000476.139,    0038.165,    0099.350,    0016.419,    0088.620
"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:30:17.87 ,"1/0071008212.45952",    3,  887,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000477.166,    0038.246,    0099.352,    0016.420,    0088.670
"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:30:19.21 ,"1/0071008214.02936",    3,  888,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000478.197,    0038.327,    0099.354,    0016.420,    0088.720
"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:30:20.56 ,"1/0071008215.25972",    3,  889,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000479.236,    0038.408,    0099.357,    0016.421,    0088.770
"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:30:21.91 ,"1/0071008216.49007",    3,  890,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000480.277,    0038.489,    0099.359,    0016.421,    0088.821
"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:30:23.26 ,"1/0071008218.06506",    3,  891,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000481.321,    0038.571,    0099.362,    0016.422,    0088.871
"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:30:24.62 ,"1/0071008219.29541",    3,  892,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000482.368,    0038.652,    0099.364,    0016.422,    0088.922
"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:30:25.97 ,"1/0071008220.52577",    3,  893,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000483.417,    0038.733,    0099.367,    0016.423,    0088.972
"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:30:27.32 ,"1/0071008222.10076",    3,  894,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000484.469,    0038.814,    0099.369,    0016.423,    0089.022
"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:30:28.67 ,"1/0071008223.33111",    3,  895,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000485.524,    0038.895,    0099.372,    0016.424,    0089.073
"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:30:30.02 ,"1/0071008224.56146",    3,  896,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000486.581,    0038.976,    0099.374,    0016.424,    0089.123
"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:30:31.37 ,"1/0071008226.13646",    3,  897,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000487.641,    0039.057,    0099.377,    0016.425,    0089.173
"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:30:32.72 ,"1/0071008227.36681",    3,  898,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000488.703,    0039.138,    0099.379,    0016.426,    0089.224
"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:30:34.08 ,"1/0071008228.59716",    3,  899,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000489.768,    0039.219,    0099.382,    0016.426,    0089.274
"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:30:35.43 ,"1/0071008230.17216",    3,  900,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000490.835,    0039.300,    0099.384,    0016.427,    0089.324
"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:30:36.78 ,"1/0071008231.40251",    3,  901,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000491.905,    0039.381,    0099.387,    0016.427,    0089.374
"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:30:38.13 ,"1/0071008232.63286",    3,  902,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000492.978,    0039.462,    0099.389,    0016.428,    0089.424
"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:30:39.48 ,"1/0071008234.20785",    3,  903,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000494.053,    0039.543,    0099.392,    0016.428,    0089.474
"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:30:40.83 ,"1/0071008235.43821",    3,  904,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000495.131,    0039.623,    0099.395,    0016.429,    0089.524
"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:30:42.18 ,"1/0071008237.01320",    3,  905,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000496.211,    0039.704,    0099.397,    0016.429,    0089.574
