"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T04:08:47.95 ,"1/0070862922.50998",    3,  776,  135538,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000382.072,    0030.192,    -031.165,    0016.459,    0084.569
"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T04:08:49.26 ,"1/0070862924.05922",    3,  777,  135538,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000382.780,    0030.275,    -031.163,    0016.460,    0084.619
"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T04:08:50.57 ,"1/0070862925.26383",    3,  778,  135538,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000383.491,    0030.358,    -031.162,    0016.460,    0084.669
"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T04:08:51.88 ,"1/0070862926.46843",    3,  779,  135538,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000384.205,    0030.441,    -031.161,    0016.461,    0084.719
"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T04:08:53.20 ,"1/0070862928.01768",    3,  780,  135538,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000384.922,    0030.524,    -031.159,    0016.461,    0084.770
"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T04:08:54.52 ,"1/0070862929.22743",    3,  781,  135538,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000385.646,    0030.607,    -031.158,    0016.461,    0084.820
"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T04:08:55.84 ,"1/0070862930.43719",    3,  782,  135538,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000386.372,    0030.690,    -031.157,    0016.462,    0084.871
"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T04:08:57.16 ,"1/0070862931.64694",    3,  783,  135538,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000387.102,    0030.774,    -031.155,    0016.462,    0084.921
"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T04:08:58.48 ,"1/0070862933.20134",    3,  784,  135538,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000387.834,    0030.857,    -031.154,    0016.463,    0084.971
"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T04:08:59.80 ,"1/0070862934.41109",    3,  785,  135538,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000388.569,    0030.940,    -031.153,    0016.463,    0085.022
"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T04:09:01.12 ,"1/0070862935.62085",    3,  786,  135538,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000389.307,    0031.023,    -031.151,    0016.464,    0085.072
"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T04:09:02.44 ,"1/0070862937.17524",    3,  787,  135538,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000390.048,    0031.107,    -031.150,    0016.464,    0085.123
"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T04:09:03.83 ,"1/0070862938.43134",    4,    0,   36270,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000390.831,    0031.194,    -031.148,    0016.465,    0085.176
"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T04:09:05.18 ,"1/0070862940.00634",    4,    1,   36270,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000391.596,    0031.279,    -031.147,    0016.465,    0085.227
"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T04:09:06.53 ,"1/0070862941.23669",    4,    2,   36270,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000392.363,    0031.364,    -031.145,    0016.466,    0085.279
"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T04:09:07.88 ,"1/0070862942.46704",    4,    3,   36270,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000393.133,    0031.450,    -031.144,    0016.466,    0085.330
"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T04:09:09.23 ,"1/0070862944.04203",    4,    4,   36270,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000393.907,    0031.535,    -031.143,    0016.467,    0085.382
"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T04:09:10.58 ,"1/0070862945.27239",    4,    5,   36270,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000394.683,    0031.620,    -031.141,    0016.467,    0085.433
"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T04:09:11.94 ,"1/0070862946.50274",    4,    6,   36270,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000395.462,    0031.705,    -031.140,    0016.468,    0085.485
"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T04:09:13.29 ,"1/0070862948.08288",    4,    7,   36270,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000396.248,    0031.790,    -031.138,    0016.468,    0085.537
"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T04:09:14.65 ,"1/0070862949.31839",    4,    8,   36270,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000397.038,    0031.875,    -031.137,    0016.468,    0085.588
"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T04:09:16.01 ,"1/0070862950.55389",    4,    9,   36270,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000397.830,    0031.961,    -031.135,    0016.469,    0085.640
"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T04:09:17.37 ,"1/0070862952.13403",    4,   10,   36270,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","IEC  OK","OK ","OK ",    000398.626,    0032.046,    -031.133,    0016.469,    0085.692
"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T04:09:18.73 ,"1/0070862953.36953",    4,   11,   36270,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000399.424,    0032.131,    -031.132,    0016.470,    0085.743
"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T04:09:20.09 ,"1/0070862954.60503",    4,   12,   36270,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000400.225,    0032.216,    -031.130,    0016.470,    0085.795
"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T04:09:21.46 ,"1/0070862956.19033",    4,   13,   36270,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000401.034,    0032.302,    -031.129,    0016.471,    0085.847
"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T04:09:22.83 ,"1/0070862957.43098",    4,   14,   36270,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000401.846,    0032.388,    -031.127,    0016.471,    0085.899
"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T04:09:24.19 ,"1/0070862959.01627",    4,   15,   36270,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000402.661,    0032.473,    -031.126,    0016.472,    0085.951
"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T04:09:25.56 ,"1/0070862960.25692",    4,   16,   36270,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000403.479,    0032.559,    -031.124,    0016.472,    0086.003
"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T04:09:26.93 ,"1/0070862961.49757",    4,   17,   36270,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000404.300,    0032.645,    -031.122,    0016.473,    0086.055
"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T04:09:28.29 ,"1/0070862963.08286",    4,   18,   36270,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000405.123,    0032.730,    -031.121,    0016.473,    0086.107
"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T04:09:29.67 ,"1/0070862964.32867",    4,   19,   36270,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000405.955,    0032.816,    -031.119,    0016.474,    0086.159
"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T04:09:31.04 ,"1/0070862965.57447",    4,   20,   36270,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000406.789,    0032.902,    -031.117,    0016.474,    0086.211
"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T04:09:32.42 ,"1/0070862967.16491",    4,   21,   36270,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000407.627,    0032.988,    -031.116,    0016.475,    0086.263
"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T04:09:33.79 ,"1/0070862968.41071",    4,   22,   36270,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000408.467,    0033.074,    -031.114,    0016.475,    0086.315
"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T04:09:35.17 ,"1/0070862970.00115",    4,   23,   36270,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000409.311,    0033.159,    -031.112,    0016.476,    0086.367
"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T04:09:36.54 ,"1/0070862971.24695",    4,   24,   36270,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000410.157,    0033.245,    -031.111,    0016.476,    0086.419
"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T04:09:37.93 ,"1/0070862972.49790",    4,   25,   36270,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000411.012,    0033.332,    -031.109,    0016.477,    0086.472
"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T04:09:39.31 ,"1/0070862974.09349",    4,   26,   36270,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000411.869,    0033.418,    -031.107,    0016.477,    0086.524
"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T04:09:40.69 ,"1/0070862975.34444",    4,   27,   36270,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000412.729,    0033.504,    -031.105,    0016.477,    0086.576
"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T04:09:42.08 ,"1/0070862976.59540",    4,   28,   36270,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000413.592,    0033.590,    -031.104,    0016.478,    0086.629
"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T04:09:43.46 ,"1/0070862978.19099",    4,   29,   36270,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000414.459,    0033.676,    -031.102,    0016.479,    0086.681
"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T04:09:44.84 ,"1/0070862979.44194",    4,   30,   36270,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000415.328,    0033.762,    -031.100,    0016.479,    0086.733
"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T04:09:46.23 ,"1/0070862981.04268",    4,   31,   36270,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000416.205,    0033.849,    -031.098,    0016.479,    0086.786
"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T04:09:47.62 ,"1/0070862982.29878",    4,   32,   36270,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000417.085,    0033.935,    -031.096,    0016.480,    0086.838
"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T04:09:49.01 ,"1/0070862983.55488",    4,   33,   36270,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000417.968,    0034.021,    -031.095,    0016.481,    0086.891
"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T04:09:50.41 ,"1/0070862985.15562",    4,   34,   36270,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000418.855,    0034.108,    -031.093,    0016.481,    0086.943
"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T04:09:51.80 ,"1/0070862986.41172",    4,   35,   36270,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000419.744,    0034.194,    -031.091,    0016.481,    0086.995
"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T04:09:53.19 ,"1/0070862988.01246",    4,   36,   36270,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000420.636,    0034.280,    -031.089,    0016.482,    0087.048
"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T04:09:54.59 ,"1/0070862989.27371",    4,   37,   36270,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000421.536,    0034.367,    -031.087,    0016.483,    0087.101
"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T04:09:55.98 ,"1/0070862990.53496",    4,   38,   36270,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000422.440,    0034.454,    -031.085,    0016.483,    0087.153
"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T04:09:57.38 ,"1/0070862992.14085",    4,   39,   36270,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000423.346,    0034.541,    -031.083,    0016.484,    0087.206
"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T04:09:58.78 ,"1/0070862993.40210",    4,   40,   36270,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000424.255,    0034.627,    -031.081,    0016.484,    0087.258
"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T04:10:00.18 ,"1/0070862995.00799",    4,   41,   36270,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000425.168,    0034.714,    -031.079,    0016.484,    0087.311
"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T04:10:01.59 ,"1/0070862996.27439",    4,   42,   36270,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000426.088,    0034.801,    -031.077,    0016.485,    0087.364
"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T04:10:02.99 ,"1/0070862997.54079",    4,   43,   36270,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000427.012,    0034.888,    -031.075,    0016.486,    0087.417
"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T04:10:04.40 ,"1/0070862999.15182",    4,   44,   36270,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000427.939,    0034.975,    -031.073,    0016.486,    0087.470
"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T04:10:05.81 ,"1/0070863000.41822",    4,   45,   36270,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000428.868,    0035.062,    -031.071,    0016.487,    0087.522
"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T04:10:07.21 ,"1/0070863002.02926",    4,   46,   36270,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000429.801,    0035.148,    -031.069,    0016.487,    0087.575
"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T04:10:08.63 ,"1/0070863003.30081",    4,   47,   36270,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000430.742,    0035.236,    -031.067,    0016.488,    0087.628
"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T04:10:10.04 ,"1/0070863004.57236",    4,   48,   36270,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000431.686,    0035.323,    -031.065,    0016.488,    0087.681
"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T04:10:11.46 ,"1/0070863006.18855",    4,   49,   36270,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000432.633,    0035.410,    -031.063,    0016.489,    0087.734
"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T04:10:12.87 ,"1/0070863007.46010",    4,   50,   36270,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000433.583,    0035.497,    -031.061,    0016.489,    0087.787
"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T04:10:14.28 ,"1/0070863009.07629",    4,   51,   36270,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000434.537,    0035.584,    -031.059,    0016.490,    0087.840
"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T04:10:15.70 ,"1/0070863010.34784",    4,   52,   36270,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000435.493,    0035.672,    -031.057,    0016.490,    0087.893
"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T04:10:17.12 ,"1/0070863011.62453",    4,   53,   36270,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000436.457,    0035.759,    -031.055,    0016.491,    0087.946
"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T04:10:18.54 ,"1/0070863013.24587",    4,   54,   36270,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000437.425,    0035.847,    -031.053,    0016.491,    0088.000
"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T04:10:19.97 ,"1/0070863014.52257",    4,   55,   36270,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000438.396,    0035.934,    -031.051,    0016.492,    0088.053
"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T04:10:21.39 ,"1/0070863016.14391",    4,   56,   36270,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000439.370,    0036.021,    -031.048,    0016.492,    0088.106
"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T04:10:22.81 ,"1/0070863017.42061",    4,   57,   36270,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000440.347,    0036.109,    -031.046,    0016.493,    0088.159
"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T04:10:24.24 ,"1/0070863019.04709",    4,   58,   36270,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000441.332,    0036.197,    -031.044,    0016.493,    0088.212
"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T04:10:25.67 ,"1/0070863020.32894",    4,   59,   36270,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000442.320,    0036.284,    -031.042,    0016.494,    0088.266
"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T04:10:27.10 ,"1/0070863021.61079",    4,   60,   36270,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000443.312,    0036.372,    -031.040,    0016.494,    0088.319
"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T04:10:28.53 ,"1/0070863023.23728",    4,   61,   36270,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000444.306,    0036.460,    -031.037,    0016.495,    0088.372
"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T04:10:29.96 ,"1/0070863024.51913",    4,   62,   36270,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000445.304,    0036.547,    -031.035,    0016.496,    0088.426
"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T04:10:31.40 ,"1/0070863026.15076",    4,   63,   36270,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000446.310,    0036.635,    -031.033,    0016.496,    0088.479
"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T04:10:32.84 ,"1/0070863027.43776",    4,   64,   36270,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000447.320,    0036.723,    -031.030,    0016.497,    0088.533
"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T04:10:34.27 ,"1/0070863029.06940",    4,   65,   36270,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000448.332,    0036.811,    -031.028,    0016.497,    0088.586
"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T04:10:35.71 ,"1/0070863030.35639",    4,   66,   36270,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000449.348,    0036.899,    -031.026,    0016.498,    0088.639
"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T04:10:37.15 ,"1/0070863031.64339",    4,   67,   36270,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000450.366,    0036.987,    -031.023,    0016.498,    0088.693
"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T04:10:38.60 ,"1/0070863033.28018",    4,   68,   36270,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000451.393,    0037.075,    -031.021,    0016.499,    0088.747
"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T04:10:40.04 ,"1/0070863034.57232",    4,   69,   36270,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000452.424,    0037.164,    -031.019,    0016.499,    0088.800
"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T04:10:41.49 ,"1/0070863036.20911",    4,   70,   36270,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000453.457,    0037.252,    -031.016,    0016.500,    0088.854
"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T04:10:42.93 ,"1/0070863037.50126",    4,   71,   36270,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000454.494,    0037.340,    -031.014,    0016.501,    0088.907
"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T04:10:44.38 ,"1/0070863039.13804",    4,   72,   36270,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000455.534,    0037.428,    -031.011,    0016.501,    0088.961
