"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:55:24.84 ,"1/0071056519.44173",    3,  830,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000422.827,    0033.274,    -097.333,    0016.361,    0085.304
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:55:26.17 ,"1/0071056521.00128",    3,  831,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000423.694,    0033.357,    -097.332,    0016.361,    0085.355
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:55:27.49 ,"1/0071056522.21618",    3,  832,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000424.564,    0033.439,    -097.330,    0016.361,    0085.406
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:55:28.82 ,"1/0071056523.43109",    3,  833,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000425.437,    0033.521,    -097.329,    0016.362,    0085.457
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:55:30.15 ,"1/0071056524.64599",    3,  834,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000426.313,    0033.603,    -097.327,    0016.362,    0085.508
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:55:31.48 ,"1/0071056526.20553",    3,  835,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000427.191,    0033.685,    -097.325,    0016.363,    0085.559
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:55:32.81 ,"1/0071056527.42044",    3,  836,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000428.072,    0033.767,    -097.324,    0016.363,    0085.611
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:55:34.13 ,"1/0071056528.63534",    3,  837,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000428.956,    0033.849,    -097.322,    0016.364,    0085.662
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:55:35.46 ,"1/0071056530.19489",    3,  838,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000429.842,    0033.931,    -097.320,    0016.364,    0085.713
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:55:36.79 ,"1/0071056531.40979",    3,  839,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000430.731,    0034.013,    -097.318,    0016.365,    0085.764
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:55:38.12 ,"1/0071056532.62470",    3,  840,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000431.623,    0034.095,    -097.317,    0016.365,    0085.815
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:55:39.44 ,"1/0071056534.18424",    3,  841,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000432.518,    0034.177,    -097.315,    0016.366,    0085.866
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:55:40.78 ,"1/0071056535.40429",    3,  842,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000433.420,    0034.259,    -097.313,    0016.366,    0085.917
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:55:42.12 ,"1/0071056536.62435",    3,  843,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000434.325,    0034.342,    -097.312,    0016.367,    0085.968
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:55:43.45 ,"1/0071056538.18904",    3,  844,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000435.233,    0034.424,    -097.310,    0016.367,    0086.020
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:55:44.79 ,"1/0071056539.40910",    3,  845,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000436.144,    0034.506,    -097.308,    0016.367,    0086.071
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:55:46.12 ,"1/0071056540.62915",    3,  846,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000437.057,    0034.588,    -097.306,    0016.368,    0086.122
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:55:47.46 ,"1/0071056542.19384",    3,  847,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000437.973,    0034.670,    -097.304,    0016.369,    0086.173
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:55:48.80 ,"1/0071056543.41390",    3,  848,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000438.892,    0034.753,    -097.303,    0016.369,    0086.224
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:55:50.13 ,"1/0071056544.63395",    3,  849,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000439.813,    0034.835,    -097.301,    0016.369,    0086.275
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:55:51.47 ,"1/0071056546.19865",    3,  850,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000440.737,    0034.917,    -097.299,    0016.370,    0086.327
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:55:52.80 ,"1/0071056547.41870",    3,  851,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000441.664,    0034.999,    -097.297,    0016.371,    0086.378
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:55:54.14 ,"1/0071056548.63875",    3,  852,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000442.594,    0035.081,    -097.295,    0016.371,    0086.429
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:55:55.47 ,"1/0071056550.20345",    3,  853,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000443.526,    0035.162,    -097.293,    0016.371,    0086.480
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:55:56.81 ,"1/0071056551.42350",    3,  854,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000444.461,    0035.244,    -097.292,    0016.372,    0086.531
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:55:58.15 ,"1/0071056552.64355",    3,  855,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000445.398,    0035.326,    -097.290,    0016.372,    0086.582
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:55:59.48 ,"1/0071056554.20825",    3,  856,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000446.339,    0035.408,    -097.288,    0016.373,    0086.633
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:56:00.82 ,"1/0071056555.42830",    3,  857,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000447.282,    0035.490,    -097.286,    0016.373,    0086.684
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:56:02.15 ,"1/0071056556.64836",    3,  858,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000448.227,    0035.571,    -097.284,    0016.374,    0086.735
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:56:03.49 ,"1/0071056558.21305",    3,  859,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000449.175,    0035.653,    -097.282,    0016.374,    0086.786
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:56:04.82 ,"1/0071056559.43310",    3,  860,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000450.126,    0035.735,    -097.280,    0016.375,    0086.837
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:56:06.16 ,"1/0071056560.65316",    3,  861,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000451.080,    0035.816,    -097.278,    0016.375,    0086.888
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:56:07.50 ,"1/0071056562.21785",    3,  862,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000452.036,    0035.898,    -097.276,    0016.376,    0086.938
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:56:08.83 ,"1/0071056563.43790",    3,  863,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000452.995,    0035.979,    -097.274,    0016.376,    0086.989
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:56:10.17 ,"1/0071056565.00260",    3,  864,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000453.956,    0036.061,    -097.272,    0016.377,    0087.040
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:56:11.50 ,"1/0071056566.22265",    3,  865,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000454.920,    0036.142,    -097.270,    0016.377,    0087.091
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:56:12.84 ,"1/0071056567.44271",    3,  866,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000455.887,    0036.224,    -097.268,    0016.378,    0087.142
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:56:14.18 ,"1/0071056569.01255",    3,  867,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000456.862,    0036.305,    -097.266,    0016.378,    0087.193
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:56:15.53 ,"1/0071056570.23775",    3,  868,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000457.840,    0036.387,    -097.264,    0016.379,    0087.244
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:56:16.87 ,"1/0071056571.46296",    3,  869,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000458.820,    0036.469,    -097.262,    0016.379,    0087.295
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:56:18.21 ,"1/0071056573.03280",    3,  870,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000459.803,    0036.551,    -097.260,    0016.380,    0087.346
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:56:19.56 ,"1/0071056574.25800",    3,  871,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000460.789,    0036.632,    -097.258,    0016.380,    0087.397
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:56:20.90 ,"1/0071056575.48321",    3,  872,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000461.778,    0036.714,    -097.256,    0016.381,    0087.448
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:56:22.24 ,"1/0071056577.05305",    3,  873,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000462.769,    0036.795,    -097.254,    0016.381,    0087.498
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:56:23.59 ,"1/0071056578.27825",    3,  874,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000463.762,    0036.877,    -097.251,    0016.382,    0087.549
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:56:24.93 ,"1/0071056579.50346",    3,  875,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000464.759,    0036.958,    -097.249,    0016.382,    0087.600
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:56:26.28 ,"1/0071056581.07330",    3,  876,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000465.758,    0037.040,    -097.247,    0016.383,    0087.651
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:56:27.62 ,"1/0071056582.29850",    3,  877,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000466.759,    0037.121,    -097.245,    0016.383,    0087.702
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:56:28.96 ,"1/0071056583.52371",    3,  878,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000467.763,    0037.203,    -097.243,    0016.384,    0087.753
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:56:30.31 ,"1/0071056585.09355",    3,  879,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000468.770,    0037.284,    -097.241,    0016.384,    0087.803
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:56:31.65 ,"1/0071056586.31875",    3,  880,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000469.780,    0037.365,    -097.238,    0016.385,    0087.854
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:56:32.99 ,"1/0071056587.54396",    3,  881,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000470.792,    0037.447,    -097.236,    0016.385,    0087.905
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:56:34.34 ,"1/0071056589.11380",    3,  882,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000471.806,    0037.528,    -097.234,    0016.386,    0087.956
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:56:35.68 ,"1/0071056590.33900",    3,  883,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000472.824,    0037.609,    -097.232,    0016.386,    0088.006
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:56:37.02 ,"1/0071056591.56421",    3,  884,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000473.843,    0037.690,    -097.230,    0016.387,    0088.057
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:56:38.37 ,"1/0071056593.13405",    3,  885,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000474.866,    0037.771,    -097.227,    0016.387,    0088.107
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:56:39.71 ,"1/0071056594.35925",    3,  886,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000475.891,    0037.852,    -097.225,    0016.388,    0088.158
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:56:41.06 ,"1/0071056595.58446",    3,  887,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000476.919,    0037.933,    -097.223,    0016.388,    0088.209
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:56:42.40 ,"1/0071056597.15430",    3,  888,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000477.949,    0038.014,    -097.220,    0016.389,    0088.259
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:56:43.74 ,"1/0071056598.37950",    3,  889,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000478.982,    0038.095,    -097.218,    0016.389,    0088.310
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:56:45.09 ,"1/0071056599.60985",    3,  890,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000480.023,    0038.176,    -097.216,    0016.390,    0088.360
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:56:46.45 ,"1/0071056601.18485",    3,  891,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000481.068,    0038.258,    -097.213,    0016.391,    0088.411
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:56:47.80 ,"1/0071056602.41520",    3,  892,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000482.114,    0038.339,    -097.211,    0016.391,    0088.462
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:56:49.15 ,"1/0071056603.64555",    3,  893,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000483.164,    0038.420,    -097.209,    0016.392,    0088.513
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:56:50.50 ,"1/0071056605.22055",    3,  894,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000484.216,    0038.501,    -097.206,    0016.392,    0088.563
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:56:51.85 ,"1/0071056606.45090",    3,  895,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000485.270,    0038.582,    -097.204,    0016.392,    0088.614
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:56:53.20 ,"1/0071056608.02589",    3,  896,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000486.327,    0038.663,    -097.201,    0016.393,    0088.664
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:56:54.55 ,"1/0071056609.25624",    3,  897,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000487.387,    0038.744,    -097.199,    0016.394,    0088.715
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:56:55.91 ,"1/0071056610.48660",    3,  898,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000488.449,    0038.825,    -097.197,    0016.394,    0088.766
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:56:57.26 ,"1/0071056612.06159",    3,  899,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000489.514,    0038.906,    -097.194,    0016.395,    0088.816
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:56:58.61 ,"1/0071056613.29194",    3,  900,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000490.581,    0038.987,    -097.192,    0016.395,    0088.867
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:56:59.96 ,"1/0071056614.52230",    3,  901,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000491.652,    0039.068,    -097.189,    0016.396,    0088.917
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:57:01.31 ,"1/0071056616.09729",    3,  902,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000492.724,    0039.149,    -097.187,    0016.396,    0088.968
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:57:02.66 ,"1/0071056617.32764",    3,  903,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000493.799,    0039.230,    -097.184,    0016.397,    0089.018
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:57:04.02 ,"1/0071056618.55799",    3,  904,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000494.877,    0039.310,    -097.182,    0016.398,    0089.068
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:57:05.37 ,"1/0071056620.13299",    3,  905,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000495.957,    0039.391,    -097.179,    0016.398,    0089.119
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:57:06.72 ,"1/0071056621.36334",    3,  906,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000497.040,    0039.472,    -097.176,    0016.399,    0089.169
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:57:08.07 ,"1/0071056622.59369",    3,  907,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000498.126,    0039.552,    -097.174,    0016.399,    0089.219
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:57:09.42 ,"1/0071056624.16868",    3,  908,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000499.213,    0039.633,    -097.171,    0016.399,    0089.270
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:57:10.77 ,"1/0071056625.39904",    3,  909,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000500.304,    0039.713,    -097.169,    0016.400,    0089.320
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:57:12.12 ,"1/0071056626.62939",    3,  910,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000501.397,    0039.794,    -097.166,    0016.401,    0089.370
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:57:13.48 ,"1/0071056628.20953",    3,  911,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000502.499,    0039.874,    -097.163,    0016.401,    0089.421
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:57:14.84 ,"1/0071056629.44503",    3,  912,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000503.603,    0039.955,    -097.161,    0016.402,    0089.471
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:57:16.20 ,"1/0071056631.02518",    3,  913,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000504.710,    0040.036,    -097.158,    0016.402,    0089.522
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:57:17.56 ,"1/0071056632.26068",    3,  914,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000505.820,    0040.117,    -097.155,    0016.403,    0089.572
