"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:54:19.06 ,"1/0070887253.58779",    4,   80,   34361,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000475.178,    0038.931,    -129.220,    0016.497,    0089.751
"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:54:20.54 ,"1/0070887255.24518",    4,   81,   34361,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000476.303,    0039.020,    -129.217,    0016.497,    0089.806
"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:54:22.02 ,"1/0070887256.55792",    4,   82,   34361,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000477.430,    0039.109,    -129.214,    0016.498,    0089.860
"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:54:23.50 ,"1/0070887258.21531",    4,   83,   34361,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000478.561,    0039.198,    -129.211,    0016.499,    0089.914
"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:54:24.98 ,"1/0070887259.53320",    4,   84,   34361,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000479.701,    0039.288,    -129.209,    0016.499,    0089.969
"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:54:26.47 ,"1/0070887261.19574",    4,   85,   34361,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000480.844,    0039.377,    -129.206,    0016.500,    0090.023
"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:54:27.95 ,"1/0070887262.51363",    4,   86,   34361,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000481.991,    0039.466,    -129.203,    0016.501,    0090.078
"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:54:29.44 ,"1/0070887264.17616",    4,   87,   34361,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000483.140,    0039.555,    -129.200,    0016.501,    0090.132
"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:54:30.93 ,"1/0070887265.49921",    4,   88,   34361,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000484.299,    0039.645,    -129.197,    0016.502,    0090.187
"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:54:32.42 ,"1/0070887267.16689",    4,   89,   34361,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000485.461,    0039.735,    -129.194,    0016.502,    0090.242
"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:54:33.92 ,"1/0070887268.48994",    4,   90,   34361,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000486.626,    0039.824,    -129.191,    0016.503,    0090.296
"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:54:35.41 ,"1/0070887270.15762",    4,   91,   34361,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000487.794,    0039.914,    -129.188,    0016.503,    0090.351
"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:54:36.91 ,"1/0070887271.48581",    4,   92,   34361,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000488.972,    0040.004,    -129.185,    0016.504,    0090.406
"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:54:38.41 ,"1/0070887273.15865",    4,   93,   34361,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000490.152,    0040.094,    -129.182,    0016.505,    0090.460
"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:54:39.91 ,"1/0070887274.48684",    4,   94,   34361,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000491.336,    0040.183,    -129.178,    0016.505,    0090.515
"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:54:41.41 ,"1/0070887276.15967",    4,   95,   34361,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000492.523,    0040.273,    -129.175,    0016.506,    0090.570
"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:54:42.91 ,"1/0070887277.48786",    4,   96,   34361,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000493.714,    0040.363,    -129.172,    0016.506,    0090.625
"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:54:44.42 ,"1/0070887279.16585",    4,   97,   34361,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000494.913,    0040.453,    -129.169,    0016.507,    0090.680
"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:54:45.93 ,"1/0070887280.49919",    4,   98,   34361,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000496.116,    0040.543,    -129.166,    0016.508,    0090.735
"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:54:47.44 ,"1/0070887282.17717",    4,   99,   34361,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000497.322,    0040.633,    -129.163,    0016.508,    0090.789
"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:54:48.95 ,"1/0070887283.51052",    4,  100,   34361,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000498.531,    0040.723,    -129.159,    0016.509,    0090.844
"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:54:50.46 ,"1/0070887285.19365",    4,  101,   34361,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000499.750,    0040.813,    -129.156,    0016.510,    0090.899
"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:54:51.98 ,"1/0070887286.53214",    4,  102,   34361,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000500.972,    0040.904,    -129.153,    0016.510,    0090.954
"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:54:53.50 ,"1/0070887288.21527",    4,  103,   34361,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000502.197,    0040.994,    -129.150,    0016.511,    0091.009
"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:54:55.01 ,"1/0070887289.55376",    4,  104,   34361,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000503.425,    0041.084,    -129.146,    0016.511,    0091.064
"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:54:56.54 ,"1/0070887291.24205",    4,  105,   34361,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000504.663,    0041.175,    -129.143,    0016.512,    0091.120
"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:54:58.06 ,"1/0070887292.58569",    4,  106,   34361,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000505.904,    0041.265,    -129.139,    0016.513,    0091.175
"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:54:59.59 ,"1/0070887294.27397",    4,  107,   34361,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000507.149,    0041.356,    -129.136,    0016.513,    0091.230
"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:55:01.11 ,"1/0070887295.61761",    4,  108,   34361,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000508.396,    0041.446,    -129.133,    0016.514,    0091.285
"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:55:02.64 ,"1/0070887297.31104",    4,  109,   34361,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000509.653,    0041.537,    -129.129,    0016.515,    0091.341
"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:55:04.17 ,"1/0070887299.00447",    4,  110,   34361,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000510.914,    0041.628,    -129.126,    0016.515,    0091.396
"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:55:05.71 ,"1/0070887300.35326",    4,  111,   34361,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000512.177,    0041.718,    -129.122,    0016.516,    0091.451
"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:55:07.24 ,"1/0070887302.04669",    4,  112,   34361,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000513.444,    0041.809,    -129.119,    0016.517,    0091.506
"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:55:08.78 ,"1/0070887303.40064",    4,  113,   34361,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000514.721,    0041.900,    -129.115,    0016.517,    0091.562
"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:55:10.32 ,"1/0070887305.09922",    4,  114,   34361,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000516.000,    0041.991,    -129.111,    0016.518,    0091.617
"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:55:11.86 ,"1/0070887306.45316",    4,  115,   34361,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000517.283,    0042.082,    -129.108,    0016.519,    0091.673
"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:55:13.40 ,"1/0070887308.15174",    4,  116,   34361,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000518.570,    0042.173,    -129.104,    0016.519,    0091.728
"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:55:14.95 ,"1/0070887309.51083",    4,  117,   34361,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000519.866,    0042.264,    -129.100,    0016.520,    0091.784
"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:55:16.49 ,"1/0070887311.21456",    4,  118,   34361,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000521.165,    0042.355,    -129.097,    0016.521,    0091.839
"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:55:18.04 ,"1/0070887312.57365",    4,  119,   34361,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000522.467,    0042.447,    -129.093,    0016.521,    0091.895
"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:55:19.59 ,"1/0070887314.27738",    4,  120,   34361,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000523.773,    0042.538,    -129.089,    0016.522,    0091.950
"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:55:21.15 ,"1/0070887315.64162",    4,  121,   34361,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000525.089,    0042.629,    -129.086,    0016.523,    0092.006
"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:55:22.70 ,"1/0070887317.35050",    4,  122,   34361,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000526.408,    0042.721,    -129.082,    0016.523,    0092.062
"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:55:24.26 ,"1/0070887319.05938",    4,  123,   34361,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000527.730,    0042.812,    -129.078,    0016.524,    0092.117
"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:55:25.81 ,"1/0070887320.42362",    4,  124,   34361,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000529.055,    0042.903,    -129.074,    0016.525,    0092.173
"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:55:27.38 ,"1/0070887322.13765",    4,  125,   34361,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000530.391,    0042.995,    -129.070,    0016.525,    0092.229
"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:55:28.94 ,"1/0070887323.50703",    4,  126,   34361,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000531.729,    0043.087,    -129.066,    0016.526,    0092.285
"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:55:30.50 ,"1/0070887325.22106",    4,  127,   34361,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000533.071,    0043.178,    -129.062,    0016.527,    0092.340
"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:55:32.07 ,"1/0070887326.59045",    4,  128,   34361,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000534.416,    0043.270,    -129.058,    0016.527,    0092.396
"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:55:33.64 ,"1/0070887328.30963",    4,  129,   34361,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000535.771,    0043.362,    -129.054,    0016.528,    0092.452
"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:55:35.21 ,"1/0070887330.02881",    4,  130,   34361,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000537.130,    0043.454,    -129.050,    0016.529,    0092.508
"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:55:36.78 ,"1/0070887331.40335",    4,  131,   34361,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000538.491,    0043.546,    -129.046,    0016.529,    0092.564
"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:55:38.35 ,"1/0070887333.12253",    4,  132,   34361,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000539.856,    0043.637,    -129.042,    0016.530,    0092.619
"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:55:39.93 ,"1/0070887334.50221",    4,  133,   34361,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000541.231,    0043.729,    -129.038,    0016.531,    0092.676
"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:55:41.51 ,"1/0070887336.22654",    4,  134,   34361,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000542.610,    0043.822,    -129.034,    0016.532,    0092.732
"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:55:43.09 ,"1/0070887337.60623",    4,  135,   34361,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000543.991,    0043.914,    -129.030,    0016.532,    0092.787
"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:55:44.68 ,"1/0070887339.33571",    4,  136,   34361,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000545.383,    0044.006,    -129.025,    0016.533,    0092.844
"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:55:46.27 ,"1/0070887341.06519",    4,  137,   34361,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000546.778,    0044.098,    -129.021,    0016.534,    0092.900
"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:55:47.85 ,"1/0070887342.45002",    4,  138,   34361,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000548.177,    0044.191,    -129.017,    0016.534,    0092.956
"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:55:49.44 ,"1/0070887344.17950",    4,  139,   34361,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000549.578,    0044.283,    -129.012,    0016.535,    0093.012
"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:55:51.04 ,"1/0070887345.56949",    4,  140,   34361,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000550.990,    0044.375,    -129.008,    0016.536,    0093.068
"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:55:52.63 ,"1/0070887347.30412",    4,  141,   34361,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000552.405,    0044.468,    -129.004,    0016.537,    0093.124
"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:55:54.23 ,"1/0070887349.03874",    4,  142,   34361,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000553.824,    0044.560,    -128.999,    0016.537,    0093.181
"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:55:55.82 ,"1/0070887350.42873",    4,  143,   34361,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000555.246,    0044.653,    -128.995,    0016.538,    0093.237
"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:55:57.42 ,"1/0070887352.16851",    4,  144,   34361,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000556.678,    0044.746,    -128.990,    0016.539,    0093.293
"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:55:59.03 ,"1/0070887353.56364",    4,  145,   34361,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000558.113,    0044.838,    -128.986,    0016.539,    0093.349
"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:56:00.63 ,"1/0070887355.30342",    4,  146,   34361,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000559.552,    0044.931,    -128.981,    0016.540,    0093.406
"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:56:02.24 ,"1/0070887357.04835",    4,  147,   34361,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000561.001,    0045.024,    -128.977,    0016.541,    0093.462
"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:56:03.85 ,"1/0070887358.44863",    4,  148,   34361,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000562.453,    0045.117,    -128.972,    0016.542,    0093.519
"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:56:05.46 ,"1/0070887360.19356",    4,  149,   34361,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000563.909,    0045.210,    -128.967,    0016.543,    0093.575
"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:56:07.07 ,"1/0070887361.59384",    4,  150,   34361,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000565.368,    0045.303,    -128.963,    0016.543,    0093.631
"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:56:08.69 ,"1/0070887363.34392",    4,  151,   34361,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000566.838,    0045.396,    -128.958,    0016.544,    0093.688
"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:56:10.31 ,"1/0070887365.09399",    4,  152,   34361,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000568.311,    0045.489,    -128.953,    0016.545,    0093.745
"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:56:11.93 ,"1/0070887366.49943",    4,  153,   34361,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000569.787,    0045.582,    -128.948,    0016.546,    0093.801
"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:56:13.56 ,"1/0070887368.25466",    4,  154,   34361,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000571.273,    0045.676,    -128.944,    0016.546,    0093.858
"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:56:15.18 ,"1/0070887370.00988",    4,  155,   34361,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000572.763,    0045.769,    -128.939,    0016.547,    0093.914
"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:56:16.81 ,"1/0070887371.42047",    4,  156,   34361,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000574.257,    0045.862,    -128.934,    0016.548,    0093.971
"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:56:18.44 ,"1/0070887373.17569",    4,  157,   34361,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000575.754,    0045.956,    -128.929,    0016.549,    0094.028
"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:56:20.07 ,"1/0070887374.59142",    4,  158,   34361,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000577.261,    0046.049,    -128.924,    0016.549,    0094.084
"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:56:21.70 ,"1/0070887376.35180",    4,  159,   34361,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000578.771,    0046.143,    -128.919,    0016.550,    0094.141
"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:56:23.34 ,"1/0070887378.11217",    4,  160,   34361,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000580.285,    0046.236,    -128.914,    0016.551,    0094.198
"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:56:24.98 ,"1/0070887379.53306",    4,  161,   34361,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000581.810,    0046.330,    -128.909,    0016.552,    0094.255
"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:56:26.62 ,"1/0070887381.29858",    4,  162,   34361,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000583.338,    0046.424,    -128.904,    0016.552,    0094.311
"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:56:28.27 ,"1/0070887383.06411",    4,  163,   34361,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000584.869,    0046.518,    -128.898,    0016.553,    0094.368
"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:56:29.91 ,"1/0070887384.48499",    4,  164,   34361,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000586.404,    0046.611,    -128.893,    0016.554,    0094.425
