20121028T103939.164803,20121028T104251.258550,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",24.80,206409.90,387155.20
20121028T103939.164803,20121028T104251.258550,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121028T103939.164803,20121028T104251.258550,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121028T103939.164803,20121028T104251.258550,"SENSOR",1,"O+ qf lowEcountratio","unitless",-300,,
20121028T103939.164803,20121028T104251.258550,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121028T103939.164803,20121028T104251.258550,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121028T103939.164803,20121028T104251.258550,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121028T103939.164803,20121028T104251.258550,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121028T103939.164803,20121028T104251.258550,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121028T104251.258550,20121028T104603.227314,"SENSOR",1,"position MSO [x,y,z]","km",-806.819600,-2346.107000,6658.778000
20121028T104251.258550,20121028T104603.227314,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121028T104251.258550,20121028T104603.227314,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121028T104251.258550,20121028T104603.227314,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121028T104251.258550,20121028T104603.227314,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121028T104251.258550,20121028T104603.227314,"SENSOR",1,"H+ qf lowEcountratio","unitless",-284,,
20121028T104251.258550,20121028T104603.227314,"SENSOR",1,"He++ density","cm-3",1.929e+01,,
20121028T104251.258550,20121028T104603.227314,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",85.49,2269883.00,2115825.00
20121028T104251.258550,20121028T104603.227314,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121028T104251.258550,20121028T104603.227314,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121028T104251.258550,20121028T104603.227314,"SENSOR",1,"He++ qf lowEcountratio","unitless",-54,,
20121028T104251.258550,20121028T104603.227314,"SENSOR",1,"O+ density","cm-3",3.953e+00,,
20121028T104251.258550,20121028T104603.227314,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.30,636110.40,519314.90
20121028T104251.258550,20121028T104603.227314,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121028T104251.258550,20121028T104603.227314,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121028T104251.258550,20121028T104603.227314,"SENSOR",1,"O+ qf lowEcountratio","unitless",-284,,
20121028T104251.258550,20121028T104603.227314,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121028T104251.258550,20121028T104603.227314,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121028T104251.258550,20121028T104603.227314,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121028T104251.258550,20121028T104603.227314,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121028T104251.258550,20121028T104603.227314,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121028T104603.227314,20121028T104915.321072,"SENSOR",1,"position MSO [x,y,z]","km",-1012.633000,-1903.829000,6467.805000
20121028T104603.227314,20121028T104915.321072,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121028T104603.227314,20121028T104915.321072,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121028T104603.227314,20121028T104915.321072,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121028T104603.227314,20121028T104915.321072,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121028T104603.227314,20121028T104915.321072,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121028T104603.227314,20121028T104915.321072,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121028T104603.227314,20121028T104915.321072,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121028T104603.227314,20121028T104915.321072,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121028T104603.227314,20121028T104915.321072,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121028T104603.227314,20121028T104915.321072,"SENSOR",1,"He++ qf lowEcountratio","unitless",-205,,
20121028T104603.227314,20121028T104915.321072,"SENSOR",1,"O+ density","cm-3",-3.728e+01,,
20121028T104603.227314,20121028T104915.321072,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",192.12,25495.57,1905.17
20121028T104603.227314,20121028T104915.321072,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121028T104603.227314,20121028T104915.321072,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121028T104603.227314,20121028T104915.321072,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121028T104603.227314,20121028T104915.321072,"SENSOR",1,"O2+ density","cm-3",-2.605e+01,,
20121028T104603.227314,20121028T104915.321072,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",137.34,0.00,0.00
20121028T104603.227314,20121028T104915.321072,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121028T104603.227314,20121028T104915.321072,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121028T104603.227314,20121028T104915.321072,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121028T104915.321072,20121028T105227.289826,"SENSOR",1,"position MSO [x,y,z]","km",-1213.361000,-1452.091000,6244.621000
20121028T104915.321072,20121028T105227.289826,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121028T104915.321072,20121028T105227.289826,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121028T104915.321072,20121028T105227.289826,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121028T104915.321072,20121028T105227.289826,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121028T104915.321072,20121028T105227.289826,"SENSOR",1,"H+ qf lowEcountratio","unitless",-203,,
20121028T104915.321072,20121028T105227.289826,"SENSOR",1,"He++ density","cm-3",-3.767e+01,,
20121028T104915.321072,20121028T105227.289826,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",155.65,3011.44,271.03
20121028T104915.321072,20121028T105227.289826,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121028T104915.321072,20121028T105227.289826,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121028T104915.321072,20121028T105227.289826,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121028T104915.321072,20121028T105227.289826,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121028T104915.321072,20121028T105227.289826,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121028T104915.321072,20121028T105227.289826,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121028T104915.321072,20121028T105227.289826,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121028T104915.321072,20121028T105227.289826,"SENSOR",1,"O+ qf lowEcountratio","unitless",-203,,
20121028T104915.321072,20121028T105227.289826,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121028T104915.321072,20121028T105227.289826,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121028T104915.321072,20121028T105227.289826,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121028T104915.321072,20121028T105227.289826,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121028T104915.321072,20121028T105227.289826,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121028T105227.289826,20121028T105539.383584,"SENSOR",1,"position MSO [x,y,z]","km",-1407.149000,-992.132200,5985.965000
20121028T105227.289826,20121028T105539.383584,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121028T105227.289826,20121028T105539.383584,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121028T105227.289826,20121028T105539.383584,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121028T105227.289826,20121028T105539.383584,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121028T105227.289826,20121028T105539.383584,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121028T105227.289826,20121028T105539.383584,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121028T105227.289826,20121028T105539.383584,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121028T105227.289826,20121028T105539.383584,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121028T105227.289826,20121028T105539.383584,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121028T105227.289826,20121028T105539.383584,"SENSOR",1,"He++ qf lowEcountratio","unitless",-216,,
20121028T105227.289826,20121028T105539.383584,"SENSOR",1,"O+ density","cm-3",-4.118e+01,,
20121028T105227.289826,20121028T105539.383584,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",134.72,36096.19,2037.70
20121028T105227.289826,20121028T105539.383584,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121028T105227.289826,20121028T105539.383584,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121028T105227.289826,20121028T105539.383584,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121028T105227.289826,20121028T105539.383584,"SENSOR",1,"O2+ density","cm-3",-3.149e+00,,
20121028T105227.289826,20121028T105539.383584,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",93.49,3528789.00,8215428.00
20121028T105227.289826,20121028T105539.383584,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121028T105227.289826,20121028T105539.383584,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121028T105227.289826,20121028T105539.383584,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121028T105539.383584,20121028T105851.352337,"SENSOR",1,"position MSO [x,y,z]","km",-1591.697000,-525.730100,5688.223000
20121028T105539.383584,20121028T105851.352337,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121028T105539.383584,20121028T105851.352337,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121028T105539.383584,20121028T105851.352337,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121028T105539.383584,20121028T105851.352337,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121028T105539.383584,20121028T105851.352337,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121028T105539.383584,20121028T105851.352337,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121028T105539.383584,20121028T105851.352337,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121028T105539.383584,20121028T105851.352337,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121028T105539.383584,20121028T105851.352337,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121028T105539.383584,20121028T105851.352337,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121028T105539.383584,20121028T105851.352337,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121028T105539.383584,20121028T105851.352337,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121028T105539.383584,20121028T105851.352337,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121028T105539.383584,20121028T105851.352337,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121028T105539.383584,20121028T105851.352337,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121028T105539.383584,20121028T105851.352337,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121028T105539.383584,20121028T105851.352337,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121028T105539.383584,20121028T105851.352337,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121028T105539.383584,20121028T105851.352337,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121028T105539.383584,20121028T105851.352337,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121028T105851.352337,20121028T110203.352336,"SENSOR",1,"position MSO [x,y,z]","km",-1764.106000,-55.511200,5347.538000
20121028T105851.352337,20121028T110203.352336,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121028T105851.352337,20121028T110203.352336,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121028T105851.352337,20121028T110203.352336,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121028T105851.352337,20121028T110203.352336,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121028T105851.352337,20121028T110203.352336,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121028T105851.352337,20121028T110203.352336,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121028T105851.352337,20121028T110203.352336,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121028T105851.352337,20121028T110203.352336,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121028T105851.352337,20121028T110203.352336,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121028T105851.352337,20121028T110203.352336,"SENSOR",1,"He++ qf lowEcountratio","unitless",-188,,
20121028T105851.352337,20121028T110203.352336,"SENSOR",1,"O+ density","cm-3",7.712e+00,,
20121028T105851.352337,20121028T110203.352336,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",21.61,1550521.00,2703488.00
20121028T105851.352337,20121028T110203.352336,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121028T105851.352337,20121028T110203.352336,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121028T105851.352337,20121028T110203.352336,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121028T105851.352337,20121028T110203.352336,"SENSOR",1,"O2+ density","cm-3",7.839e+00,,
20121028T105851.352337,20121028T110203.352336,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",10.51,2908321.00,6036663.00
20121028T105851.352337,20121028T110203.352336,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121028T105851.352337,20121028T110203.352336,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121028T105851.352337,20121028T110203.352336,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121028T110203.446095,20121028T110515.414859,"SENSOR",1,"position MSO [x,y,z]","km",-1920.946000,415.367700,4959.442000
20121028T110203.446095,20121028T110515.414859,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121028T110203.446095,20121028T110515.414859,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121028T110203.446095,20121028T110515.414859,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121028T110203.446095,20121028T110515.414859,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121028T110203.446095,20121028T110515.414859,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121028T110203.446095,20121028T110515.414859,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121028T110203.446095,20121028T110515.414859,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121028T110203.446095,20121028T110515.414859,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121028T110203.446095,20121028T110515.414859,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121028T110203.446095,20121028T110515.414859,"SENSOR",1,"He++ qf lowEcountratio","unitless",-156,,
20121028T110203.446095,20121028T110515.414859,"SENSOR",1,"O+ density","cm-3",1.844e+01,,
20121028T110203.446095,20121028T110515.414859,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",32.01,1624591.00,2058101.00
20121028T110203.446095,20121028T110515.414859,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121028T110203.446095,20121028T110515.414859,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121028T110203.446095,20121028T110515.414859,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121028T110203.446095,20121028T110515.414859,"SENSOR",1,"O2+ density","cm-3",-1.737e+01,,
20121028T110203.446095,20121028T110515.414859,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",50.01,1122521.00,1974968.00
20121028T110203.446095,20121028T110515.414859,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121028T110203.446095,20121028T110515.414859,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121028T110203.446095,20121028T110515.414859,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121028T110515.414859,20121028T110827.508617,"SENSOR",1,"position MSO [x,y,z]","km",-2057.717000,881.738400,4519.922000
20121028T110515.414859,20121028T110827.508617,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121028T110515.414859,20121028T110827.508617,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121028T110515.414859,20121028T110827.508617,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121028T110515.414859,20121028T110827.508617,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121028T110515.414859,20121028T110827.508617,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121028T110515.414859,20121028T110827.508617,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121028T110515.414859,20121028T110827.508617,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121028T110515.414859,20121028T110827.508617,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121028T110515.414859,20121028T110827.508617,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121028T110515.414859,20121028T110827.508617,"SENSOR",1,"He++ qf lowEcountratio","unitless",-126,,
20121028T110515.414859,20121028T110827.508617,"SENSOR",1,"O+ density","cm-3",8.525e-01,,
20121028T110515.414859,20121028T110827.508617,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.83,2651068.00,2038016.00
20121028T110515.414859,20121028T110827.508617,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121028T110515.414859,20121028T110827.508617,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121028T110515.414859,20121028T110827.508617,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121028T110515.414859,20121028T110827.508617,"SENSOR",1,"O2+ density","cm-3",-1.865e+01,,
20121028T110515.414859,20121028T110827.508617,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-15.40,3033317.00,4495380.00
20121028T110515.414859,20121028T110827.508617,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121028T110515.414859,20121028T110827.508617,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121028T110515.414859,20121028T110827.508617,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121028T110827.508617,20121028T111139.477370,"SENSOR",1,"position MSO [x,y,z]","km",-2169.121000,1337.171000,4024.880000
20121028T110827.508617,20121028T111139.477370,"SENSOR",1,"H+ density","cm-3",2.501e+00,,
20121028T110827.508617,20121028T111139.477370,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-81.19,558773.90,1022086.00
20121028T110827.508617,20121028T111139.477370,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121028T110827.508617,20121028T111139.477370,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121028T110827.508617,20121028T111139.477370,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121028T110827.508617,20121028T111139.477370,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121028T110827.508617,20121028T111139.477370,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121028T110827.508617,20121028T111139.477370,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121028T110827.508617,20121028T111139.477370,"SENSOR",1,"He++ qf lowcounts","unitless",1,,
20121028T110827.508617,20121028T111139.477370,"SENSOR",1,"He++ qf lowEcountratio","unitless",-89,,
20121028T110827.508617,20121028T111139.477370,"SENSOR",1,"O+ density","cm-3",1.455e+01,,
20121028T110827.508617,20121028T111139.477370,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-18.56,636824.80,802946.30
20121028T110827.508617,20121028T111139.477370,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121028T110827.508617,20121028T111139.477370,"SENSOR",1,"O+ qf lowcounts","unitless",1,,
20121028T110827.508617,20121028T111139.477370,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121028T110827.508617,20121028T111139.477370,"SENSOR",1,"O2+ density","cm-3",9.596e+00,,
20121028T110827.508617,20121028T111139.477370,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-18.52,555076.80,669198.60
20121028T110827.508617,20121028T111139.477370,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121028T110827.508617,20121028T111139.477370,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121028T110827.508617,20121028T111139.477370,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121028T111139.477370,20121028T111451.571128,"SENSOR",1,"position MSO [x,y,z]","km",-2248.802000,1772.968000,3471.179000
20121028T111139.477370,20121028T111451.571128,"SENSOR",1,"H+ density","cm-3",-7.321e+00,,
20121028T111139.477370,20121028T111451.571128,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-37.09,491645.20,814627.80
20121028T111139.477370,20121028T111451.571128,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121028T111139.477370,20121028T111451.571128,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121028T111139.477370,20121028T111451.571128,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121028T111139.477370,20121028T111451.571128,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121028T111139.477370,20121028T111451.571128,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121028T111139.477370,20121028T111451.571128,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121028T111139.477370,20121028T111451.571128,"SENSOR",1,"He++ qf lowcounts","unitless",1,,
20121028T111139.477370,20121028T111451.571128,"SENSOR",1,"He++ qf lowEcountratio","unitless",-62,,
20121028T111139.477370,20121028T111451.571128,"SENSOR",1,"O+ density","cm-3",-1.973e+00,,
20121028T111139.477370,20121028T111451.571128,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-12.55,641870.30,552030.00
20121028T111139.477370,20121028T111451.571128,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121028T111139.477370,20121028T111451.571128,"SENSOR",1,"O+ qf lowcounts","unitless",1,,
20121028T111139.477370,20121028T111451.571128,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121028T111139.477370,20121028T111451.571128,"SENSOR",1,"O2+ density","cm-3",-3.457e-01,,
20121028T111139.477370,20121028T111451.571128,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-9.40,665907.00,730578.30
20121028T111139.477370,20121028T111451.571128,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121028T111139.477370,20121028T111451.571128,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121028T111139.477370,20121028T111451.571128,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121028T111451.571128,20121028T111803.539882,"SENSOR",1,"position MSO [x,y,z]","km",-2289.493000,2177.927000,2857.510000
20121028T111451.571128,20121028T111803.539882,"SENSOR",1,"H+ density","cm-3",3.090e+00,,
20121028T111451.571128,20121028T111803.539882,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-30.40,163168.10,283464.30
20121028T111451.571128,20121028T111803.539882,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121028T111451.571128,20121028T111803.539882,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121028T111451.571128,20121028T111803.539882,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121028T111451.571128,20121028T111803.539882,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121028T111451.571128,20121028T111803.539882,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121028T111451.571128,20121028T111803.539882,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121028T111451.571128,20121028T111803.539882,"SENSOR",1,"He++ qf lowcounts","unitless",1,,
20121028T111451.571128,20121028T111803.539882,"SENSOR",1,"He++ qf lowEcountratio","unitless",-39,,
20121028T111451.571128,20121028T111803.539882,"SENSOR",1,"O+ density","cm-3",7.872e+00,,
20121028T111451.571128,20121028T111803.539882,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.56,106264.50,129821.30
20121028T111451.571128,20121028T111803.539882,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121028T111451.571128,20121028T111803.539882,"SENSOR",1,"O+ qf lowcounts","unitless",1,,
20121028T111451.571128,20121028T111803.539882,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121028T111451.571128,20121028T111803.539882,"SENSOR",1,"O2+ density","cm-3",6.100e+00,,
20121028T111451.571128,20121028T111803.539882,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.78,113691.30,128743.30
20121028T111451.571128,20121028T111803.539882,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121028T111451.571128,20121028T111803.539882,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121028T111451.571128,20121028T111803.539882,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121028T111803.539882,20121028T112115.633638,"SENSOR",1,"position MSO [x,y,z]","km",-2283.451000,2538.307000,2185.743000
20121028T111803.539882,20121028T112115.633638,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121028T111803.539882,20121028T112115.633638,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121028T111803.539882,20121028T112115.633638,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121028T111803.539882,20121028T112115.633638,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121028T111803.539882,20121028T112115.633638,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121028T111803.539882,20121028T112115.633638,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121028T111803.539882,20121028T112115.633638,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121028T111803.539882,20121028T112115.633638,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20121028T111803.539882,20121028T112115.633638,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121028T111803.539882,20121028T112115.633638,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121028T111803.539882,20121028T112115.633638,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121028T111803.539882,20121028T112115.633638,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121028T111803.539882,20121028T112115.633638,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121028T111803.539882,20121028T112115.633638,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121028T111803.539882,20121028T112115.633638,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121028T111803.539882,20121028T112115.633638,"SENSOR",1,"O2+ density","cm-3",      NaN,,
