"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:52:17.49 ,"1/0087162733.52428",    4,   13,   59178,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000435.655,    -044.092,    0178.346,    0020.421,    0117.294
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:52:19.24 ,"1/0087162735.36189",    4,   14,   59178,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000434.409,    -044.200,    0178.351,    0020.421,    0117.256
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:52:20.99 ,"1/0087162737.19951",    4,   15,   59178,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000433.168,    -044.307,    0178.356,    0020.422,    0117.218
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:52:22.75 ,"1/0087162739.03713",    4,   16,   59178,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000431.932,    -044.415,    0178.362,    0020.423,    0117.180
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:52:24.49 ,"1/0087162740.52495",    4,   17,   59178,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000430.705,    -044.522,    0178.367,    0020.424,    0117.142
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:52:26.24 ,"1/0087162742.35742",    4,   18,   59178,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000429.483,    -044.630,    0178.372,    0020.425,    0117.104
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:52:27.98 ,"1/0087162744.18989",    4,   19,   59178,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000428.266,    -044.737,    0178.378,    0020.426,    0117.066
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:52:29.72 ,"1/0087162746.01721",    4,   20,   59178,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000427.059,    -044.844,    0178.383,    0020.426,    0117.028
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:52:31.45 ,"1/0087162747.49989",    4,   21,   59178,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000425.856,    -044.951,    0178.389,    0020.427,    0116.990
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:52:33.19 ,"1/0087162749.32720",    4,   22,   59178,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000424.658,    -045.059,    0178.395,    0020.428,    0116.951
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:52:34.92 ,"1/0087162751.14937",    4,   23,   59178,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000423.470,    -045.165,    0178.400,    0020.429,    0116.913
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:52:36.65 ,"1/0087162752.62690",    4,   24,   59178,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000422.286,    -045.272,    0178.406,    0020.430,    0116.875
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:52:38.38 ,"1/0087162754.44907",    4,   25,   59178,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000421.107,    -045.379,    0178.412,    0020.431,    0116.836
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:52:40.10 ,"1/0087162756.26609",    4,   26,   59178,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000419.938,    -045.486,    0178.417,    0020.431,    0116.798
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:52:41.82 ,"1/0087162758.08311",    4,   27,   59178,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000418.773,    -045.592,    0178.423,    0020.432,    0116.759
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:52:43.54 ,"1/0087162759.55549",    4,   28,   59178,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000417.613,    -045.699,    0178.429,    0020.433,    0116.721
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:52:45.25 ,"1/0087162761.36736",    4,   29,   59178,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000416.463,    -045.805,    0178.435,    0020.434,    0116.682
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:52:46.96 ,"1/0087162763.17922",    4,   30,   59178,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000415.317,    -045.911,    0178.441,    0020.435,    0116.643
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:52:48.68 ,"1/0087162764.64645",    4,   31,   59178,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000414.176,    -046.017,    0178.447,    0020.436,    0116.605
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:52:50.39 ,"1/0087162766.45832",    4,   32,   59178,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000413.039,    -046.124,    0178.453,    0020.437,    0116.566
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:52:52.09 ,"1/0087162768.26504",    4,   33,   59178,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000411.912,    -046.230,    0178.459,    0020.438,    0116.527
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:52:53.80 ,"1/0087162770.07176",    4,   34,   59178,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000410.789,    -046.336,    0178.466,    0020.438,    0116.488
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:52:55.50 ,"1/0087162771.53384",    4,   35,   59178,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000409.671,    -046.442,    0178.472,    0020.439,    0116.449
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:52:57.20 ,"1/0087162773.33541",    4,   36,   59178,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000408.563,    -046.548,    0178.478,    0020.440,    0116.410
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:52:58.90 ,"1/0087162775.13698",    4,   37,   59178,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000407.458,    -046.653,    0178.484,    0020.441,    0116.371
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:53:00.60 ,"1/0087162776.59392",    4,   38,   59178,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000406.359,    -046.759,    0178.491,    0020.442,    0116.332
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:53:02.29 ,"1/0087162778.39034",    4,   39,   59178,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000405.269,    -046.864,    0178.497,    0020.443,    0116.293
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:53:03.97 ,"1/0087162780.18676",    4,   40,   59178,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000404.183,    -046.970,    0178.504,    0020.444,    0116.254
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:53:05.66 ,"1/0087162781.63854",    4,   41,   59178,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000403.102,    -047.075,    0178.510,    0020.444,    0116.214
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:53:07.35 ,"1/0087162783.43496",    4,   42,   59178,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000402.025,    -047.181,    0178.517,    0020.446,    0116.175
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:53:09.04 ,"1/0087162785.22623",    4,   43,   59178,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000400.958,    -047.286,    0178.523,    0020.446,    0116.136
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:53:10.72 ,"1/0087162787.01750",    4,   44,   59178,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000399.895,    -047.391,    0178.530,    0020.447,    0116.096
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:53:12.40 ,"1/0087162788.46413",    4,   45,   59178,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000398.837,    -047.496,    0178.537,    0020.448,    0116.057
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:53:14.07 ,"1/0087162790.25026",    4,   46,   59178,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000397.788,    -047.601,    0178.544,    0020.449,    0116.017
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:53:15.75 ,"1/0087162792.03638",    4,   47,   59178,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000396.743,    -047.706,    0178.551,    0020.450,    0115.978
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:53:17.42 ,"1/0087162793.47786",    4,   48,   59178,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000395.702,    -047.811,    0178.558,    0020.451,    0115.938
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:53:19.09 ,"1/0087162795.26398",    4,   49,   59178,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000394.667,    -047.916,    0178.565,    0020.452,    0115.898
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:53:20.76 ,"1/0087162797.04495",    4,   50,   59178,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000393.640,    -048.020,    0178.572,    0020.453,    0115.859
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:53:22.42 ,"1/0087162798.48129",    4,   51,   59178,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000392.618,    -048.125,    0178.579,    0020.454,    0115.819
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:53:24.09 ,"1/0087162800.26226",    4,   52,   59178,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000391.600,    -048.229,    0178.586,    0020.454,    0115.779
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:53:25.76 ,"1/0087162802.04323",    4,   53,   59178,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000390.586,    -048.334,    0178.593,    0020.456,    0115.739
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:53:27.41 ,"1/0087162803.47441",    4,   54,   59178,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000389.582,    -048.438,    0178.600,    0020.456,    0115.699
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:53:29.07 ,"1/0087162805.25024",    4,   55,   59178,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000388.582,    -048.543,    0178.607,    0020.457,    0115.659
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:53:30.73 ,"1/0087162807.02606",    4,   56,   59178,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000387.586,    -048.647,    0178.615,    0020.458,    0115.619
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:53:32.38 ,"1/0087162808.45209",    4,   57,   59178,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000386.599,    -048.751,    0178.622,    0020.459,    0115.579
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:53:34.03 ,"1/0087162810.22277",    4,   58,   59178,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000385.617,    -048.855,    0178.630,    0020.460,    0115.539
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:53:35.68 ,"1/0087162811.64880",    4,   59,   59178,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000384.639,    -048.959,    0178.637,    0020.461,    0115.499
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:53:37.33 ,"1/0087162813.41948",    4,   60,   59178,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000383.665,    -049.063,    0178.645,    0020.462,    0115.459
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:53:38.97 ,"1/0087162815.18500",    4,   61,   59178,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000382.701,    -049.167,    0178.652,    0020.463,    0115.418
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:53:40.61 ,"1/0087162816.60588",    4,   62,   59178,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000381.740,    -049.270,    0178.660,    0020.464,    0115.378
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:53:42.26 ,"1/0087162818.37141",    4,   63,   59178,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000380.784,    -049.374,    0178.668,    0020.465,    0115.338
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:53:43.90 ,"1/0087162820.13693",    4,   64,   59178,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000379.833,    -049.478,    0178.676,    0020.466,    0115.297
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:53:45.53 ,"1/0087162821.55267",    4,   65,   59178,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000378.890,    -049.581,    0178.684,    0020.467,    0115.257
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:53:47.17 ,"1/0087162823.31304",    4,   66,   59178,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000377.951,    -049.685,    0178.692,    0020.468,    0115.216
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:53:48.80 ,"1/0087162825.07342",    4,   67,   59178,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000377.017,    -049.788,    0178.700,    0020.469,    0115.176
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:53:50.44 ,"1/0087162826.48915",    4,   68,   59178,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000376.087,    -049.892,    0178.708,    0020.470,    0115.135
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:53:52.06 ,"1/0087162828.24437",    4,   69,   59178,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000375.166,    -049.995,    0178.716,    0020.471,    0115.095
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:53:53.69 ,"1/0087162829.65496",    4,   70,   59178,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000374.249,    -050.098,    0178.724,    0020.472,    0115.054
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:53:55.32 ,"1/0087162831.41018",    4,   71,   59178,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000373.336,    -050.201,    0178.732,    0020.473,    0115.013
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:53:56.94 ,"1/0087162833.16541",    4,   72,   59178,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000372.427,    -050.304,    0178.741,    0020.474,    0114.973
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:53:58.56 ,"1/0087162834.57085",    4,   73,   59178,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000371.528,    -050.407,    0178.749,    0020.475,    0114.932
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:54:00.18 ,"1/0087162836.32092",    4,   74,   59178,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000370.632,    -050.510,    0178.757,    0020.476,    0114.891
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:54:01.80 ,"1/0087162838.07100",    4,   75,   59178,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000369.741,    -050.613,    0178.766,    0020.477,    0114.850
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:54:03.42 ,"1/0087162839.47643",    4,   76,   59178,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000368.854,    -050.715,    0178.774,    0020.478,    0114.809
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:54:05.03 ,"1/0087162841.22136",    4,   77,   59178,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000367.975,    -050.818,    0178.783,    0020.479,    0114.768
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:54:06.64 ,"1/0087162842.62164",    4,   78,   59178,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000367.101,    -050.920,    0178.792,    0020.480,    0114.727
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:54:08.25 ,"1/0087162844.36657",    4,   79,   59178,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000366.231,    -051.023,    0178.800,    0020.481,    0114.686
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:54:09.86 ,"1/0087162846.11150",    4,   80,   59178,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000365.365,    -051.126,    0178.809,    0020.482,    0114.645
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:54:11.46 ,"1/0087162847.50663",    4,   81,   59178,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000364.507,    -051.228,    0178.818,    0020.483,    0114.604
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:54:13.07 ,"1/0087162849.24641",    4,   82,   59178,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000363.654,    -051.330,    0178.827,    0020.484,    0114.563
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:54:14.67 ,"1/0087162850.64155",    4,   83,   59178,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000362.805,    -051.432,    0178.836,    0020.485,    0114.522
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:54:16.27 ,"1/0087162852.38132",    4,   84,   59178,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000361.960,    -051.534,    0178.845,    0020.486,    0114.481
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:54:17.87 ,"1/0087162854.12110",    4,   85,   59178,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000361.120,    -051.637,    0178.854,    0020.487,    0114.439
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:54:19.47 ,"1/0087162855.51109",    4,   86,   59178,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000360.287,    -051.739,    0178.863,    0020.488,    0114.398
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:54:21.06 ,"1/0087162857.24571",    4,   87,   59178,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000359.459,    -051.841,    0178.873,    0020.489,    0114.357
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:54:22.66 ,"1/0087162858.63570",    4,   88,   59178,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000358.635,    -051.942,    0178.882,    0020.490,    0114.315
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:54:24.25 ,"1/0087162860.37033",    4,   89,   59178,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000357.816,    -052.044,    0178.892,    0020.491,    0114.274
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:54:25.84 ,"1/0087162862.09981",    4,   90,   59178,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000357.004,    -052.146,    0178.901,    0020.492,    0114.232
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:54:27.43 ,"1/0087162863.48464",    4,   91,   59178,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000356.197,    -052.248,    0178.911,    0020.493,    0114.191
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:54:29.02 ,"1/0087162865.21412",    4,   92,   59178,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000355.393,    -052.349,    0178.920,    0020.494,    0114.149
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:54:30.60 ,"1/0087162866.59896",    4,   93,   59178,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000354.594,    -052.451,    0178.930,    0020.496,    0114.107
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:54:32.19 ,"1/0087162868.32844",    4,   94,   59178,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000353.799,    -052.553,    0178.940,    0020.497,    0114.066
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:54:33.77 ,"1/0087162870.05276",    4,   95,   59178,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000353.012,    -052.654,    0178.950,    0020.498,    0114.024
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:54:35.35 ,"1/0087162871.43245",    4,   96,   59178,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000352.230,    -052.755,    0178.959,    0020.499,    0113.982
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:54:36.93 ,"1/0087162873.15678",    4,   97,   59178,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000351.451,    -052.857,    0178.969,    0020.500,    0113.941
