"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T23:01:05.26 ,"1/0087260461.37734",    7,   50,   40069,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000529.783,    -074.041,    -053.845,    0007.367,    0087.627
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T23:01:06.66 ,"1/0087260462.63859",    7,   51,   40069,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000531.004,    -073.961,    -053.787,    0007.372,    0087.582
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T23:01:08.06 ,"1/0087260464.24448",    7,   52,   40069,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000532.228,    -073.880,    -053.730,    0007.376,    0087.538
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T23:01:09.46 ,"1/0087260465.50573",    7,   53,   40069,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000533.454,    -073.800,    -053.673,    0007.380,    0087.494
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T23:01:10.86 ,"1/0087260467.11162",    7,   54,   40069,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000534.683,    -073.720,    -053.616,    0007.384,    0087.449
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T23:01:12.26 ,"1/0087260468.37801",    7,   55,   40069,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000535.922,    -073.639,    -053.560,    0007.388,    0087.405
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T23:01:13.67 ,"1/0087260469.64441",    7,   56,   40069,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000537.163,    -073.558,    -053.505,    0007.393,    0087.360
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T23:01:15.08 ,"1/0087260471.25545",    7,   57,   40069,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000538.406,    -073.477,    -053.450,    0007.397,    0087.316
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T23:01:16.48 ,"1/0087260472.52185",    7,   58,   40069,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000539.652,    -073.397,    -053.396,    0007.401,    0087.272
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T23:01:17.89 ,"1/0087260474.13289",    7,   59,   40069,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000540.901,    -073.316,    -053.342,    0007.404,    0087.227
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T23:01:19.30 ,"1/0087260475.40444",    7,   60,   40069,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000542.159,    -073.235,    -053.289,    0007.408,    0087.183
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T23:01:20.72 ,"1/0087260477.02063",    7,   61,   40069,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000543.420,    -073.154,    -053.237,    0007.412,    0087.138
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T23:01:22.13 ,"1/0087260478.29218",    7,   62,   40069,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000544.683,    -073.073,    -053.184,    0007.416,    0087.093
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T23:01:23.55 ,"1/0087260479.56373",    7,   63,   40069,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000545.949,    -072.992,    -053.133,    0007.420,    0087.049
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T23:01:24.97 ,"1/0087260481.18507",    7,   64,   40069,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000547.224,    -072.911,    -053.082,    0007.424,    0087.004
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T23:01:26.39 ,"1/0087260482.46176",    7,   65,   40069,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000548.502,    -072.830,    -053.031,    0007.428,    0086.960
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T23:01:27.81 ,"1/0087260484.08310",    7,   66,   40069,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000549.783,    -072.748,    -052.981,    0007.431,    0086.915
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T23:01:29.24 ,"1/0087260485.35980",    7,   67,   40069,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000551.066,    -072.667,    -052.931,    0007.435,    0086.870
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T23:01:30.66 ,"1/0087260486.63650",    7,   68,   40069,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000552.352,    -072.586,    -052.882,    0007.439,    0086.826
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T23:01:32.09 ,"1/0087260488.26299",    7,   69,   40069,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000553.647,    -072.504,    -052.834,    0007.442,    0086.781
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T23:01:33.52 ,"1/0087260489.54483",    7,   70,   40069,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000554.945,    -072.423,    -052.785,    0007.446,    0086.736
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T23:01:34.95 ,"1/0087260491.17132",    7,   71,   40069,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000556.246,    -072.341,    -052.738,    0007.449,    0086.691
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T23:01:36.38 ,"1/0087260492.45317",    7,   72,   40069,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000557.549,    -072.260,    -052.690,    0007.453,    0086.647
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T23:01:37.81 ,"1/0087260494.07966",    7,   73,   40069,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000558.854,    -072.178,    -052.644,    0007.456,    0086.602
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T23:01:39.25 ,"1/0087260495.36665",    7,   74,   40069,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000560.170,    -072.097,    -052.597,    0007.460,    0086.557
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T23:01:40.68 ,"1/0087260496.65365",    7,   75,   40069,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000561.488,    -072.015,    -052.551,    0007.463,    0086.512
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T23:01:42.12 ,"1/0087260498.28529",    7,   76,   40069,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000562.809,    -071.933,    -052.506,    0007.467,    0086.467
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T23:01:43.56 ,"1/0087260499.57229",    7,   77,   40069,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000564.132,    -071.851,    -052.461,    0007.470,    0086.423
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T23:01:45.01 ,"1/0087260501.20907",    7,   78,   40069,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000565.465,    -071.769,    -052.416,    0007.474,    0086.378
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T23:01:46.45 ,"1/0087260502.50122",    7,   79,   40069,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000566.800,    -071.687,    -052.372,    0007.477,    0086.333
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T23:01:47.90 ,"1/0087260504.13801",    7,   80,   40069,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000568.139,    -071.605,    -052.328,    0007.480,    0086.288
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T23:01:49.34 ,"1/0087260505.43015",    7,   81,   40069,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000569.480,    -071.523,    -052.285,    0007.484,    0086.243
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T23:01:50.80 ,"1/0087260507.07209",    7,   82,   40069,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000570.830,    -071.441,    -052.242,    0007.487,    0086.198
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T23:01:52.25 ,"1/0087260508.36938",    7,   83,   40069,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000572.184,    -071.358,    -052.199,    0007.490,    0086.153
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T23:01:53.70 ,"1/0087260510.01132",    7,   84,   40069,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000573.540,    -071.276,    -052.157,    0007.493,    0086.108
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T23:01:55.16 ,"1/0087260511.30862",    7,   85,   40069,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000574.898,    -071.194,    -052.115,    0007.496,    0086.063
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T23:01:56.61 ,"1/0087260512.60591",    7,   86,   40069,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000576.259,    -071.112,    -052.073,    0007.499,    0086.018
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T23:01:58.07 ,"1/0087260514.25300",    7,   87,   40069,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000577.631,    -071.029,    -052.032,    0007.503,    0085.973
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T23:01:59.53 ,"1/0087260515.55544",    7,   88,   40069,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000579.004,    -070.947,    -051.992,    0007.506,    0085.928
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T23:02:01.00 ,"1/0087260517.20253",    7,   89,   40069,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000580.381,    -070.864,    -051.951,    0007.509,    0085.882
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T23:02:02.46 ,"1/0087260518.50498",    7,   90,   40069,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000581.760,    -070.782,    -051.911,    0007.512,    0085.837
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T23:02:03.93 ,"1/0087260520.15721",    7,   91,   40069,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000583.149,    -070.699,    -051.872,    0007.515,    0085.792
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T23:02:05.40 ,"1/0087260521.46481",    7,   92,   40069,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000584.540,    -070.616,    -051.832,    0007.518,    0085.747
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T23:02:06.86 ,"1/0087260523.11704",    7,   93,   40069,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000585.935,    -070.533,    -051.793,    0007.521,    0085.702
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T23:02:08.33 ,"1/0087260524.42464",    7,   94,   40069,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000587.332,    -070.450,    -051.755,    0007.524,    0085.657
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T23:02:09.81 ,"1/0087260526.08202",    7,   95,   40069,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000588.739,    -070.367,    -051.717,    0007.527,    0085.611
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T23:02:11.29 ,"1/0087260527.39477",    7,   96,   40069,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000590.148,    -070.284,    -051.679,    0007.530,    0085.566
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T23:02:12.77 ,"1/0087260529.05215",    7,   97,   40069,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000591.561,    -070.201,    -051.641,    0007.533,    0085.521
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T23:02:14.24 ,"1/0087260530.36490",    7,   98,   40069,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000592.975,    -070.118,    -051.604,    0007.536,    0085.476
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T23:02:15.72 ,"1/0087260532.02228",    7,   99,   40069,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000594.393,    -070.035,    -051.567,    0007.538,    0085.430
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T23:02:17.21 ,"1/0087260533.34017",    7,  100,   40069,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000595.821,    -069.952,    -051.531,    0007.541,    0085.385
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T23:02:18.69 ,"1/0087260535.00271",    7,  101,   40069,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000597.251,    -069.869,    -051.494,    0007.544,    0085.340
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T23:02:20.18 ,"1/0087260536.32060",    7,  102,   40069,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000598.684,    -069.786,    -051.459,    0007.547,    0085.294
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T23:02:21.66 ,"1/0087260537.63850",    7,  103,   40069,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000600.120,    -069.702,    -051.423,    0007.550,    0085.249
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T23:02:23.15 ,"1/0087260539.30618",    7,  104,   40069,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000601.565,    -069.619,    -051.388,    0007.553,    0085.204
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T23:02:24.65 ,"1/0087260540.62922",    7,  105,   40069,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000603.014,    -069.535,    -051.353,    0007.555,    0085.158
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T23:02:26.14 ,"1/0087260542.29691",    7,  106,   40069,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000604.465,    -069.452,    -051.318,    0007.558,    0085.113
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T23:02:27.63 ,"1/0087260543.61995",    7,  107,   40069,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000605.919,    -069.369,    -051.284,    0007.561,    0085.067
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T23:02:29.13 ,"1/0087260545.29278",    7,  108,   40069,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000607.383,    -069.285,    -051.250,    0007.563,    0085.022
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T23:02:30.63 ,"1/0087260546.62098",    7,  109,   40069,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000608.850,    -069.201,    -051.216,    0007.566,    0084.976
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T23:02:32.13 ,"1/0087260548.29381",    7,  110,   40069,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000610.319,    -069.117,    -051.182,    0007.569,    0084.931
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T23:02:33.64 ,"1/0087260549.62200",    7,  111,   40069,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000611.791,    -069.034,    -051.149,    0007.571,    0084.885
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T23:02:35.14 ,"1/0087260551.29999",    7,  112,   40069,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000613.274,    -068.950,    -051.116,    0007.574,    0084.840
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T23:02:36.65 ,"1/0087260552.63333",    7,  113,   40069,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000614.759,    -068.866,    -051.084,    0007.576,    0084.794
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T23:02:38.16 ,"1/0087260554.31131",    7,  114,   40069,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000616.247,    -068.782,    -051.051,    0007.579,    0084.749
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T23:02:39.67 ,"1/0087260555.64465",    7,  115,   40069,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000617.737,    -068.698,    -051.019,    0007.581,    0084.703
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T23:02:41.19 ,"1/0087260557.32779",    7,  116,   40069,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000619.238,    -068.614,    -050.988,    0007.584,    0084.658
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T23:02:42.70 ,"1/0087260559.01092",    7,  117,   40069,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000620.741,    -068.530,    -050.956,    0007.586,    0084.612
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T23:02:44.22 ,"1/0087260560.34941",    7,  118,   40069,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000622.247,    -068.446,    -050.925,    0007.589,    0084.566
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T23:02:45.74 ,"1/0087260562.03254",    7,  119,   40069,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000623.756,    -068.362,    -050.894,    0007.591,    0084.521
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T23:02:47.26 ,"1/0087260563.37618",    7,  120,   40069,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000625.276,    -068.277,    -050.863,    0007.594,    0084.475
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T23:02:48.78 ,"1/0087260565.06447",    7,  121,   40069,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000626.798,    -068.193,    -050.833,    0007.596,    0084.429
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T23:02:50.31 ,"1/0087260566.40811",    7,  122,   40069,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000628.322,    -068.109,    -050.802,    0007.599,    0084.384
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T23:02:51.83 ,"1/0087260568.09639",    7,  123,   40069,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000629.850,    -068.024,    -050.773,    0007.601,    0084.338
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T23:02:53.37 ,"1/0087260569.44518",    7,  124,   40069,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000631.388,    -067.940,    -050.743,    0007.604,    0084.292
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T23:02:54.90 ,"1/0087260571.13861",    7,  125,   40069,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000632.928,    -067.855,    -050.713,    0007.606,    0084.246
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T23:02:56.43 ,"1/0087260572.48740",    7,  126,   40069,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000634.472,    -067.771,    -050.684,    0007.608,    0084.201
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T23:02:57.96 ,"1/0087260574.18083",    7,  127,   40069,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000636.018,    -067.686,    -050.655,    0007.611,    0084.155
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T23:02:59.50 ,"1/0087260575.53478",    7,  128,   40069,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000637.574,    -067.601,    -050.626,    0007.613,    0084.109
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T23:03:01.04 ,"1/0087260577.23336",    7,  129,   40069,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000639.133,    -067.516,    -050.598,    0007.615,    0084.063
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T23:03:02.58 ,"1/0087260578.58730",    7,  130,   40069,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000640.695,    -067.432,    -050.570,    0007.617,    0084.017
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T23:03:04.12 ,"1/0087260580.28588",    7,  131,   40069,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000642.260,    -067.347,    -050.542,    0007.620,    0083.972
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T23:03:05.67 ,"1/0087260581.64497",    7,  132,   40069,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000643.835,    -067.262,    -050.514,    0007.622,    0083.926
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T23:03:07.22 ,"1/0087260583.34870",    7,  133,   40069,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000645.413,    -067.177,    -050.486,    0007.624,    0083.880
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T23:03:08.77 ,"1/0087260585.05243",    7,  134,   40069,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000646.994,    -067.092,    -050.459,    0007.627,    0083.834
