"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:17:45.44 ,"1/0092776661.61475",    6,  318,   91631,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000600.397,    -068.899,    0059.425,    0018.573,    0107.042
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:17:47.12 ,"1/0092776663.40602",    6,  319,   91631,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000602.024,    -068.993,    0059.462,    0018.576,    0107.053
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:17:48.80 ,"1/0092776665.19729",    6,  320,   91631,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000603.656,    -069.088,    0059.499,    0018.578,    0107.064
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:17:50.49 ,"1/0092776666.64392",    6,  321,   91631,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000605.290,    -069.182,    0059.537,    0018.581,    0107.075
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:17:52.18 ,"1/0092776668.44034",    6,  322,   91631,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000606.936,    -069.276,    0059.575,    0018.584,    0107.086
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:17:53.86 ,"1/0092776670.23676",    6,  323,   91631,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000608.585,    -069.371,    0059.613,    0018.587,    0107.098
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:17:55.55 ,"1/0092776672.03318",    6,  324,   91631,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000610.237,    -069.465,    0059.652,    0018.591,    0107.109
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:17:57.24 ,"1/0092776673.48496",    6,  325,   91631,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000611.893,    -069.559,    0059.691,    0018.594,    0107.120
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:17:58.94 ,"1/0092776675.28654",    6,  326,   91631,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000613.560,    -069.654,    0059.731,    0018.597,    0107.131
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:18:00.64 ,"1/0092776677.08811",    6,  327,   91631,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000615.230,    -069.748,    0059.771,    0018.600,    0107.141
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:18:02.33 ,"1/0092776678.54504",    6,  328,   91631,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000616.904,    -069.843,    0059.811,    0018.603,    0107.152
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:18:04.04 ,"1/0092776680.35176",    6,  329,   91631,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000618.588,    -069.937,    0059.852,    0018.606,    0107.163
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:18:05.75 ,"1/0092776682.15848",    6,  330,   91631,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000620.277,    -070.032,    0059.894,    0018.609,    0107.174
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:18:07.45 ,"1/0092776683.62056",    6,  331,   91631,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000621.968,    -070.127,    0059.935,    0018.613,    0107.185
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:18:09.16 ,"1/0092776685.43243",    6,  332,   91631,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000623.671,    -070.221,    0059.978,    0018.616,    0107.196
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:18:10.88 ,"1/0092776687.24430",    6,  333,   91631,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000625.377,    -070.316,    0060.021,    0018.619,    0107.206
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:18:12.59 ,"1/0092776689.05616",    6,  334,   91631,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000627.086,    -070.411,    0060.064,    0018.622,    0107.217
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:18:14.31 ,"1/0092776690.52854",    6,  335,   91631,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000628.807,    -070.506,    0060.108,    0018.626,    0107.227
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:18:16.03 ,"1/0092776692.34556",    6,  336,   91631,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000630.531,    -070.601,    0060.152,    0018.629,    0107.238
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:18:17.75 ,"1/0092776694.16258",    6,  337,   91631,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000632.258,    -070.696,    0060.197,    0018.633,    0107.249
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:18:19.48 ,"1/0092776695.64011",    6,  338,   91631,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000633.997,    -070.791,    0060.242,    0018.636,    0107.259
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:18:21.21 ,"1/0092776697.46228",    6,  339,   91631,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000635.739,    -070.886,    0060.288,    0018.640,    0107.269
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:18:22.94 ,"1/0092776699.28445",    6,  340,   91631,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000637.484,    -070.981,    0060.335,    0018.643,    0107.280
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:18:24.67 ,"1/0092776701.11176",    6,  341,   91631,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000639.241,    -071.077,    0060.382,    0018.647,    0107.290
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:18:26.41 ,"1/0092776702.59444",    6,  342,   91631,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000641.001,    -071.172,    0060.429,    0018.651,    0107.301
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:18:28.15 ,"1/0092776704.42176",    6,  343,   91631,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000642.765,    -071.267,    0060.477,    0018.654,    0107.311
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:18:29.89 ,"1/0092776706.25423",    6,  344,   91631,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000644.540,    -071.362,    0060.526,    0018.658,    0107.321
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:18:31.64 ,"1/0092776708.08670",    6,  345,   91631,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000646.318,    -071.458,    0060.575,    0018.662,    0107.331
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:18:33.38 ,"1/0092776709.57452",    6,  346,   91631,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000648.100,    -071.553,    0060.625,    0018.666,    0107.341
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:18:35.13 ,"1/0092776711.41214",    6,  347,   91631,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000649.894,    -071.649,    0060.675,    0018.669,    0107.351
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:18:36.88 ,"1/0092776713.24976",    6,  348,   91631,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000651.690,    -071.744,    0060.726,    0018.673,    0107.361
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:18:38.64 ,"1/0092776715.08737",    6,  349,   91631,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000653.491,    -071.840,    0060.778,    0018.677,    0107.371
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:18:40.40 ,"1/0092776716.58550",    6,  350,   91631,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000655.302,    -071.935,    0060.830,    0018.681,    0107.381
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:18:42.16 ,"1/0092776718.42827",    6,  351,   91631,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000657.117,    -072.031,    0060.883,    0018.685,    0107.391
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:18:43.92 ,"1/0092776720.27103",    6,  352,   91631,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000658.936,    -072.126,    0060.936,    0018.689,    0107.401
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:18:45.68 ,"1/0092776722.11895",    6,  353,   91631,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000660.766,    -072.222,    0060.991,    0018.693,    0107.411
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:18:47.45 ,"1/0092776723.62222",    6,  354,   91631,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000662.599,    -072.318,    0061.046,    0018.698,    0107.421
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:18:49.22 ,"1/0092776725.47014",    6,  355,   91631,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000664.436,    -072.414,    0061.101,    0018.702,    0107.430
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:18:51.00 ,"1/0092776727.32321",    6,  356,   91631,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000666.285,    -072.509,    0061.157,    0018.706,    0107.440
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:18:52.77 ,"1/0092776729.17627",    6,  357,   91631,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000668.137,    -072.605,    0061.214,    0018.710,    0107.450
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:18:54.56 ,"1/0092776731.03449",    6,  358,   91631,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000670.000,    -072.701,    0061.272,    0018.714,    0107.459
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:18:56.34 ,"1/0092776732.54806",    6,  359,   91631,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000671.867,    -072.798,    0061.331,    0018.719,    0107.469
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:18:58.12 ,"1/0092776734.40628",    6,  360,   91631,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000673.738,    -072.893,    0061.390,    0018.723,    0107.479
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:18:59.91 ,"1/0092776736.26964",    6,  361,   91631,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000675.620,    -072.990,    0061.450,    0018.728,    0107.488
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:19:01.71 ,"1/0092776738.13301",    6,  362,   91631,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000677.506,    -073.086,    0061.510,    0018.732,    0107.497
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:19:03.50 ,"1/0092776739.65173",    6,  363,   91631,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000679.395,    -073.182,    0061.572,    0018.737,    0107.507
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:19:05.30 ,"1/0092776741.52024",    6,  364,   91631,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000681.296,    -073.278,    0061.634,    0018.741,    0107.516
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:19:07.10 ,"1/0092776743.38876",    6,  365,   91631,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000683.200,    -073.374,    0061.697,    0018.746,    0107.525
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:19:08.90 ,"1/0092776745.25727",    6,  366,   91631,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000685.108,    -073.470,    0061.761,    0018.751,    0107.535
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:19:10.70 ,"1/0092776747.13093",    6,  367,   91631,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000687.027,    -073.567,    0061.826,    0018.756,    0107.544
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:19:12.51 ,"1/0092776749.00460",    6,  368,   91631,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000688.950,    -073.663,    0061.892,    0018.761,    0107.553
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:19:14.33 ,"1/0092776750.53877",    6,  369,   91631,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000690.885,    -073.760,    0061.958,    0018.766,    0107.562
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:19:16.14 ,"1/0092776752.41758",    6,  370,   91631,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000692.823,    -073.856,    0062.026,    0018.771,    0107.571
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:19:17.96 ,"1/0092776754.29640",    6,  371,   91631,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000694.765,    -073.953,    0062.094,    0018.776,    0107.580
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:19:19.78 ,"1/0092776756.18036",    6,  372,   91631,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000696.719,    -074.049,    0062.163,    0018.781,    0107.589
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:19:21.60 ,"1/0092776758.06432",    6,  373,   91631,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000698.676,    -074.146,    0062.234,    0018.786,    0107.598
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:19:23.42 ,"1/0092776759.60364",    6,  374,   91631,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000700.637,    -074.242,    0062.305,    0018.791,    0107.607
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:19:25.26 ,"1/0092776761.49276",    6,  375,   91631,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000702.609,    -074.339,    0062.377,    0018.796,    0107.616
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:19:27.09 ,"1/0092776763.38187",    6,  376,   91631,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000704.585,    -074.436,    0062.450,    0018.802,    0107.625
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:19:28.92 ,"1/0092776765.27098",    6,  377,   91631,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000706.565,    -074.532,    0062.524,    0018.807,    0107.633
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:19:30.76 ,"1/0092776767.16524",    6,  378,   91631,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000708.556,    -074.629,    0062.599,    0018.813,    0107.642
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:19:32.59 ,"1/0092776769.05950",    6,  379,   91631,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000710.551,    -074.725,    0062.676,    0018.818,    0107.651
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:19:34.44 ,"1/0092776770.61427",    6,  380,   91631,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000712.558,    -074.822,    0062.753,    0018.824,    0107.659
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:19:36.29 ,"1/0092776772.51368",    6,  381,   91631,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000714.569,    -074.919,    0062.832,    0018.830,    0107.668
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:19:38.13 ,"1/0092776774.41309",    6,  382,   91631,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000716.583,    -075.016,    0062.911,    0018.836,    0107.676
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:19:39.99 ,"1/0092776776.31765",    6,  383,   91631,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000718.609,    -075.113,    0062.992,    0018.841,    0107.685
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:19:41.84 ,"1/0092776778.22222",    6,  384,   91631,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000720.638,    -075.210,    0063.074,    0018.847,    0107.693
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:19:43.70 ,"1/0092776780.13193",    6,  385,   91631,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000722.680,    -075.307,    0063.157,    0018.853,    0107.701
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:19:45.57 ,"1/0092776782.04163",    6,  386,   91631,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000724.725,    -075.404,    0063.242,    0018.859,    0107.710
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:19:47.43 ,"1/0092776783.60670",    6,  387,   91631,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000726.774,    -075.500,    0063.327,    0018.866,    0107.718
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:19:49.30 ,"1/0092776785.52156",    6,  388,   91631,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000728.835,    -075.598,    0063.414,    0018.872,    0107.726
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:19:51.17 ,"1/0092776787.43642",    6,  389,   91631,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000730.899,    -075.695,    0063.502,    0018.878,    0107.734
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:19:53.04 ,"1/0092776789.35128",    6,  390,   91631,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000732.967,    -075.791,    0063.592,    0018.885,    0107.742
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:19:54.92 ,"1/0092776791.27129",    6,  391,   91631,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000735.047,    -075.889,    0063.683,    0018.891,    0107.750
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:19:56.80 ,"1/0092776793.19130",    6,  392,   91631,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000737.130,    -075.985,    0063.775,    0018.898,    0107.758
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:19:58.68 ,"1/0092776795.11646",    6,  393,   91631,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000739.226,    -076.083,    0063.869,    0018.905,    0107.766
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:20:00.57 ,"1/0092776797.04162",    6,  394,   91631,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000741.325,    -076.180,    0063.964,    0018.912,    0107.774
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:20:02.45 ,"1/0092776798.62214",    6,  395,   91631,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000743.428,    -076.277,    0064.060,    0018.919,    0107.782
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:20:04.35 ,"1/0092776800.55244",    6,  396,   91631,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000745.543,    -076.374,    0064.159,    0018.926,    0107.790
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:20:06.24 ,"1/0092776802.48275",    6,  397,   91631,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000747.662,    -076.471,    0064.258,    0018.933,    0107.798
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:20:08.14 ,"1/0092776804.41821",    6,  398,   91631,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000749.793,    -076.568,    0064.360,    0018.940,    0107.805
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:20:10.04 ,"1/0092776806.35367",    6,  399,   91631,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000751.927,    -076.666,    0064.462,    0018.948,    0107.813
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:20:11.94 ,"1/0092776808.28912",    6,  400,   91631,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000754.065,    -076.763,    0064.567,    0018.955,    0107.821
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:20:13.85 ,"1/0092776810.22973",    6,  401,   91631,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000756.215,    -076.860,    0064.673,    0018.962,    0107.828
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:20:15.76 ,"1/0092776812.17034",    6,  402,   91631,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000758.369,    -076.957,    0064.781,    0018.970,    0107.836
