ObsId ,  Target ,Target IAU,NAIF ID,  WL ,  MapScanVel , LevProd ,  map ,  RA_fit ,  DEC_fit ,  rap ,  risa ,  resa ,  Flux_pre ,  Flux_ApC ,  Flux_CC ,Mean Flux,  Temperature ,  CC_Factor ,  spgVersion ,StartTime,"Radius 1 ("")","Radius 2 ("")",Intercept,Slope,Radius 1 (km),Radius 2 (km),Flux 10^3Km,Flux 2.5x10^3Km,Flux 5x10^3Km,Flux 10^4Km,Flux 2.5x10^4Km,Flux 5x10^4Km,Flux 10^5Km,Flux (Radius 1),Flux (Radius 2)
1342255964, Garradd (C/2009 P1) ,C/2009 P1 (Garradd),1003031, blue1 ,20, level2_5 , HPPUNIMAPB , 10 02 18.28 , -06 14 02.63 ,5,60,75,112.4,194.6,196.8,197,112.2,0.989, SPG v14.2.0 ,27/11/2012 14:40,5,65,690.76,0.9045,11298,146870,619,1417,2652,4965,11372,21287,39847,2962,30138
1342255964, Garradd (C/2009 P1) ,C/2009 P1 (Garradd),1003031, blue1 ,20, level2_5 , HPPUNIMAPB , 10 02 18.28 , -06 14 02.63 ,10,60,75,266.3,344,347.9,348,112.2,0.989, SPG v14.2.0 ,27/11/2012 14:40,5,65,690.76,0.9045,11298,146870,619,1417,2652,4965,11372,21287,39847,2962,30138
1342255964, Garradd (C/2009 P1) ,C/2009 P1 (Garradd),1003031, blue1 ,20, level2_5 , HPPUNIMAPB , 10 02 18.28 , -06 14 02.63 ,15,60,75,411.1,496,501.5,502,112.2,0.989, SPG v14.2.0 ,27/11/2012 14:40,5,65,690.76,0.9045,11298,146870,619,1417,2652,4965,11372,21287,39847,2962,30138
1342255964, Garradd (C/2009 P1) ,C/2009 P1 (Garradd),1003031, blue1 ,20, level2_5 , HPPUNIMAPB , 10 02 18.28 , -06 14 02.63 ,20,60,75,549.4,636.8,643.9,644,112.2,0.989, SPG v14.2.0 ,27/11/2012 14:40,5,65,690.76,0.9045,11298,146870,619,1417,2652,4965,11372,21287,39847,2962,30138
1342255964, Garradd (C/2009 P1) ,C/2009 P1 (Garradd),1003031, blue1 ,20, level2_5 , HPPUNIMAPB , 10 02 18.28 , -06 14 02.63 ,25,60,75,672.7,764.7,773.2,773,112.2,0.989, SPG v14.2.0 ,27/11/2012 14:40,5,65,690.76,0.9045,11298,146870,619,1417,2652,4965,11372,21287,39847,2962,30138
1342255964, Garradd (C/2009 P1) ,C/2009 P1 (Garradd),1003031, blue1 ,20, level2_5 , HPPUNIMAPB , 10 02 18.28 , -06 14 02.63 ,30,60,75,788,883.2,893,893,112.2,0.989, SPG v14.2.0 ,27/11/2012 14:40,5,65,690.76,0.9045,11298,146870,619,1417,2652,4965,11372,21287,39847,2962,30138
1342255964, Garradd (C/2009 P1) ,C/2009 P1 (Garradd),1003031, blue1 ,20, level2_5 , HPPUNIMAPB , 10 02 18.28 , -06 14 02.63 ,35,60,75,886.9,983.5,994.5,994,112.2,0.989, SPG v14.2.0 ,27/11/2012 14:40,5,65,690.76,0.9045,11298,146870,619,1417,2652,4965,11372,21287,39847,2962,30138
1342255964, Garradd (C/2009 P1) ,C/2009 P1 (Garradd),1003031, blue1 ,20, level2_5 , HPPUNIMAPB , 10 02 18.28 , -06 14 02.63 ,40,60,75,975.2,1071.7,1083.6,1084,112.2,0.989, SPG v14.2.0 ,27/11/2012 14:40,5,65,690.76,0.9045,11298,146870,619,1417,2652,4965,11372,21287,39847,2962,30138
1342255964, Garradd (C/2009 P1) ,C/2009 P1 (Garradd),1003031, blue1 ,20, level2_5 , HPPUNIMAPB , 10 02 18.28 , -06 14 02.63 ,45,60,75,1053.6,1148.6,1161.4,1161,112.2,0.989, SPG v14.2.0 ,27/11/2012 14:40,5,65,690.76,0.9045,11298,146870,619,1417,2652,4965,11372,21287,39847,2962,30138
1342255964, Garradd (C/2009 P1) ,C/2009 P1 (Garradd),1003031, blue1 ,20, level2_5 , HPPUNIMAPB , 10 02 18.28 , -06 14 02.63 ,50,60,75,1116.8,1209,1222.5,1222,112.2,0.989, SPG v14.2.0 ,27/11/2012 14:40,5,65,690.76,0.9045,11298,146870,619,1417,2652,4965,11372,21287,39847,2962,30138
1342255964, Garradd (C/2009 P1) ,C/2009 P1 (Garradd),1003031, red ,20, level2_5 , HPPUNIMAPR , 10 02 18.28 , -06 14 02.63 ,5,60,75,18,60.6,58.2,58,112.2,1.042, SPG v14.2.0 ,27/11/2012 14:40,10,35,13.178,0.8008,22595,79084,6.9,14,25,43,90,157,274,83,227
1342255964, Garradd (C/2009 P1) ,C/2009 P1 (Garradd),1003031, red ,20, level2_5 , HPPUNIMAPR , 10 02 18.28 , -06 14 02.63 ,10,60,75,53,85.7,82.2,82,112.2,1.042, SPG v14.2.0 ,27/11/2012 14:40,10,35,13.178,0.8008,22595,79084,6.9,14,25,43,90,157,274,83,227
1342255964, Garradd (C/2009 P1) ,C/2009 P1 (Garradd),1003031, red ,20, level2_5 , HPPUNIMAPR , 10 02 18.28 , -06 14 02.63 ,15,60,75,89.3,122.5,117.6,117,112.2,1.042, SPG v14.2.0 ,27/11/2012 14:40,10,35,13.178,0.8008,22595,79084,6.9,14,25,43,90,157,274,83,227
1342255964, Garradd (C/2009 P1) ,C/2009 P1 (Garradd),1003031, red ,20, level2_5 , HPPUNIMAPR , 10 02 18.28 , -06 14 02.63 ,20,60,75,122.4,153,146.9,146,112.2,1.042, SPG v14.2.0 ,27/11/2012 14:40,10,35,13.178,0.8008,22595,79084,6.9,14,25,43,90,157,274,83,227
1342255964, Garradd (C/2009 P1) ,C/2009 P1 (Garradd),1003031, red ,20, level2_5 , HPPUNIMAPR , 10 02 18.28 , -06 14 02.63 ,25,60,75,152.4,182.6,175.2,176,112.2,1.042, SPG v14.2.0 ,27/11/2012 14:40,10,35,13.178,0.8008,22595,79084,6.9,14,25,43,90,157,274,83,227
1342255964, Garradd (C/2009 P1) ,C/2009 P1 (Garradd),1003031, red ,20, level2_5 , HPPUNIMAPR , 10 02 18.28 , -06 14 02.63 ,30,60,75,178,208.6,200.2,202,112.2,1.042, SPG v14.2.0 ,27/11/2012 14:40,10,35,13.178,0.8008,22595,79084,6.9,14,25,43,90,157,274,83,227
1342255964, Garradd (C/2009 P1) ,C/2009 P1 (Garradd),1003031, red ,20, level2_5 , HPPUNIMAPR , 10 02 18.28 , -06 14 02.63 ,35,60,75,197.9,227.3,218.2,221,112.2,1.042, SPG v14.2.0 ,27/11/2012 14:40,10,35,13.178,0.8008,22595,79084,6.9,14,25,43,90,157,274,83,227
1342255964, Garradd (C/2009 P1) ,C/2009 P1 (Garradd),1003031, red ,20, level2_5 , HPPUNIMAPR , 10 02 18.28 , -06 14 02.63 ,40,60,75,209.3,236.7,227.2,237,112.2,1.042, SPG v14.2.0 ,27/11/2012 14:40,10,35,13.178,0.8008,22595,79084,6.9,14,25,43,90,157,274,83,227
1342255964, Garradd (C/2009 P1) ,C/2009 P1 (Garradd),1003031, red ,20, level2_5 , HPPUNIMAPR , 10 02 18.28 , -06 14 02.63 ,45,60,75,219.5,245.5,235.6,251,112.2,1.042, SPG v14.2.0 ,27/11/2012 14:40,10,35,13.178,0.8008,22595,79084,6.9,14,25,43,90,157,274,83,227
1342255964, Garradd (C/2009 P1) ,C/2009 P1 (Garradd),1003031, red ,20, level2_5 , HPPUNIMAPR , 10 02 18.28 , -06 14 02.63 ,50,60,75,230.5,255.5,245.2,266,112.2,1.042, SPG v14.2.0 ,27/11/2012 14:40,10,35,13.178,0.8008,22595,79084,6.9,14,25,43,90,157,274,83,227
1342255965, Garradd (C/2009 P1) ,C/2009 P1 (Garradd),1003031, blue1 ,20, level2_5 , HPPUNIMAPB , 10 02 18.28 , -06 14 02.63 ,5,60,75,112.4,194.6,196.8,197,112.2,0.989, SPG v14.2.0 ,27/11/2012 14:40,5,65,690.76,0.9045,11298,146870,619,1417,2652,4965,11372,21287,39847,2962,30138
1342255965, Garradd (C/2009 P1) ,C/2009 P1 (Garradd),1003031, blue1 ,20, level2_5 , HPPUNIMAPB , 10 02 18.28 , -06 14 02.63 ,10,60,75,266.3,344,347.9,348,112.2,0.989, SPG v14.2.0 ,27/11/2012 14:40,5,65,690.76,0.9045,11298,146870,619,1417,2652,4965,11372,21287,39847,2962,30138
1342255965, Garradd (C/2009 P1) ,C/2009 P1 (Garradd),1003031, blue1 ,20, level2_5 , HPPUNIMAPB , 10 02 18.28 , -06 14 02.63 ,15,60,75,411.1,496,501.5,502,112.2,0.989, SPG v14.2.0 ,27/11/2012 14:40,5,65,690.76,0.9045,11298,146870,619,1417,2652,4965,11372,21287,39847,2962,30138
1342255965, Garradd (C/2009 P1) ,C/2009 P1 (Garradd),1003031, blue1 ,20, level2_5 , HPPUNIMAPB , 10 02 18.28 , -06 14 02.63 ,20,60,75,549.4,636.8,643.9,644,112.2,0.989, SPG v14.2.0 ,27/11/2012 14:40,5,65,690.76,0.9045,11298,146870,619,1417,2652,4965,11372,21287,39847,2962,30138
1342255965, Garradd (C/2009 P1) ,C/2009 P1 (Garradd),1003031, blue1 ,20, level2_5 , HPPUNIMAPB , 10 02 18.28 , -06 14 02.63 ,25,60,75,672.7,764.7,773.2,773,112.2,0.989, SPG v14.2.0 ,27/11/2012 14:40,5,65,690.76,0.9045,11298,146870,619,1417,2652,4965,11372,21287,39847,2962,30138
1342255965, Garradd (C/2009 P1) ,C/2009 P1 (Garradd),1003031, blue1 ,20, level2_5 , HPPUNIMAPB , 10 02 18.28 , -06 14 02.63 ,30,60,75,788,883.2,893,893,112.2,0.989, SPG v14.2.0 ,27/11/2012 14:40,5,65,690.76,0.9045,11298,146870,619,1417,2652,4965,11372,21287,39847,2962,30138
1342255965, Garradd (C/2009 P1) ,C/2009 P1 (Garradd),1003031, blue1 ,20, level2_5 , HPPUNIMAPB , 10 02 18.28 , -06 14 02.63 ,35,60,75,886.9,983.5,994.5,994,112.2,0.989, SPG v14.2.0 ,27/11/2012 14:40,5,65,690.76,0.9045,11298,146870,619,1417,2652,4965,11372,21287,39847,2962,30138
1342255965, Garradd (C/2009 P1) ,C/2009 P1 (Garradd),1003031, blue1 ,20, level2_5 , HPPUNIMAPB , 10 02 18.28 , -06 14 02.63 ,40,60,75,975.2,1071.7,1083.6,1084,112.2,0.989, SPG v14.2.0 ,27/11/2012 14:40,5,65,690.76,0.9045,11298,146870,619,1417,2652,4965,11372,21287,39847,2962,30138
1342255965, Garradd (C/2009 P1) ,C/2009 P1 (Garradd),1003031, blue1 ,20, level2_5 , HPPUNIMAPB , 10 02 18.28 , -06 14 02.63 ,45,60,75,1053.6,1148.6,1161.4,1161,112.2,0.989, SPG v14.2.0 ,27/11/2012 14:40,5,65,690.76,0.9045,11298,146870,619,1417,2652,4965,11372,21287,39847,2962,30138
1342255965, Garradd (C/2009 P1) ,C/2009 P1 (Garradd),1003031, blue1 ,20, level2_5 , HPPUNIMAPB , 10 02 18.28 , -06 14 02.63 ,50,60,75,1116.8,1209,1222.5,1222,112.2,0.989, SPG v14.2.0 ,27/11/2012 14:40,5,65,690.76,0.9045,11298,146870,619,1417,2652,4965,11372,21287,39847,2962,30138
1342255965, Garradd (C/2009 P1) ,C/2009 P1 (Garradd),1003031, red ,20, level2_5 , HPPUNIMAPR , 10 02 18.28 , -06 14 02.63 ,5,60,75,18,60.6,58.2,58,112.2,1.042, SPG v14.2.0 ,27/11/2012 14:40,10,35,13.178,0.8008,22595,79084,6.9,14,25,43,90,157,274,83,227
1342255965, Garradd (C/2009 P1) ,C/2009 P1 (Garradd),1003031, red ,20, level2_5 , HPPUNIMAPR , 10 02 18.28 , -06 14 02.63 ,10,60,75,53,85.7,82.2,82,112.2,1.042, SPG v14.2.0 ,27/11/2012 14:40,10,35,13.178,0.8008,22595,79084,6.9,14,25,43,90,157,274,83,227
1342255965, Garradd (C/2009 P1) ,C/2009 P1 (Garradd),1003031, red ,20, level2_5 , HPPUNIMAPR , 10 02 18.28 , -06 14 02.63 ,15,60,75,89.3,122.5,117.6,117,112.2,1.042, SPG v14.2.0 ,27/11/2012 14:40,10,35,13.178,0.8008,22595,79084,6.9,14,25,43,90,157,274,83,227
1342255965, Garradd (C/2009 P1) ,C/2009 P1 (Garradd),1003031, red ,20, level2_5 , HPPUNIMAPR , 10 02 18.28 , -06 14 02.63 ,20,60,75,122.4,153,146.9,146,112.2,1.042, SPG v14.2.0 ,27/11/2012 14:40,10,35,13.178,0.8008,22595,79084,6.9,14,25,43,90,157,274,83,227
1342255965, Garradd (C/2009 P1) ,C/2009 P1 (Garradd),1003031, red ,20, level2_5 , HPPUNIMAPR , 10 02 18.28 , -06 14 02.63 ,25,60,75,152.4,182.6,175.2,176,112.2,1.042, SPG v14.2.0 ,27/11/2012 14:40,10,35,13.178,0.8008,22595,79084,6.9,14,25,43,90,157,274,83,227
1342255965, Garradd (C/2009 P1) ,C/2009 P1 (Garradd),1003031, red ,20, level2_5 , HPPUNIMAPR , 10 02 18.28 , -06 14 02.63 ,30,60,75,178,208.6,200.2,202,112.2,1.042, SPG v14.2.0 ,27/11/2012 14:40,10,35,13.178,0.8008,22595,79084,6.9,14,25,43,90,157,274,83,227
1342255965, Garradd (C/2009 P1) ,C/2009 P1 (Garradd),1003031, red ,20, level2_5 , HPPUNIMAPR , 10 02 18.28 , -06 14 02.63 ,35,60,75,197.9,227.3,218.2,221,112.2,1.042, SPG v14.2.0 ,27/11/2012 14:40,10,35,13.178,0.8008,22595,79084,6.9,14,25,43,90,157,274,83,227
1342255965, Garradd (C/2009 P1) ,C/2009 P1 (Garradd),1003031, red ,20, level2_5 , HPPUNIMAPR , 10 02 18.28 , -06 14 02.63 ,40,60,75,209.3,236.7,227.2,237,112.2,1.042, SPG v14.2.0 ,27/11/2012 14:40,10,35,13.178,0.8008,22595,79084,6.9,14,25,43,90,157,274,83,227
1342255965, Garradd (C/2009 P1) ,C/2009 P1 (Garradd),1003031, red ,20, level2_5 , HPPUNIMAPR , 10 02 18.28 , -06 14 02.63 ,45,60,75,219.5,245.5,235.6,251,112.2,1.042, SPG v14.2.0 ,27/11/2012 14:40,10,35,13.178,0.8008,22595,79084,6.9,14,25,43,90,157,274,83,227
1342255965, Garradd (C/2009 P1) ,C/2009 P1 (Garradd),1003031, red ,20, level2_5 , HPPUNIMAPR , 10 02 18.28 , -06 14 02.63 ,50,60,75,230.5,255.5,245.2,266,112.2,1.042, SPG v14.2.0 ,27/11/2012 14:40,10,35,13.178,0.8008,22595,79084,6.9,14,25,43,90,157,274,83,227
1342255970, Garradd (C/2009 P1) ,C/2009 P1 (Garradd),1003031, blue1 ,20, level2_5 , HPPUNIMAPB , 10 02 18.28 , -06 14 02.63 ,5,60,75,112.4,194.6,196.8,197,112.2,0.989, SPG v14.2.0 ,27/11/2012 14:40,5,65,690.76,0.9045,11298,146870,619,1417,2652,4965,11372,21287,39847,2962,30138
1342255970, Garradd (C/2009 P1) ,C/2009 P1 (Garradd),1003031, blue1 ,20, level2_5 , HPPUNIMAPB , 10 02 18.28 , -06 14 02.63 ,10,60,75,266.3,344,347.9,348,112.2,0.989, SPG v14.2.0 ,27/11/2012 14:40,5,65,690.76,0.9045,11298,146870,619,1417,2652,4965,11372,21287,39847,2962,30138
1342255970, Garradd (C/2009 P1) ,C/2009 P1 (Garradd),1003031, blue1 ,20, level2_5 , HPPUNIMAPB , 10 02 18.28 , -06 14 02.63 ,15,60,75,411.1,496,501.5,502,112.2,0.989, SPG v14.2.0 ,27/11/2012 14:40,5,65,690.76,0.9045,11298,146870,619,1417,2652,4965,11372,21287,39847,2962,30138
1342255970, Garradd (C/2009 P1) ,C/2009 P1 (Garradd),1003031, blue1 ,20, level2_5 , HPPUNIMAPB , 10 02 18.28 , -06 14 02.63 ,20,60,75,549.4,636.8,643.9,644,112.2,0.989, SPG v14.2.0 ,27/11/2012 14:40,5,65,690.76,0.9045,11298,146870,619,1417,2652,4965,11372,21287,39847,2962,30138
1342255970, Garradd (C/2009 P1) ,C/2009 P1 (Garradd),1003031, blue1 ,20, level2_5 , HPPUNIMAPB , 10 02 18.28 , -06 14 02.63 ,25,60,75,672.7,764.7,773.2,773,112.2,0.989, SPG v14.2.0 ,27/11/2012 14:40,5,65,690.76,0.9045,11298,146870,619,1417,2652,4965,11372,21287,39847,2962,30138
1342255970, Garradd (C/2009 P1) ,C/2009 P1 (Garradd),1003031, blue1 ,20, level2_5 , HPPUNIMAPB , 10 02 18.28 , -06 14 02.63 ,30,60,75,788,883.2,893,893,112.2,0.989, SPG v14.2.0 ,27/11/2012 14:40,5,65,690.76,0.9045,11298,146870,619,1417,2652,4965,11372,21287,39847,2962,30138
1342255970, Garradd (C/2009 P1) ,C/2009 P1 (Garradd),1003031, blue1 ,20, level2_5 , HPPUNIMAPB , 10 02 18.28 , -06 14 02.63 ,35,60,75,886.9,983.5,994.5,994,112.2,0.989, SPG v14.2.0 ,27/11/2012 14:40,5,65,690.76,0.9045,11298,146870,619,1417,2652,4965,11372,21287,39847,2962,30138
1342255970, Garradd (C/2009 P1) ,C/2009 P1 (Garradd),1003031, blue1 ,20, level2_5 , HPPUNIMAPB , 10 02 18.28 , -06 14 02.63 ,40,60,75,975.2,1071.7,1083.6,1084,112.2,0.989, SPG v14.2.0 ,27/11/2012 14:40,5,65,690.76,0.9045,11298,146870,619,1417,2652,4965,11372,21287,39847,2962,30138
1342255970, Garradd (C/2009 P1) ,C/2009 P1 (Garradd),1003031, blue1 ,20, level2_5 , HPPUNIMAPB , 10 02 18.28 , -06 14 02.63 ,45,60,75,1053.6,1148.6,1161.4,1161,112.2,0.989, SPG v14.2.0 ,27/11/2012 14:40,5,65,690.76,0.9045,11298,146870,619,1417,2652,4965,11372,21287,39847,2962,30138
1342255970, Garradd (C/2009 P1) ,C/2009 P1 (Garradd),1003031, blue1 ,20, level2_5 , HPPUNIMAPB , 10 02 18.28 , -06 14 02.63 ,50,60,75,1116.8,1209,1222.5,1222,112.2,0.989, SPG v14.2.0 ,27/11/2012 14:40,5,65,690.76,0.9045,11298,146870,619,1417,2652,4965,11372,21287,39847,2962,30138
1342255970, Garradd (C/2009 P1) ,C/2009 P1 (Garradd),1003031, red ,20, level2_5 , HPPUNIMAPR , 10 02 18.28 , -06 14 02.63 ,5,60,75,18,60.6,58.2,58,112.2,1.042, SPG v14.2.0 ,27/11/2012 14:40,10,35,13.178,0.8008,22595,79084,6.9,14,25,43,90,157,274,83,227
1342255970, Garradd (C/2009 P1) ,C/2009 P1 (Garradd),1003031, red ,20, level2_5 , HPPUNIMAPR , 10 02 18.28 , -06 14 02.63 ,10,60,75,53,85.7,82.2,82,112.2,1.042, SPG v14.2.0 ,27/11/2012 14:40,10,35,13.178,0.8008,22595,79084,6.9,14,25,43,90,157,274,83,227
1342255970, Garradd (C/2009 P1) ,C/2009 P1 (Garradd),1003031, red ,20, level2_5 , HPPUNIMAPR , 10 02 18.28 , -06 14 02.63 ,15,60,75,89.3,122.5,117.6,117,112.2,1.042, SPG v14.2.0 ,27/11/2012 14:40,10,35,13.178,0.8008,22595,79084,6.9,14,25,43,90,157,274,83,227
1342255970, Garradd (C/2009 P1) ,C/2009 P1 (Garradd),1003031, red ,20, level2_5 , HPPUNIMAPR , 10 02 18.28 , -06 14 02.63 ,20,60,75,122.4,153,146.9,146,112.2,1.042, SPG v14.2.0 ,27/11/2012 14:40,10,35,13.178,0.8008,22595,79084,6.9,14,25,43,90,157,274,83,227
1342255970, Garradd (C/2009 P1) ,C/2009 P1 (Garradd),1003031, red ,20, level2_5 , HPPUNIMAPR , 10 02 18.28 , -06 14 02.63 ,25,60,75,152.4,182.6,175.2,176,112.2,1.042, SPG v14.2.0 ,27/11/2012 14:40,10,35,13.178,0.8008,22595,79084,6.9,14,25,43,90,157,274,83,227
1342255970, Garradd (C/2009 P1) ,C/2009 P1 (Garradd),1003031, red ,20, level2_5 , HPPUNIMAPR , 10 02 18.28 , -06 14 02.63 ,30,60,75,178,208.6,200.2,202,112.2,1.042, SPG v14.2.0 ,27/11/2012 14:40,10,35,13.178,0.8008,22595,79084,6.9,14,25,43,90,157,274,83,227
1342255970, Garradd (C/2009 P1) ,C/2009 P1 (Garradd),1003031, red ,20, level2_5 , HPPUNIMAPR , 10 02 18.28 , -06 14 02.63 ,35,60,75,197.9,227.3,218.2,221,112.2,1.042, SPG v14.2.0 ,27/11/2012 14:40,10,35,13.178,0.8008,22595,79084,6.9,14,25,43,90,157,274,83,227
1342255970, Garradd (C/2009 P1) ,C/2009 P1 (Garradd),1003031, red ,20, level2_5 , HPPUNIMAPR , 10 02 18.28 , -06 14 02.63 ,40,60,75,209.3,236.7,227.2,237,112.2,1.042, SPG v14.2.0 ,27/11/2012 14:40,10,35,13.178,0.8008,22595,79084,6.9,14,25,43,90,157,274,83,227
1342255970, Garradd (C/2009 P1) ,C/2009 P1 (Garradd),1003031, red ,20, level2_5 , HPPUNIMAPR , 10 02 18.28 , -06 14 02.63 ,45,60,75,219.5,245.5,235.6,251,112.2,1.042, SPG v14.2.0 ,27/11/2012 14:40,10,35,13.178,0.8008,22595,79084,6.9,14,25,43,90,157,274,83,227
1342255970, Garradd (C/2009 P1) ,C/2009 P1 (Garradd),1003031, red ,20, level2_5 , HPPUNIMAPR , 10 02 18.28 , -06 14 02.63 ,50,60,75,230.5,255.5,245.2,266,112.2,1.042, SPG v14.2.0 ,27/11/2012 14:40,10,35,13.178,0.8008,22595,79084,6.9,14,25,43,90,157,274,83,227
1342255971, Garradd (C/2009 P1) ,C/2009 P1 (Garradd),1003031, blue1 ,20, level2_5 , HPPUNIMAPB , 10 02 18.28 , -06 14 02.63 ,5,60,75,112.4,194.6,196.8,197,112.2,0.989, SPG v14.2.0 ,27/11/2012 14:40,5,65,690.76,0.9045,11298,146870,619,1417,2652,4965,11372,21287,39847,2962,30138
1342255971, Garradd (C/2009 P1) ,C/2009 P1 (Garradd),1003031, blue1 ,20, level2_5 , HPPUNIMAPB , 10 02 18.28 , -06 14 02.63 ,10,60,75,266.3,344,347.9,348,112.2,0.989, SPG v14.2.0 ,27/11/2012 14:40,5,65,690.76,0.9045,11298,146870,619,1417,2652,4965,11372,21287,39847,2962,30138
1342255971, Garradd (C/2009 P1) ,C/2009 P1 (Garradd),1003031, blue1 ,20, level2_5 , HPPUNIMAPB , 10 02 18.28 , -06 14 02.63 ,15,60,75,411.1,496,501.5,502,112.2,0.989, SPG v14.2.0 ,27/11/2012 14:40,5,65,690.76,0.9045,11298,146870,619,1417,2652,4965,11372,21287,39847,2962,30138
1342255971, Garradd (C/2009 P1) ,C/2009 P1 (Garradd),1003031, blue1 ,20, level2_5 , HPPUNIMAPB , 10 02 18.28 , -06 14 02.63 ,20,60,75,549.4,636.8,643.9,644,112.2,0.989, SPG v14.2.0 ,27/11/2012 14:40,5,65,690.76,0.9045,11298,146870,619,1417,2652,4965,11372,21287,39847,2962,30138
1342255971, Garradd (C/2009 P1) ,C/2009 P1 (Garradd),1003031, blue1 ,20, level2_5 , HPPUNIMAPB , 10 02 18.28 , -06 14 02.63 ,25,60,75,672.7,764.7,773.2,773,112.2,0.989, SPG v14.2.0 ,27/11/2012 14:40,5,65,690.76,0.9045,11298,146870,619,1417,2652,4965,11372,21287,39847,2962,30138
1342255971, Garradd (C/2009 P1) ,C/2009 P1 (Garradd),1003031, blue1 ,20, level2_5 , HPPUNIMAPB , 10 02 18.28 , -06 14 02.63 ,30,60,75,788,883.2,893,893,112.2,0.989, SPG v14.2.0 ,27/11/2012 14:40,5,65,690.76,0.9045,11298,146870,619,1417,2652,4965,11372,21287,39847,2962,30138
1342255971, Garradd (C/2009 P1) ,C/2009 P1 (Garradd),1003031, blue1 ,20, level2_5 , HPPUNIMAPB , 10 02 18.28 , -06 14 02.63 ,35,60,75,886.9,983.5,994.5,994,112.2,0.989, SPG v14.2.0 ,27/11/2012 14:40,5,65,690.76,0.9045,11298,146870,619,1417,2652,4965,11372,21287,39847,2962,30138
1342255971, Garradd (C/2009 P1) ,C/2009 P1 (Garradd),1003031, blue1 ,20, level2_5 , HPPUNIMAPB , 10 02 18.28 , -06 14 02.63 ,40,60,75,975.2,1071.7,1083.6,1084,112.2,0.989, SPG v14.2.0 ,27/11/2012 14:40,5,65,690.76,0.9045,11298,146870,619,1417,2652,4965,11372,21287,39847,2962,30138
1342255971, Garradd (C/2009 P1) ,C/2009 P1 (Garradd),1003031, blue1 ,20, level2_5 , HPPUNIMAPB , 10 02 18.28 , -06 14 02.63 ,45,60,75,1053.6,1148.6,1161.4,1161,112.2,0.989, SPG v14.2.0 ,27/11/2012 14:40,5,65,690.76,0.9045,11298,146870,619,1417,2652,4965,11372,21287,39847,2962,30138
1342255971, Garradd (C/2009 P1) ,C/2009 P1 (Garradd),1003031, blue1 ,20, level2_5 , HPPUNIMAPB , 10 02 18.28 , -06 14 02.63 ,50,60,75,1116.8,1209,1222.5,1222,112.2,0.989, SPG v14.2.0 ,27/11/2012 14:40,5,65,690.76,0.9045,11298,146870,619,1417,2652,4965,11372,21287,39847,2962,30138
1342255971, Garradd (C/2009 P1) ,C/2009 P1 (Garradd),1003031, red ,20, level2_5 , HPPUNIMAPR , 10 02 18.28 , -06 14 02.63 ,5,60,75,18,60.6,58.2,58,112.2,1.042, SPG v14.2.0 ,27/11/2012 14:40,10,35,13.178,0.8008,22595,79084,6.9,14,25,43,90,157,274,83,227
1342255971, Garradd (C/2009 P1) ,C/2009 P1 (Garradd),1003031, red ,20, level2_5 , HPPUNIMAPR , 10 02 18.28 , -06 14 02.63 ,10,60,75,53,85.7,82.2,82,112.2,1.042, SPG v14.2.0 ,27/11/2012 14:40,10,35,13.178,0.8008,22595,79084,6.9,14,25,43,90,157,274,83,227
1342255971, Garradd (C/2009 P1) ,C/2009 P1 (Garradd),1003031, red ,20, level2_5 , HPPUNIMAPR , 10 02 18.28 , -06 14 02.63 ,15,60,75,89.3,122.5,117.6,117,112.2,1.042, SPG v14.2.0 ,27/11/2012 14:40,10,35,13.178,0.8008,22595,79084,6.9,14,25,43,90,157,274,83,227
1342255971, Garradd (C/2009 P1) ,C/2009 P1 (Garradd),1003031, red ,20, level2_5 , HPPUNIMAPR , 10 02 18.28 , -06 14 02.63 ,20,60,75,122.4,153,146.9,146,112.2,1.042, SPG v14.2.0 ,27/11/2012 14:40,10,35,13.178,0.8008,22595,79084,6.9,14,25,43,90,157,274,83,227
1342255971, Garradd (C/2009 P1) ,C/2009 P1 (Garradd),1003031, red ,20, level2_5 , HPPUNIMAPR , 10 02 18.28 , -06 14 02.63 ,25,60,75,152.4,182.6,175.2,176,112.2,1.042, SPG v14.2.0 ,27/11/2012 14:40,10,35,13.178,0.8008,22595,79084,6.9,14,25,43,90,157,274,83,227
1342255971, Garradd (C/2009 P1) ,C/2009 P1 (Garradd),1003031, red ,20, level2_5 , HPPUNIMAPR , 10 02 18.28 , -06 14 02.63 ,30,60,75,178,208.6,200.2,202,112.2,1.042, SPG v14.2.0 ,27/11/2012 14:40,10,35,13.178,0.8008,22595,79084,6.9,14,25,43,90,157,274,83,227
1342255971, Garradd (C/2009 P1) ,C/2009 P1 (Garradd),1003031, red ,20, level2_5 , HPPUNIMAPR , 10 02 18.28 , -06 14 02.63 ,35,60,75,197.9,227.3,218.2,221,112.2,1.042, SPG v14.2.0 ,27/11/2012 14:40,10,35,13.178,0.8008,22595,79084,6.9,14,25,43,90,157,274,83,227
1342255971, Garradd (C/2009 P1) ,C/2009 P1 (Garradd),1003031, red ,20, level2_5 , HPPUNIMAPR , 10 02 18.28 , -06 14 02.63 ,40,60,75,209.3,236.7,227.2,237,112.2,1.042, SPG v14.2.0 ,27/11/2012 14:40,10,35,13.178,0.8008,22595,79084,6.9,14,25,43,90,157,274,83,227
