20120804T154959.658835,20120804T155311.627599,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120804T154959.658835,20120804T155311.627599,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120804T154959.658835,20120804T155311.627599,"SENSOR",1,"O+ qf lowEcountratio","unitless",-334,,
20120804T154959.658835,20120804T155311.627599,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120804T154959.658835,20120804T155311.627599,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120804T154959.658835,20120804T155311.627599,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120804T154959.658835,20120804T155311.627599,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120804T154959.658835,20120804T155311.627599,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120804T155311.627599,20120804T155623.721347,"SENSOR",1,"position MSO [x,y,z]","km",-1001.556000,-3171.952000,10344.310000
20120804T155311.627599,20120804T155623.721347,"SENSOR",1,"H+ density","cm-3",5.731e+01,,
20120804T155311.627599,20120804T155623.721347,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-21.88,1083027.00,1153890.00
20120804T155311.627599,20120804T155623.721347,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120804T155311.627599,20120804T155623.721347,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120804T155311.627599,20120804T155623.721347,"SENSOR",1,"H+ qf lowEcountratio","unitless",-304,,
20120804T155311.627599,20120804T155623.721347,"SENSOR",1,"He++ density","cm-3",-2.144e+01,,
20120804T155311.627599,20120804T155623.721347,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-18.77,6042079.00,5522801.00
20120804T155311.627599,20120804T155623.721347,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120804T155311.627599,20120804T155623.721347,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120804T155311.627599,20120804T155623.721347,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120804T155311.627599,20120804T155623.721347,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120804T155311.627599,20120804T155623.721347,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120804T155311.627599,20120804T155623.721347,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120804T155311.627599,20120804T155623.721347,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120804T155311.627599,20120804T155623.721347,"SENSOR",1,"O+ qf lowEcountratio","unitless",-304,,
20120804T155311.627599,20120804T155623.721347,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120804T155311.627599,20120804T155623.721347,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120804T155311.627599,20120804T155623.721347,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120804T155311.627599,20120804T155623.721347,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120804T155311.627599,20120804T155623.721347,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120804T155623.721347,20120804T155935.690110,"SENSOR",1,"position MSO [x,y,z]","km",-1261.111000,-3080.673000,10148.200000
20120804T155623.721347,20120804T155935.690110,"SENSOR",1,"H+ density","cm-3",6.159e+01,,
20120804T155623.721347,20120804T155935.690110,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-22.21,1234969.00,1482118.00
20120804T155623.721347,20120804T155935.690110,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120804T155623.721347,20120804T155935.690110,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120804T155623.721347,20120804T155935.690110,"SENSOR",1,"H+ qf lowEcountratio","unitless",-266,,
20120804T155623.721347,20120804T155935.690110,"SENSOR",1,"He++ density","cm-3",1.818e+02,,
20120804T155623.721347,20120804T155935.690110,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-25.54,4598012.00,3179238.00
20120804T155623.721347,20120804T155935.690110,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120804T155623.721347,20120804T155935.690110,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120804T155623.721347,20120804T155935.690110,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120804T155623.721347,20120804T155935.690110,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120804T155623.721347,20120804T155935.690110,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120804T155623.721347,20120804T155935.690110,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120804T155623.721347,20120804T155935.690110,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120804T155623.721347,20120804T155935.690110,"SENSOR",1,"O+ qf lowEcountratio","unitless",-266,,
20120804T155623.721347,20120804T155935.690110,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120804T155623.721347,20120804T155935.690110,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120804T155623.721347,20120804T155935.690110,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120804T155623.721347,20120804T155935.690110,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120804T155623.721347,20120804T155935.690110,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120804T155935.690110,20120804T160247.690110,"SENSOR",1,"position MSO [x,y,z]","km",-1518.965000,-2985.414000,9938.998000
20120804T155935.690110,20120804T160247.690110,"SENSOR",1,"H+ density","cm-3",6.693e+01,,
20120804T155935.690110,20120804T160247.690110,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-22.28,1027545.00,1134944.00
20120804T155935.690110,20120804T160247.690110,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120804T155935.690110,20120804T160247.690110,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120804T155935.690110,20120804T160247.690110,"SENSOR",1,"H+ qf lowEcountratio","unitless",-315,,
20120804T155935.690110,20120804T160247.690110,"SENSOR",1,"He++ density","cm-3",-2.573e+01,,
20120804T155935.690110,20120804T160247.690110,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-18.79,4952035.00,5538578.00
20120804T155935.690110,20120804T160247.690110,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120804T155935.690110,20120804T160247.690110,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120804T155935.690110,20120804T160247.690110,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120804T155935.690110,20120804T160247.690110,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120804T155935.690110,20120804T160247.690110,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120804T155935.690110,20120804T160247.690110,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120804T155935.690110,20120804T160247.690110,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120804T155935.690110,20120804T160247.690110,"SENSOR",1,"O+ qf lowEcountratio","unitless",-315,,
20120804T155935.690110,20120804T160247.690110,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120804T155935.690110,20120804T160247.690110,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120804T155935.690110,20120804T160247.690110,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120804T155935.690110,20120804T160247.690110,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120804T155935.690110,20120804T160247.690110,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120804T160247.783868,20120804T160559.752621,"SENSOR",1,"position MSO [x,y,z]","km",-1774.862000,-2886.012000,9716.086000
20120804T160247.783868,20120804T160559.752621,"SENSOR",1,"H+ density","cm-3",7.217e+01,,
20120804T160247.783868,20120804T160559.752621,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-21.23,987436.00,1151871.00
20120804T160247.783868,20120804T160559.752621,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120804T160247.783868,20120804T160559.752621,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120804T160247.783868,20120804T160559.752621,"SENSOR",1,"H+ qf lowEcountratio","unitless",-325,,
20120804T160247.783868,20120804T160559.752621,"SENSOR",1,"He++ density","cm-3",1.028e+01,,
20120804T160247.783868,20120804T160559.752621,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-19.98,3959064.00,4476133.00
20120804T160247.783868,20120804T160559.752621,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120804T160247.783868,20120804T160559.752621,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120804T160247.783868,20120804T160559.752621,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120804T160247.783868,20120804T160559.752621,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120804T160247.783868,20120804T160559.752621,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120804T160247.783868,20120804T160559.752621,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120804T160247.783868,20120804T160559.752621,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120804T160247.783868,20120804T160559.752621,"SENSOR",1,"O+ qf lowEcountratio","unitless",-325,,
20120804T160247.783868,20120804T160559.752621,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120804T160247.783868,20120804T160559.752621,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120804T160247.783868,20120804T160559.752621,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120804T160247.783868,20120804T160559.752621,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120804T160247.783868,20120804T160559.752621,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120804T160559.752621,20120804T160911.752621,"SENSOR",1,"position MSO [x,y,z]","km",-2028.059000,-2782.467000,9479.206000
20120804T160559.752621,20120804T160911.752621,"SENSOR",1,"H+ density","cm-3",8.738e+01,,
20120804T160559.752621,20120804T160911.752621,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-21.90,1292737.00,1221309.00
20120804T160559.752621,20120804T160911.752621,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120804T160559.752621,20120804T160911.752621,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120804T160559.752621,20120804T160911.752621,"SENSOR",1,"H+ qf lowEcountratio","unitless",-343,,
20120804T160559.752621,20120804T160911.752621,"SENSOR",1,"He++ density","cm-3",-1.022e+02,,
20120804T160559.752621,20120804T160911.752621,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-16.32,888295.60,270884.90
20120804T160559.752621,20120804T160911.752621,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120804T160559.752621,20120804T160911.752621,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120804T160559.752621,20120804T160911.752621,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120804T160559.752621,20120804T160911.752621,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120804T160559.752621,20120804T160911.752621,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120804T160559.752621,20120804T160911.752621,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120804T160559.752621,20120804T160911.752621,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120804T160559.752621,20120804T160911.752621,"SENSOR",1,"O+ qf lowEcountratio","unitless",-343,,
20120804T160559.752621,20120804T160911.752621,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120804T160559.752621,20120804T160911.752621,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120804T160559.752621,20120804T160911.752621,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120804T160559.752621,20120804T160911.752621,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120804T160559.752621,20120804T160911.752621,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
