"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:35:37.50 ,"1/0090066933.58925",    2,   52,   72580,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000412.557,    -074.968,    -089.430,    0019.900,    0106.359
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:35:38.88 ,"1/0090066935.18484",    2,   53,   72580,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000413.460,    -075.052,    -089.359,    0019.906,    0106.341
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:35:40.26 ,"1/0090066936.43579",    2,   54,   72580,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000414.365,    -075.137,    -089.288,    0019.911,    0106.322
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:35:41.65 ,"1/0090066938.03653",    2,   55,   72580,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000415.279,    -075.221,    -089.215,    0019.916,    0106.304
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:35:43.04 ,"1/0090066939.29263",    2,   56,   72580,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000416.196,    -075.306,    -089.141,    0019.921,    0106.285
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:35:44.43 ,"1/0090066940.54873",    2,   57,   72580,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000417.115,    -075.391,    -089.067,    0019.926,    0106.267
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:35:45.83 ,"1/0090066942.14947",    2,   58,   72580,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000418.038,    -075.475,    -088.992,    0019.932,    0106.248
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:35:47.22 ,"1/0090066943.40557",    2,   59,   72580,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000418.963,    -075.560,    -088.915,    0019.937,    0106.230
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:35:48.61 ,"1/0090066945.00631",    2,   60,   72580,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000419.891,    -075.644,    -088.838,    0019.943,    0106.211
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:35:50.01 ,"1/0090066946.26756",    2,   61,   72580,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000420.828,    -075.729,    -088.760,    0019.948,    0106.193
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:35:51.40 ,"1/0090066947.52881",    2,   62,   72580,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000421.767,    -075.813,    -088.681,    0019.954,    0106.174
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:35:52.80 ,"1/0090066949.13470",    2,   63,   72580,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000422.709,    -075.898,    -088.600,    0019.960,    0106.155
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:35:54.20 ,"1/0090066950.39595",    2,   64,   72580,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000423.655,    -075.982,    -088.519,    0019.966,    0106.136
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:35:55.60 ,"1/0090066952.00184",    2,   65,   72580,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000424.603,    -076.067,    -088.437,    0019.971,    0106.117
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:35:57.01 ,"1/0090066953.26824",    2,   66,   72580,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000425.559,    -076.152,    -088.353,    0019.977,    0106.098
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:35:58.41 ,"1/0090066954.53464",    2,   67,   72580,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000426.519,    -076.237,    -088.268,    0019.984,    0106.079
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:35:59.82 ,"1/0090066956.14568",    2,   68,   72580,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000427.481,    -076.321,    -088.182,    0019.990,    0106.060
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:36:01.23 ,"1/0090066957.41208",    2,   69,   72580,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000428.446,    -076.406,    -088.095,    0019.996,    0106.041
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:36:02.63 ,"1/0090066959.02312",    2,   70,   72580,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000429.414,    -076.490,    -088.007,    0020.002,    0106.022
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:36:04.05 ,"1/0090066960.29467",    2,   71,   72580,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000430.391,    -076.575,    -087.917,    0020.008,    0106.003
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:36:05.46 ,"1/0090066961.56622",    2,   72,   72580,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000431.371,    -076.660,    -087.826,    0020.015,    0105.984
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:36:06.88 ,"1/0090066963.18240",    2,   73,   72580,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000432.353,    -076.745,    -087.734,    0020.021,    0105.965
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:36:08.29 ,"1/0090066964.45395",    2,   74,   72580,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000433.339,    -076.830,    -087.641,    0020.028,    0105.945
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:36:09.70 ,"1/0090066966.07014",    2,   75,   72580,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000434.327,    -076.914,    -087.547,    0020.035,    0105.926
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:36:11.13 ,"1/0090066967.34684",    2,   76,   72580,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000435.324,    -076.999,    -087.451,    0020.041,    0105.907
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:36:12.55 ,"1/0090066968.62354",    2,   77,   72580,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000436.324,    -077.084,    -087.353,    0020.048,    0105.887
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:36:13.97 ,"1/0090066970.24488",    2,   78,   72580,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000437.327,    -077.169,    -087.255,    0020.055,    0105.868
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:36:15.39 ,"1/0090066971.52157",    2,   79,   72580,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000438.332,    -077.254,    -087.155,    0020.062,    0105.848
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:36:16.82 ,"1/0090066973.14291",    2,   80,   72580,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000439.341,    -077.339,    -087.053,    0020.069,    0105.829
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:36:18.25 ,"1/0090066974.42476",    2,   81,   72580,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000440.358,    -077.424,    -086.950,    0020.077,    0105.809
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:36:19.68 ,"1/0090066976.05125",    2,   82,   72580,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000441.379,    -077.509,    -086.845,    0020.084,    0105.789
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:36:21.11 ,"1/0090066977.33310",    2,   83,   72580,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000442.402,    -077.594,    -086.739,    0020.092,    0105.769
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:36:22.54 ,"1/0090066978.61494",    2,   84,   72580,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000443.428,    -077.678,    -086.632,    0020.099,    0105.750
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:36:23.97 ,"1/0090066980.24143",    2,   85,   72580,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000444.458,    -077.763,    -086.523,    0020.107,    0105.730
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:36:25.40 ,"1/0090066981.52843",    2,   86,   72580,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000445.496,    -077.848,    -086.412,    0020.114,    0105.710
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:36:26.84 ,"1/0090066983.16007",    2,   87,   72580,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000446.537,    -077.933,    -086.299,    0020.122,    0105.690
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:36:28.28 ,"1/0090066984.44706",    2,   88,   72580,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000447.580,    -078.018,    -086.185,    0020.131,    0105.670
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:36:29.72 ,"1/0090066986.07870",    2,   89,   72580,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000448.627,    -078.103,    -086.069,    0020.139,    0105.650
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:36:31.16 ,"1/0090066987.37085",    2,   90,   72580,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000449.683,    -078.188,    -085.950,    0020.147,    0105.630
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:36:32.61 ,"1/0090066989.00763",    2,   91,   72580,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000450.742,    -078.273,    -085.831,    0020.155,    0105.610
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:36:34.05 ,"1/0090066990.29978",    2,   92,   72580,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000451.803,    -078.358,    -085.709,    0020.164,    0105.590
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:36:35.50 ,"1/0090066991.59193",    2,   93,   72580,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000452.868,    -078.443,    -085.585,    0020.172,    0105.570
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:36:36.95 ,"1/0090066993.22871",    2,   94,   72580,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000453.936,    -078.527,    -085.460,    0020.181,    0105.549
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:36:38.40 ,"1/0090066994.52601",    2,   95,   72580,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000455.012,    -078.612,    -085.332,    0020.190,    0105.529
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:36:39.85 ,"1/0090066996.16795",    2,   96,   72580,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000456.092,    -078.697,    -085.203,    0020.199,    0105.509
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:36:41.31 ,"1/0090066997.46524",    2,   97,   72580,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000457.175,    -078.782,    -085.071,    0020.208,    0105.488
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:36:42.76 ,"1/0090066999.10718",    2,   98,   72580,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000458.260,    -078.867,    -084.937,    0020.218,    0105.468
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:36:44.21 ,"1/0090067000.40448",    2,   99,   72580,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000459.349,    -078.952,    -084.802,    0020.227,    0105.447
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:36:45.68 ,"1/0090067002.05156",    2,  100,   72580,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000460.447,    -079.037,    -084.663,    0020.237,    0105.427
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:36:47.14 ,"1/0090067003.35401",    2,  101,   72580,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000461.547,    -079.122,    -084.522,    0020.246,    0105.406
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:36:48.60 ,"1/0090067005.00109",    2,  102,   72580,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000462.651,    -079.206,    -084.379,    0020.256,    0105.386
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:36:50.06 ,"1/0090067006.30354",    2,  103,   72580,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000463.758,    -079.291,    -084.234,    0020.266,    0105.365
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:36:51.53 ,"1/0090067007.61113",    2,  104,   72580,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000464.873,    -079.376,    -084.086,    0020.277,    0105.344
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:36:53.00 ,"1/0090067009.26337",    2,  105,   72580,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000465.992,    -079.461,    -083.936,    0020.287,    0105.324
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:36:54.47 ,"1/0090067010.57096",    2,  106,   72580,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000467.114,    -079.545,    -083.783,    0020.298,    0105.303
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:36:55.94 ,"1/0090067012.22320",    2,  107,   72580,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000468.239,    -079.630,    -083.627,    0020.308,    0105.282
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:36:57.41 ,"1/0090067013.53079",    2,  108,   72580,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000469.367,    -079.714,    -083.469,    0020.319,    0105.261
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:36:58.88 ,"1/0090067015.18818",    2,  109,   72580,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000470.504,    -079.799,    -083.308,    0020.331,    0105.240
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:37:00.36 ,"1/0090067016.50092",    2,  110,   72580,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000471.644,    -079.884,    -083.144,    0020.342,    0105.219
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:37:01.84 ,"1/0090067018.15831",    2,  111,   72580,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000472.787,    -079.968,    -082.977,    0020.353,    0105.198
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:37:03.32 ,"1/0090067019.47105",    2,  112,   72580,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000473.933,    -080.053,    -082.807,    0020.365,    0105.177
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:37:04.80 ,"1/0090067021.13359",    2,  113,   72580,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000475.088,    -080.137,    -082.634,    0020.377,    0105.156
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:37:06.29 ,"1/0090067022.45148",    2,  114,   72580,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000476.247,    -080.222,    -082.457,    0020.389,    0105.134
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:37:07.77 ,"1/0090067024.11402",    2,  115,   72580,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000477.408,    -080.306,    -082.278,    0020.402,    0105.113
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:37:09.26 ,"1/0090067025.43191",    2,  116,   72580,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000478.573,    -080.390,    -082.095,    0020.414,    0105.092
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:37:10.75 ,"1/0090067027.09959",    2,  117,   72580,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000479.747,    -080.475,    -081.909,    0020.427,    0105.070
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:37:12.24 ,"1/0090067028.42264",    2,  118,   72580,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000480.924,    -080.559,    -081.719,    0020.440,    0105.049
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:37:13.74 ,"1/0090067030.09032",    2,  119,   72580,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000482.104,    -080.643,    -081.525,    0020.453,    0105.028
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:37:15.23 ,"1/0090067031.41336",    2,  120,   72580,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000483.287,    -080.727,    -081.329,    0020.467,    0105.006
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:37:16.72 ,"1/0090067033.08105",    2,  121,   72580,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000484.473,    -080.811,    -081.128,    0020.481,    0104.985
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:37:18.22 ,"1/0090067034.40924",    2,  122,   72580,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000485.669,    -080.895,    -080.923,    0020.495,    0104.963
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:37:19.72 ,"1/0090067036.08207",    2,  123,   72580,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000486.867,    -080.979,    -080.714,    0020.509,    0104.941
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:37:21.22 ,"1/0090067037.41027",    2,  124,   72580,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000488.069,    -081.063,    -080.501,    0020.524,    0104.920
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:37:22.72 ,"1/0090067039.08310",    2,  125,   72580,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000489.274,    -081.146,    -080.285,    0020.539,    0104.898
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:37:24.23 ,"1/0090067040.41644",    2,  126,   72580,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000490.488,    -081.230,    -080.063,    0020.554,    0104.876
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:37:25.74 ,"1/0090067042.09443",    2,  127,   72580,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000491.706,    -081.314,    -079.837,    0020.569,    0104.854
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:37:27.25 ,"1/0090067043.42777",    2,  128,   72580,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000492.926,    -081.397,    -079.606,    0020.585,    0104.832
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:37:28.76 ,"1/0090067045.10575",    2,  129,   72580,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000494.150,    -081.481,    -079.371,    0020.601,    0104.811
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:37:30.28 ,"1/0090067046.44424",    2,  130,   72580,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000495.383,    -081.564,    -079.130,    0020.617,    0104.789
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:37:31.79 ,"1/0090067048.12738",    2,  131,   72580,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000496.619,    -081.647,    -078.885,    0020.634,    0104.767
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:37:33.31 ,"1/0090067049.46587",    2,  132,   72580,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000497.859,    -081.730,    -078.635,    0020.651,    0104.744
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:37:34.82 ,"1/0090067051.14900",    2,  133,   72580,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000499.101,    -081.813,    -078.379,    0020.669,    0104.722
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:37:36.35 ,"1/0090067052.49264",    2,  134,   72580,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000500.353,    -081.896,    -078.117,    0020.687,    0104.700
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:37:37.87 ,"1/0090067054.18092",    2,  135,   72580,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000501.608,    -081.979,    -077.850,    0020.705,    0104.678
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:37:39.40 ,"1/0090067055.52456",    2,  136,   72580,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000502.867,    -082.062,    -077.578,    0020.724,    0104.656
