"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:43:36.11 ,"1/0089970212.33438",    5,  339,   68763,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000453.614,    -079.159,    -051.292,    0020.288,    0105.280
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:43:37.89 ,"1/0089970214.19260",    5,  340,   68763,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000454.934,    -079.263,    -051.115,    0020.300,    0105.253
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:43:39.69 ,"1/0089970216.05596",    5,  341,   68763,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000456.264,    -079.367,    -050.934,    0020.313,    0105.227
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:43:41.48 ,"1/0089970217.57468",    5,  342,   68763,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000457.599,    -079.471,    -050.750,    0020.326,    0105.200
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:43:43.27 ,"1/0089970219.43805",    5,  343,   68763,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000458.938,    -079.574,    -050.562,    0020.339,    0105.174
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:43:45.07 ,"1/0089970221.30656",    5,  344,   68763,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000460.288,    -079.678,    -050.370,    0020.352,    0105.147
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:43:46.87 ,"1/0089970223.17508",    5,  345,   68763,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000461.642,    -079.782,    -050.173,    0020.366,    0105.120
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:43:48.67 ,"1/0089970225.04874",    5,  346,   68763,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000463.007,    -079.886,    -049.972,    0020.379,    0105.093
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:43:50.48 ,"1/0089970226.57776",    5,  347,   68763,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000464.377,    -079.990,    -049.767,    0020.394,    0105.066
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:43:52.29 ,"1/0089970228.45143",    5,  348,   68763,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000465.751,    -080.094,    -049.557,    0020.408,    0105.039
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:43:54.10 ,"1/0089970230.33024",    5,  349,   68763,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000467.136,    -080.197,    -049.342,    0020.423,    0105.012
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:43:55.92 ,"1/0089970232.20905",    5,  350,   68763,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000468.525,    -080.301,    -049.122,    0020.438,    0104.985
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:43:58.76 ,"1/0089970235.10194",    6,    0,   53451,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000470.706,    -080.462,    -048.770,    0020.462,    0104.942
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:44:00.23 ,"1/0089970236.41468",    6,    1,   53451,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000471.846,    -080.546,    -048.582,    0020.475,    0104.920
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:44:01.71 ,"1/0089970238.07207",    6,    2,   53451,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000472.989,    -080.630,    -048.390,    0020.488,    0104.898
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:44:03.19 ,"1/0089970239.38481",    6,    3,   53451,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000474.136,    -080.714,    -048.195,    0020.502,    0104.875
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:44:04.66 ,"1/0089970241.04220",    6,    4,   53451,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000475.285,    -080.797,    -047.997,    0020.516,    0104.853
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:44:06.15 ,"1/0089970242.36009",    6,    5,   53451,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000476.443,    -080.881,    -047.794,    0020.529,    0104.831
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:44:07.63 ,"1/0089970244.02263",    6,    6,   53451,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000477.605,    -080.964,    -047.587,    0020.544,    0104.808
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:44:09.12 ,"1/0089970245.34052",    6,    7,   53451,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000478.770,    -081.047,    -047.376,    0020.558,    0104.786
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:44:10.60 ,"1/0089970247.00306",    6,    8,   53451,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000479.937,    -081.130,    -047.161,    0020.573,    0104.763
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:44:12.09 ,"1/0089970248.32095",    6,    9,   53451,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000481.108,    -081.213,    -046.943,    0020.588,    0104.741
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:44:13.58 ,"1/0089970249.64399",    6,   10,   53451,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","IEC  OK","OK ","OK ",    000482.288,    -081.297,    -046.719,    0020.603,    0104.718
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:44:15.08 ,"1/0089970251.31168",    6,   11,   53451,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000483.471,    -081.380,    -046.491,    0020.619,    0104.696
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:44:16.57 ,"1/0089970252.63472",    6,   12,   53451,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000484.658,    -081.462,    -046.258,    0020.634,    0104.673
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:44:18.06 ,"1/0089970254.30240",    6,   13,   53451,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000485.847,    -081.545,    -046.021,    0020.651,    0104.650
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:44:19.56 ,"1/0089970255.63060",    6,   14,   53451,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000487.046,    -081.628,    -045.779,    0020.667,    0104.627
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:44:21.06 ,"1/0089970257.30343",    6,   15,   53451,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000488.247,    -081.711,    -045.531,    0020.684,    0104.605
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:44:22.56 ,"1/0089970258.63162",    6,   16,   53451,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000489.452,    -081.793,    -045.278,    0020.701,    0104.582
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:44:24.06 ,"1/0089970260.30446",    6,   17,   53451,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000490.660,    -081.875,    -045.021,    0020.719,    0104.559
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:44:25.57 ,"1/0089970261.63780",    6,   18,   53451,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000491.877,    -081.958,    -044.757,    0020.737,    0104.536
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:44:27.08 ,"1/0089970263.31578",    6,   19,   53451,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000493.098,    -082.040,    -044.487,    0020.756,    0104.513
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:44:28.59 ,"1/0089970264.64912",    6,   20,   53451,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000494.322,    -082.122,    -044.212,    0020.774,    0104.490
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:44:30.10 ,"1/0089970266.32711",    6,   21,   53451,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000495.548,    -082.203,    -043.931,    0020.793,    0104.467
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:44:31.62 ,"1/0089970268.01024",    6,   22,   53451,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000496.784,    -082.285,    -043.643,    0020.813,    0104.443
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:44:33.13 ,"1/0089970269.34873",    6,   23,   53451,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000498.024,    -082.367,    -043.349,    0020.833,    0104.420
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:44:34.65 ,"1/0089970271.03186",    6,   24,   53451,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000499.266,    -082.448,    -043.049,    0020.853,    0104.397
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:44:36.17 ,"1/0089970272.37036",    6,   25,   53451,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000500.512,    -082.529,    -042.742,    0020.874,    0104.374
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:44:37.69 ,"1/0089970274.05864",    6,   26,   53451,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000501.767,    -082.610,    -042.427,    0020.896,    0104.350
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:44:39.21 ,"1/0089970275.40228",    6,   27,   53451,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000503.025,    -082.691,    -042.105,    0020.918,    0104.327
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:44:40.74 ,"1/0089970277.09056",    6,   28,   53451,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000504.287,    -082.772,    -041.776,    0020.940,    0104.303
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:44:42.26 ,"1/0089970278.43420",    6,   29,   53451,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000505.551,    -082.852,    -041.440,    0020.963,    0104.280
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:44:43.79 ,"1/0089970280.12248",    6,   30,   53451,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000506.819,    -082.932,    -041.096,    0020.986,    0104.256
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:44:45.32 ,"1/0089970281.47128",    6,   31,   53451,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000508.096,    -083.013,    -040.742,    0021.010,    0104.233
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:44:46.85 ,"1/0089970283.16471",    6,   32,   53451,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000509.376,    -083.092,    -040.381,    0021.034,    0104.209
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:44:48.38 ,"1/0089970284.51350",    6,   33,   53451,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000510.660,    -083.172,    -040.011,    0021.060,    0104.185
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:44:49.92 ,"1/0089970286.21208",    6,   34,   53451,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000511.953,    -083.251,    -039.631,    0021.085,    0104.162
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:44:51.46 ,"1/0089970287.56602",    6,   35,   53451,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000513.250,    -083.330,    -039.242,    0021.112,    0104.138
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:44:53.00 ,"1/0089970289.26460",    6,   36,   53451,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000514.550,    -083.409,    -038.844,    0021.139,    0104.114
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:44:54.54 ,"1/0089970290.61854",    6,   37,   53451,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000515.852,    -083.487,    -038.436,    0021.166,    0104.090
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:44:56.09 ,"1/0089970292.32227",    6,   38,   53451,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000517.165,    -083.566,    -038.016,    0021.195,    0104.066
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:44:57.64 ,"1/0089970294.02600",    6,   39,   53451,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000518.481,    -083.644,    -037.587,    0021.224,    0104.042
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:44:59.19 ,"1/0089970295.38509",    6,   40,   53451,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000519.800,    -083.721,    -037.147,    0021.254,    0104.018
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:45:00.74 ,"1/0089970297.08882",    6,   41,   53451,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000521.122,    -083.798,    -036.696,    0021.284,    0103.994
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:45:02.29 ,"1/0089970298.45306",    6,   42,   53451,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000522.454,    -083.875,    -036.231,    0021.315,    0103.970
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:45:03.85 ,"1/0089970300.16194",    6,   43,   53451,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000523.789,    -083.952,    -035.755,    0021.348,    0103.945
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:45:05.40 ,"1/0089970301.52618",    6,   44,   53451,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000525.127,    -084.028,    -035.267,    0021.381,    0103.921
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:45:06.96 ,"1/0089970303.23506",    6,   45,   53451,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000526.469,    -084.104,    -034.767,    0021.414,    0103.897
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:45:08.52 ,"1/0089970304.60445",    6,   46,   53451,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000527.820,    -084.179,    -034.251,    0021.449,    0103.873
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:45:10.09 ,"1/0089970306.31848",    6,   47,   53451,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000529.175,    -084.254,    -033.722,    0021.485,    0103.848
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:45:11.65 ,"1/0089970308.03251",    6,   48,   53451,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000530.533,    -084.328,    -033.180,    0021.521,    0103.824
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:45:13.21 ,"1/0089970309.40190",    6,   49,   53451,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000531.894,    -084.402,    -032.623,    0021.559,    0103.799
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:45:14.79 ,"1/0089970311.12107",    6,   50,   53451,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000533.265,    -084.476,    -032.049,    0021.598,    0103.775
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:45:16.36 ,"1/0089970312.49561",    6,   51,   53451,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000534.639,    -084.548,    -031.460,    0021.637,    0103.750
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:45:17.93 ,"1/0089970314.21479",    6,   52,   53451,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000536.016,    -084.621,    -030.856,    0021.678,    0103.726
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:45:19.50 ,"1/0089970315.58933",    6,   53,   53451,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000537.397,    -084.692,    -030.235,    0021.720,    0103.701
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:45:21.08 ,"1/0089970317.31366",    6,   54,   53451,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000538.788,    -084.763,    -029.594,    0021.763,    0103.676
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:45:22.66 ,"1/0089970319.03799",    6,   55,   53451,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000540.182,    -084.834,    -028.936,    0021.807,    0103.652
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:45:24.24 ,"1/0089970320.41767",    6,   56,   53451,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000541.579,    -084.904,    -028.261,    0021.853,    0103.627
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:45:25.82 ,"1/0089970322.14715",    6,   57,   53451,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000542.986,    -084.973,    -027.564,    0021.900,    0103.602
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:45:27.41 ,"1/0089970323.53199",    6,   58,   53451,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000544.397,    -085.041,    -026.848,    0021.948,    0103.577
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:45:29.00 ,"1/0089970325.26147",    6,   59,   53451,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000545.811,    -085.109,    -026.112,    0021.997,    0103.552
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:45:30.59 ,"1/0089970326.64630",    6,   60,   53451,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000547.227,    -085.175,    -025.356,    0022.048,    0103.527
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:45:32.18 ,"1/0089970328.38093",    6,   61,   53451,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000548.655,    -085.242,    -024.576,    0022.101,    0103.502
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:45:33.78 ,"1/0089970330.11556",    6,   62,   53451,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000550.085,    -085.307,    -023.774,    0022.154,    0103.477
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:45:35.37 ,"1/0089970331.50555",    6,   63,   53451,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000551.519,    -085.371,    -022.951,    0022.210,    0103.452
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:45:36.97 ,"1/0089970333.24017",    6,   64,   53451,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000552.956,    -085.434,    -022.105,    0022.267,    0103.426
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:45:38.57 ,"1/0089970334.63531",    6,   65,   53451,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000554.403,    -085.496,    -021.231,    0022.325,    0103.401
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:45:40.17 ,"1/0089970336.37509",    6,   66,   53451,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000555.853,    -085.557,    -020.334,    0022.386,    0103.376
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:45:41.78 ,"1/0089970338.11486",    6,   67,   53451,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000557.307,    -085.617,    -019.413,    0022.447,    0103.351
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:45:43.39 ,"1/0089970339.51515",    6,   68,   53451,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000558.771,    -085.676,    -018.462,    0022.511,    0103.325
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:45:45.00 ,"1/0089970341.26007",    6,   69,   53451,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000560.238,    -085.734,    -017.486,    0022.577,    0103.300
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:45:46.61 ,"1/0089970343.00500",    6,   70,   53451,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000561.709,    -085.791,    -016.484,    0022.644,    0103.274
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:45:48.22 ,"1/0089970344.40529",    6,   71,   53451,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000563.182,    -085.846,    -015.455,    0022.713,    0103.249
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:45:49.84 ,"1/0089970346.15536",    6,   72,   53451,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000564.667,    -085.900,    -014.395,    0022.784,    0103.223
