"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:45:46.26 ,"1/0080682341.23877",    7,   40,   38157,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000465.215,    -030.419,    0037.148,    0010.828,    0023.983
"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:45:47.61 ,"1/0080682342.46912",    7,   41,   38157,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000466.274,    -030.337,    0037.149,    0010.829,    0023.923
"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:45:48.96 ,"1/0080682344.04412",    7,   42,   38157,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000467.335,    -030.256,    0037.150,    0010.829,    0023.862
"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:45:50.31 ,"1/0080682345.27447",    7,   43,   38157,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000468.399,    -030.174,    0037.151,    0010.829,    0023.802
"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:45:51.66 ,"1/0080682346.50482",    7,   44,   38157,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000469.465,    -030.093,    0037.152,    0010.830,    0023.742
"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:45:53.02 ,"1/0080682348.07981",    7,   45,   38157,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000470.534,    -030.011,    0037.152,    0010.831,    0023.682
"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:45:54.37 ,"1/0080682349.31017",    7,   46,   38157,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000471.606,    -029.930,    0037.153,    0010.831,    0023.622
"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:45:55.72 ,"1/0080682350.54052",    7,   47,   38157,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000472.680,    -029.849,    0037.154,    0010.831,    0023.562
"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:45:57.07 ,"1/0080682352.11551",    7,   48,   38157,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000473.757,    -029.767,    0037.155,    0010.832,    0023.503
"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:45:58.42 ,"1/0080682353.34587",    7,   49,   38157,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000474.837,    -029.686,    0037.156,    0010.832,    0023.444
"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:45:59.77 ,"1/0080682354.57622",    7,   50,   38157,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000475.919,    -029.605,    0037.157,    0010.832,    0023.384
"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:46:01.12 ,"1/0080682356.15121",    7,   51,   38157,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000477.003,    -029.524,    0037.158,    0010.833,    0023.325
"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:46:02.48 ,"1/0080682357.38156",    7,   52,   38157,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000478.091,    -029.443,    0037.159,    0010.833,    0023.267
"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:46:03.83 ,"1/0080682358.61192",    7,   53,   38157,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000479.181,    -029.362,    0037.159,    0010.834,    0023.208
"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:46:05.18 ,"1/0080682360.18691",    7,   54,   38157,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000480.273,    -029.281,    0037.160,    0010.834,    0023.149
"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:46:06.53 ,"1/0080682361.41726",    7,   55,   38157,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000481.369,    -029.200,    0037.161,    0010.835,    0023.091
"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:46:07.88 ,"1/0080682362.64762",    7,   56,   38157,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000482.466,    -029.119,    0037.162,    0010.835,    0023.033
"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:46:09.23 ,"1/0080682364.22261",    7,   57,   38157,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000483.567,    -029.038,    0037.162,    0010.836,    0022.975
"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:46:10.59 ,"1/0080682365.45296",    7,   58,   38157,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000484.670,    -028.957,    0037.163,    0010.836,    0022.917
"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:46:11.94 ,"1/0080682367.02795",    7,   59,   38157,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000485.775,    -028.877,    0037.164,    0010.836,    0022.859
"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:46:13.29 ,"1/0080682368.25831",    7,   60,   38157,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000486.883,    -028.796,    0037.165,    0010.837,    0022.802
"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:46:14.65 ,"1/0080682369.49381",    7,   61,   38157,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000488.001,    -028.715,    0037.165,    0010.837,    0022.744
"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:46:16.01 ,"1/0080682371.07395",    7,   62,   38157,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000489.120,    -028.634,    0037.166,    0010.838,    0022.687
"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:46:17.37 ,"1/0080682372.30945",    7,   63,   38157,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000490.243,    -028.553,    0037.167,    0010.838,    0022.629
"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:46:18.73 ,"1/0080682373.54496",    7,   64,   38157,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000491.368,    -028.472,    0037.167,    0010.838,    0022.572
"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:46:20.08 ,"1/0080682375.12510",    7,   65,   38157,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000492.495,    -028.391,    0037.168,    0010.839,    0022.515
"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:46:21.44 ,"1/0080682376.36060",    7,   66,   38157,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000493.625,    -028.310,    0037.169,    0010.839,    0022.458
"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:46:22.80 ,"1/0080682377.59610",    7,   67,   38157,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000494.758,    -028.229,    0037.169,    0010.840,    0022.402
"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:46:24.16 ,"1/0080682379.17624",    7,   68,   38157,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000495.893,    -028.148,    0037.170,    0010.840,    0022.345
"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:46:25.52 ,"1/0080682380.41175",    7,   69,   38157,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000497.031,    -028.068,    0037.171,    0010.840,    0022.289
"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:46:26.88 ,"1/0080682381.64725",    7,   70,   38157,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000498.172,    -027.987,    0037.171,    0010.841,    0022.233
"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:46:28.24 ,"1/0080682383.22739",    7,   71,   38157,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000499.315,    -027.906,    0037.172,    0010.841,    0022.177
"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:46:29.60 ,"1/0080682384.46289",    7,   72,   38157,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000500.460,    -027.826,    0037.172,    0010.842,    0022.121
"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:46:30.96 ,"1/0080682386.04304",    7,   73,   38157,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000501.609,    -027.745,    0037.173,    0010.842,    0022.066
"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:46:32.32 ,"1/0080682387.27854",    7,   74,   38157,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000502.759,    -027.665,    0037.173,    0010.842,    0022.010
"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:46:33.68 ,"1/0080682388.51404",    7,   75,   38157,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000503.913,    -027.584,    0037.174,    0010.843,    0021.955
"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:46:35.04 ,"1/0080682390.09418",    7,   76,   38157,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000505.068,    -027.504,    0037.174,    0010.843,    0021.900
"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:46:36.40 ,"1/0080682391.32969",    7,   77,   38157,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000506.227,    -027.423,    0037.175,    0010.844,    0021.845
"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:46:37.76 ,"1/0080682392.56519",    7,   78,   38157,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000507.388,    -027.343,    0037.175,    0010.844,    0021.791
"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:46:39.12 ,"1/0080682394.15048",    7,   79,   38157,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000508.558,    -027.262,    0037.176,    0010.844,    0021.736
"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:46:40.49 ,"1/0080682395.39113",    7,   80,   38157,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000509.731,    -027.182,    0037.176,    0010.845,    0021.681
"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:46:41.86 ,"1/0080682396.63178",    7,   81,   38157,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000510.906,    -027.101,    0037.177,    0010.845,    0021.627
"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:46:43.23 ,"1/0080682398.21707",    7,   82,   38157,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000512.084,    -027.020,    0037.177,    0010.846,    0021.573
"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:46:44.59 ,"1/0080682399.45773",    7,   83,   38157,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000513.264,    -026.940,    0037.178,    0010.846,    0021.519
"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:46:45.97 ,"1/0080682401.04817",    7,   84,   38157,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000514.454,    -026.859,    0037.178,    0010.846,    0021.465
"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:46:47.34 ,"1/0080682402.29397",    7,   85,   38157,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000515.646,    -026.778,    0037.178,    0010.847,    0021.411
"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:46:48.72 ,"1/0080682403.53977",    7,   86,   38157,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000516.841,    -026.697,    0037.179,    0010.847,    0021.357
"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:46:50.09 ,"1/0080682405.13021",    7,   87,   38157,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000518.039,    -026.616,    0037.179,    0010.848,    0021.304
"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:46:51.47 ,"1/0080682406.37601",    7,   88,   38157,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000519.239,    -026.536,    0037.180,    0010.848,    0021.250
"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:46:52.85 ,"1/0080682407.62696",    7,   89,   38157,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000520.449,    -026.454,    0037.180,    0010.848,    0021.197
"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:46:54.23 ,"1/0080682409.22256",    7,   90,   38157,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000521.661,    -026.373,    0037.180,    0010.849,    0021.144
"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:46:55.62 ,"1/0080682410.47351",    7,   91,   38157,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000522.875,    -026.292,    0037.181,    0010.849,    0021.091
"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:46:57.00 ,"1/0080682412.06910",    7,   92,   38157,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000524.093,    -026.211,    0037.181,    0010.850,    0021.038
"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:46:58.38 ,"1/0080682413.32005",    7,   93,   38157,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000525.312,    -026.130,    0037.181,    0010.850,    0020.986
"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:46:59.77 ,"1/0080682414.57615",    7,   94,   38157,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000526.542,    -026.049,    0037.182,    0010.850,    0020.933
"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:47:01.16 ,"1/0080682416.17689",    7,   95,   38157,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000527.774,    -025.968,    0037.182,    0010.851,    0020.881
"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:47:02.55 ,"1/0080682417.43299",    7,   96,   38157,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000529.008,    -025.886,    0037.182,    0010.851,    0020.828
"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:47:03.95 ,"1/0080682419.03373",    7,   97,   38157,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000530.245,    -025.805,    0037.182,    0010.852,    0020.776
"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:47:05.34 ,"1/0080682420.28983",    7,   98,   38157,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000531.485,    -025.724,    0037.183,    0010.852,    0020.725
"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:47:06.73 ,"1/0080682421.55108",    7,   99,   38157,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000532.734,    -025.642,    0037.183,    0010.852,    0020.673
"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:47:08.13 ,"1/0080682423.15697",    7,  100,   38157,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000533.986,    -025.561,    0037.183,    0010.853,    0020.621
"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:47:09.53 ,"1/0080682424.41822",    7,  101,   38157,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000535.241,    -025.479,    0037.183,    0010.853,    0020.570
"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:47:10.93 ,"1/0080682426.02411",    7,  102,   38157,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000536.498,    -025.398,    0037.184,    0010.854,    0020.518
"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:47:12.34 ,"1/0080682427.29051",    7,  103,   38157,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000537.765,    -025.316,    0037.184,    0010.854,    0020.467
"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:47:13.74 ,"1/0080682428.55691",    7,  104,   38157,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000539.034,    -025.235,    0037.184,    0010.854,    0020.416
"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:47:15.15 ,"1/0080682430.16794",    7,  105,   38157,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000540.306,    -025.153,    0037.184,    0010.855,    0020.365
"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:47:16.56 ,"1/0080682431.43434",    7,  106,   38157,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000541.581,    -025.071,    0037.184,    0010.855,    0020.315
"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:47:17.96 ,"1/0080682433.04538",    7,  107,   38157,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000542.858,    -024.990,    0037.184,    0010.856,    0020.264
"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:47:19.38 ,"1/0080682434.31693",    7,  108,   38157,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000544.145,    -024.908,    0037.185,    0010.856,    0020.214
"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:47:20.79 ,"1/0080682435.58848",    7,  109,   38157,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000545.435,    -024.826,    0037.185,    0010.856,    0020.164
"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:47:22.21 ,"1/0080682437.20467",    7,  110,   38157,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000546.727,    -024.744,    0037.185,    0010.857,    0020.114
"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:47:23.62 ,"1/0080682438.47622",    7,  111,   38157,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000548.022,    -024.662,    0037.185,    0010.857,    0020.064
"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:47:25.03 ,"1/0080682440.09241",    7,  112,   38157,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000549.319,    -024.580,    0037.185,    0010.857,    0020.015
"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:47:26.46 ,"1/0080682441.36910",    7,  113,   38157,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000550.627,    -024.498,    0037.185,    0010.858,    0019.966
"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:47:27.88 ,"1/0080682442.64580",    7,  114,   38157,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000551.937,    -024.416,    0037.185,    0010.858,    0019.916
"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:47:29.30 ,"1/0080682444.26714",    7,  115,   38157,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000553.249,    -024.334,    0037.185,    0010.859,    0019.867
"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:47:30.72 ,"1/0080682445.54384",    7,  116,   38157,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000554.564,    -024.252,    0037.185,    0010.859,    0019.819
"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:47:32.15 ,"1/0080682447.17033",    7,  117,   38157,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000555.889,    -024.169,    0037.185,    0010.859,    0019.770
"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:47:33.58 ,"1/0080682448.45217",    7,  118,   38157,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000557.217,    -024.087,    0037.185,    0010.860,    0019.721
"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:47:35.01 ,"1/0080682450.07866",    7,  119,   38157,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000558.548,    -024.005,    0037.185,    0010.860,    0019.673
"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:47:36.44 ,"1/0080682451.36051",    7,  120,   38157,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000559.881,    -023.922,    0037.185,    0010.861,    0019.625
"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:47:37.87 ,"1/0080682452.64236",    7,  121,   38157,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000561.216,    -023.840,    0037.185,    0010.861,    0019.578
"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:47:39.31 ,"1/0080682454.27400",    7,  122,   38157,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000562.562,    -023.758,    0037.185,    0010.861,    0019.530
"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:47:40.75 ,"1/0080682455.56099",    7,  123,   38157,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000563.910,    -023.675,    0037.185,    0010.862,    0019.482
"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:47:42.19 ,"1/0080682457.19263",    7,  124,   38157,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000565.261,    -023.593,    0037.185,    0010.862,    0019.435
