"FRM_AIS_EDR_2382.DAT           ",2005-11-20T17:01:11.60 ,"1/0080586066.46050",    0,  267,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000953.112,    -004.856,    0069.921,    0010.986,    0017.167
"FRM_AIS_EDR_2382.DAT           ",2005-11-20T17:01:19.14 ,"1/0080586074.16113",    0,  268,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000962.863,    -004.498,    0069.912,    0010.988,    0017.333
"FRM_AIS_EDR_2382.DAT           ",2005-11-20T17:01:26.69 ,"1/0080586081.51712",    0,  269,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000972.657,    -004.142,    0069.902,    0010.989,    0017.505
"FRM_AIS_EDR_2382.DAT           ",2005-11-20T17:01:34.23 ,"1/0080586089.21776",    0,  270,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000982.493,    -003.788,    0069.892,    0010.990,    0017.681
"FRM_AIS_EDR_2382.DAT           ",2005-11-20T17:01:41.77 ,"1/0080586096.57375",    0,  271,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000992.370,    -003.435,    0069.882,    0010.992,    0017.861
"FRM_AIS_EDR_2382.DAT           ",2005-11-20T17:01:49.32 ,"1/0080586104.27438",    0,  272,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001002.289,    -003.084,    0069.872,    0010.993,    0018.046
"FRM_AIS_EDR_2382.DAT           ",2005-11-20T17:01:56.86 ,"1/0080586111.63038",    0,  273,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001012.248,    -002.734,    0069.862,    0010.994,    0018.235
"FRM_AIS_EDR_2382.DAT           ",2005-11-20T17:02:04.40 ,"1/0080586119.33101",    0,  274,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001022.247,    -002.386,    0069.852,    0010.996,    0018.427
"FRM_AIS_EDR_2382.DAT           ",2005-11-20T17:02:11.95 ,"1/0080586127.03164",    0,  275,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001032.285,    -002.039,    0069.842,    0010.997,    0018.623
"FRM_AIS_EDR_2382.DAT           ",2005-11-20T17:02:19.49 ,"1/0080586134.38763",    0,  276,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001042.362,    -001.694,    0069.832,    0010.999,    0018.823
"FRM_AIS_EDR_2382.DAT           ",2005-11-20T17:02:27.03 ,"1/0080586142.08827",    0,  277,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001052.477,    -001.351,    0069.821,    0011.000,    0019.026
"FRM_AIS_EDR_2382.DAT           ",2005-11-20T17:02:34.58 ,"1/0080586149.44426",    0,  278,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001062.630,    -001.009,    0069.810,    0011.001,    0019.232
"FRM_AIS_EDR_2382.DAT           ",2005-11-20T17:02:42.12 ,"1/0080586157.14489",    0,  279,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001072.820,    -000.669,    0069.800,    0011.002,    0019.441
"FRM_AIS_EDR_2382.DAT           ",2005-11-20T17:02:49.66 ,"1/0080586164.50089",    0,  280,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001083.047,    -000.330,    0069.789,    0011.004,    0019.652
"FRM_AIS_EDR_2382.DAT           ",2005-11-20T17:02:57.20 ,"1/0080586172.20152",    0,  281,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001093.309,    0000.007,    0069.778,    0011.005,    0019.867
"FRM_AIS_EDR_2382.DAT           ",2005-11-20T17:03:04.75 ,"1/0080586179.55751",    0,  282,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001103.607,    0000.342,    0069.767,    0011.006,    0020.083
"FRM_AIS_EDR_2382.DAT           ",2005-11-20T17:03:12.29 ,"1/0080586187.25815",    0,  283,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001113.940,    0000.676,    0069.756,    0011.008,    0020.302
"FRM_AIS_EDR_2382.DAT           ",2005-11-20T17:03:19.83 ,"1/0080586194.61414",    0,  284,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001124.308,    0001.009,    0069.745,    0011.009,    0020.523
"FRM_AIS_EDR_2382.DAT           ",2005-11-20T17:03:27.38 ,"1/0080586202.31477",    0,  285,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001134.709,    0001.340,    0069.734,    0011.010,    0020.745
