"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T09:12:09.78 ,"1/0080730724.58305",    7,   50,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000476.272,    -029.912,    -159.349,    0010.809,    0023.908
"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T09:12:11.13 ,"1/0080730726.15804",    7,   51,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000477.358,    -029.830,    -159.348,    0010.809,    0023.849
"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T09:12:12.48 ,"1/0080730727.38839",    7,   52,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000478.447,    -029.749,    -159.347,    0010.809,    0023.790
"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T09:12:13.84 ,"1/0080730728.61875",    7,   53,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000479.538,    -029.668,    -159.346,    0010.810,    0023.732
"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T09:12:15.19 ,"1/0080730730.19374",    7,   54,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000480.633,    -029.587,    -159.346,    0010.810,    0023.673
"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T09:12:16.54 ,"1/0080730731.42409",    7,   55,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000481.729,    -029.507,    -159.345,    0010.811,    0023.615
"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T09:12:17.89 ,"1/0080730732.65445",    7,   56,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000482.829,    -029.426,    -159.344,    0010.811,    0023.556
"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T09:12:19.24 ,"1/0080730734.22944",    7,   57,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000483.931,    -029.345,    -159.343,    0010.812,    0023.498
"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T09:12:20.59 ,"1/0080730735.45979",    7,   58,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000485.035,    -029.264,    -159.342,    0010.812,    0023.440
"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T09:12:21.95 ,"1/0080730737.03478",    7,   59,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000486.143,    -029.183,    -159.342,    0010.812,    0023.383
"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T09:12:23.30 ,"1/0080730738.27029",    7,   60,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000487.259,    -029.102,    -159.341,    0010.813,    0023.325
"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T09:12:24.66 ,"1/0080730739.50579",    7,   61,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000488.377,    -029.021,    -159.340,    0010.813,    0023.267
"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T09:12:26.02 ,"1/0080730741.08593",    7,   62,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000489.499,    -028.940,    -159.340,    0010.814,    0023.209
"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T09:12:27.38 ,"1/0080730742.32143",    7,   63,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000490.623,    -028.859,    -159.339,    0010.814,    0023.152
"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T09:12:28.74 ,"1/0080730743.55694",    7,   64,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000491.749,    -028.778,    -159.338,    0010.814,    0023.095
"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T09:12:30.10 ,"1/0080730745.13708",    7,   65,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000492.879,    -028.697,    -159.338,    0010.815,    0023.038
"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T09:12:31.46 ,"1/0080730746.37258",    7,   66,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000494.010,    -028.616,    -159.337,    0010.815,    0022.981
"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T09:12:32.82 ,"1/0080730747.60808",    7,   67,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000495.145,    -028.535,    -159.336,    0010.816,    0022.924
"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T09:12:34.18 ,"1/0080730749.18822",    7,   68,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000496.282,    -028.455,    -159.336,    0010.816,    0022.868
"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T09:12:35.54 ,"1/0080730750.42373",    7,   69,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000497.421,    -028.374,    -159.335,    0010.817,    0022.811
"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T09:12:36.90 ,"1/0080730752.00387",    7,   70,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000498.563,    -028.293,    -159.334,    0010.817,    0022.755
"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T09:12:38.26 ,"1/0080730753.23937",    7,   71,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000499.708,    -028.213,    -159.334,    0010.817,    0022.699
"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T09:12:39.62 ,"1/0080730754.47487",    7,   72,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000500.855,    -028.132,    -159.333,    0010.818,    0022.643
"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T09:12:40.98 ,"1/0080730756.05502",    7,   73,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000502.005,    -028.052,    -159.333,    0010.818,    0022.587
"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T09:12:42.34 ,"1/0080730757.29052",    7,   74,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000503.157,    -027.971,    -159.332,    0010.819,    0022.532
"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T09:12:43.69 ,"1/0080730758.52602",    7,   75,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000504.312,    -027.891,    -159.332,    0010.819,    0022.477
"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T09:12:45.05 ,"1/0080730760.10616",    7,   76,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000505.469,    -027.810,    -159.331,    0010.819,    0022.422
"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T09:12:46.41 ,"1/0080730761.34167",    7,   77,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000506.629,    -027.730,    -159.330,    0010.820,    0022.367
"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T09:12:47.78 ,"1/0080730762.58232",    7,   78,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000507.799,    -027.649,    -159.330,    0010.820,    0022.312
"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T09:12:49.15 ,"1/0080730764.16761",    7,   79,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000508.970,    -027.568,    -159.329,    0010.821,    0022.257
"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T09:12:50.52 ,"1/0080730765.40826",    7,   80,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000510.145,    -027.488,    -159.329,    0010.821,    0022.202
"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T09:12:51.88 ,"1/0080730766.64891",    7,   81,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000511.322,    -027.407,    -159.329,    0010.821,    0022.147
"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T09:12:53.25 ,"1/0080730768.23420",    7,   82,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000512.501,    -027.327,    -159.328,    0010.822,    0022.093
"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T09:12:54.62 ,"1/0080730769.48001",    7,   83,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000513.690,    -027.246,    -159.328,    0010.822,    0022.039
"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T09:12:56.00 ,"1/0080730771.07045",    7,   84,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000514.881,    -027.165,    -159.327,    0010.822,    0021.984
"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T09:12:57.37 ,"1/0080730772.31625",    7,   85,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000516.075,    -027.084,    -159.327,    0010.823,    0021.930
"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T09:12:58.75 ,"1/0080730773.56205",    7,   86,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000517.272,    -027.003,    -159.326,    0010.823,    0021.876
"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T09:13:00.12 ,"1/0080730775.15249",    7,   87,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000518.471,    -026.922,    -159.326,    0010.824,    0021.823
"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T09:13:01.51 ,"1/0080730776.40344",    7,   88,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000519.680,    -026.841,    -159.326,    0010.824,    0021.769
"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T09:13:02.89 ,"1/0080730777.65439",    7,   89,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000520.891,    -026.760,    -159.325,    0010.825,    0021.715
"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T09:13:04.27 ,"1/0080730779.24998",    7,   90,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000522.105,    -026.679,    -159.325,    0010.825,    0021.662
"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T09:13:05.66 ,"1/0080730780.50093",    7,   91,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000523.321,    -026.598,    -159.324,    0010.825,    0021.609
"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T09:13:07.04 ,"1/0080730782.09652",    7,   92,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000524.540,    -026.517,    -159.324,    0010.826,    0021.556
"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T09:13:08.43 ,"1/0080730783.35262",    7,   93,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000525.768,    -026.435,    -159.324,    0010.826,    0021.503
"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T09:13:09.82 ,"1/0080730784.60872",    7,   94,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000526.999,    -026.354,    -159.324,    0010.827,    0021.450
"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T09:13:11.21 ,"1/0080730786.20947",    7,   95,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000528.233,    -026.273,    -159.323,    0010.827,    0021.397
"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T09:13:12.60 ,"1/0080730787.46557",    7,   96,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000529.469,    -026.192,    -159.323,    0010.828,    0021.345
"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T09:13:13.99 ,"1/0080730789.06631",    7,   97,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000530.708,    -026.110,    -159.323,    0010.828,    0021.293
"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T09:13:15.39 ,"1/0080730790.32756",    7,   98,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000531.956,    -026.029,    -159.322,    0010.828,    0021.240
"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T09:13:16.79 ,"1/0080730791.58881",    7,   99,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000533.207,    -025.947,    -159.322,    0010.829,    0021.188
"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T09:13:18.19 ,"1/0080730793.19469",    7,  100,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000534.461,    -025.866,    -159.322,    0010.829,    0021.136
"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T09:13:19.59 ,"1/0080730794.45594",    7,  101,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000535.717,    -025.784,    -159.322,    0010.829,    0021.084
"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T09:13:20.99 ,"1/0080730796.06184",    7,  102,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000536.976,    -025.703,    -159.321,    0010.830,    0021.033
"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T09:13:22.39 ,"1/0080730797.32824",    7,  103,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000538.244,    -025.621,    -159.321,    0010.830,    0020.981
"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T09:13:23.80 ,"1/0080730798.59463",    7,  104,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000539.515,    -025.539,    -159.321,    0010.831,    0020.930
"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T09:13:25.21 ,"1/0080730800.20567",    7,  105,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000540.789,    -025.458,    -159.321,    0010.831,    0020.879
"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T09:13:26.61 ,"1/0080730801.47207",    7,  106,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000542.065,    -025.376,    -159.321,    0010.831,    0020.828
"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T09:13:28.03 ,"1/0080730803.08826",    7,  107,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000543.351,    -025.294,    -159.320,    0010.832,    0020.777
"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T09:13:29.44 ,"1/0080730804.35981",    7,  108,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000544.640,    -025.212,    -159.320,    0010.832,    0020.727
"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T09:13:30.86 ,"1/0080730805.63136",    7,  109,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000545.931,    -025.130,    -159.320,    0010.832,    0020.676
"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T09:13:32.27 ,"1/0080730807.24755",    7,  110,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000547.225,    -025.048,    -159.320,    0010.833,    0020.626
"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T09:13:33.68 ,"1/0080730808.51910",    7,  111,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000548.522,    -024.967,    -159.320,    0010.833,    0020.576
"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T09:13:35.11 ,"1/0080730810.14043",    7,  112,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000549.828,    -024.884,    -159.320,    0010.834,    0020.526
"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T09:13:36.53 ,"1/0080730811.41713",    7,  113,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000551.137,    -024.802,    -159.320,    0010.834,    0020.476
"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T09:13:37.95 ,"1/0080730813.03847",    7,  114,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000552.449,    -024.720,    -159.320,    0010.834,    0020.427
"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T09:13:39.37 ,"1/0080730814.31517",    7,  115,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000553.763,    -024.638,    -159.320,    0010.835,    0020.377
"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T09:13:40.80 ,"1/0080730815.59702",    7,  116,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000555.087,    -024.556,    -159.320,    0010.835,    0020.328
"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T09:13:42.23 ,"1/0080730817.22350",    7,  117,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000556.414,    -024.473,    -159.320,    0010.836,    0020.279
"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T09:13:43.66 ,"1/0080730818.50535",    7,  118,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000557.744,    -024.391,    -159.319,    0010.836,    0020.230
"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T09:13:45.09 ,"1/0080730820.13184",    7,  119,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000559.076,    -024.309,    -159.319,    0010.836,    0020.181
"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T09:13:46.52 ,"1/0080730821.41369",    7,  120,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000560.410,    -024.227,    -159.319,    0010.837,    0020.133
"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T09:13:47.96 ,"1/0080730823.04532",    7,  121,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000561.755,    -024.144,    -159.319,    0010.837,    0020.084
"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T09:13:49.40 ,"1/0080730824.33232",    7,  122,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000563.102,    -024.061,    -159.319,    0010.838,    0020.036
"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T09:13:50.84 ,"1/0080730825.61932",    7,  123,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000564.452,    -023.979,    -159.319,    0010.838,    0019.988
"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T09:13:52.28 ,"1/0080730827.25096",    7,  124,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000565.805,    -023.896,    -159.320,    0010.838,    0019.941
"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T09:13:53.72 ,"1/0080730828.54310",    7,  125,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000567.168,    -023.814,    -159.320,    0010.839,    0019.893
"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T09:13:55.17 ,"1/0080730830.17989",    7,  126,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000568.533,    -023.731,    -159.320,    0010.839,    0019.846
"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T09:13:56.61 ,"1/0080730831.47204",    7,  127,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000569.901,    -023.648,    -159.320,    0010.839,    0019.799
"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T09:13:58.06 ,"1/0080730833.10882",    7,  128,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000571.272,    -023.565,    -159.320,    0010.840,    0019.752
"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T09:13:59.50 ,"1/0080730834.40097",    7,  129,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000572.645,    -023.483,    -159.320,    0010.840,    0019.705
"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T09:14:00.96 ,"1/0080730836.04291",    7,  130,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000574.029,    -023.400,    -159.320,    0010.841,    0019.659
"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T09:14:02.41 ,"1/0080730837.34020",    7,  131,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000575.415,    -023.317,    -159.320,    0010.841,    0019.612
"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T09:14:03.86 ,"1/0080730838.63750",    7,  132,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000576.804,    -023.234,    -159.320,    0010.841,    0019.566
"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T09:14:05.32 ,"1/0080730840.27943",    7,  133,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000578.195,    -023.151,    -159.320,    0010.842,    0019.521
"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T09:14:06.78 ,"1/0080730841.58188",    7,  134,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000579.597,    -023.068,    -159.321,    0010.842,    0019.475
