"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:28:49.65 ,"1/0080706524.49553",    7,   36,   38193,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000461.545,    -030.869,    -061.124,    0010.815,    0024.468
"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:28:50.99 ,"1/0080706526.06537",    7,   37,   38193,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000462.588,    -030.788,    -061.123,    0010.815,    0024.408
"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:28:52.34 ,"1/0080706527.29057",    7,   38,   38193,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000463.634,    -030.707,    -061.122,    0010.816,    0024.347
"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:28:53.69 ,"1/0080706528.52093",    7,   39,   38193,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000464.688,    -030.625,    -061.121,    0010.816,    0024.286
"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:28:55.04 ,"1/0080706530.09592",    7,   40,   38193,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000465.745,    -030.544,    -061.120,    0010.816,    0024.226
"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:28:56.39 ,"1/0080706531.32627",    7,   41,   38193,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000466.805,    -030.462,    -061.119,    0010.817,    0024.165
"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:28:57.74 ,"1/0080706532.55663",    7,   42,   38193,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000467.868,    -030.381,    -061.118,    0010.817,    0024.105
"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:28:59.09 ,"1/0080706534.13162",    7,   43,   38193,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000468.933,    -030.299,    -061.117,    0010.818,    0024.044
"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:29:00.45 ,"1/0080706535.36197",    7,   44,   38193,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000470.001,    -030.218,    -061.116,    0010.818,    0023.984
"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:29:01.80 ,"1/0080706536.59232",    7,   45,   38193,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000471.071,    -030.136,    -061.116,    0010.819,    0023.924
"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:29:03.15 ,"1/0080706538.16732",    7,   46,   38193,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000472.144,    -030.055,    -061.115,    0010.819,    0023.865
"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:29:04.50 ,"1/0080706539.39767",    7,   47,   38193,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000473.220,    -029.974,    -061.114,    0010.819,    0023.805
"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:29:05.85 ,"1/0080706540.62802",    7,   48,   38193,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000474.298,    -029.893,    -061.113,    0010.820,    0023.746
"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:29:07.20 ,"1/0080706542.20301",    7,   49,   38193,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000475.379,    -029.811,    -061.112,    0010.820,    0023.686
"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:29:08.55 ,"1/0080706543.43337",    7,   50,   38193,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000476.462,    -029.730,    -061.111,    0010.821,    0023.627
"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:29:09.91 ,"1/0080706545.00836",    7,   51,   38193,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000477.548,    -029.649,    -061.110,    0010.821,    0023.568
"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:29:11.26 ,"1/0080706546.23871",    7,   52,   38193,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000478.637,    -029.568,    -061.109,    0010.821,    0023.509
"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:29:12.61 ,"1/0080706547.46907",    7,   53,   38193,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000479.728,    -029.487,    -061.109,    0010.822,    0023.451
"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:29:13.96 ,"1/0080706549.04406",    7,   54,   38193,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000480.822,    -029.406,    -061.108,    0010.822,    0023.392
"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:29:15.31 ,"1/0080706550.27441",    7,   55,   38193,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000481.919,    -029.325,    -061.107,    0010.823,    0023.334
"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:29:16.66 ,"1/0080706551.50476",    7,   56,   38193,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000483.018,    -029.244,    -061.106,    0010.823,    0023.276
"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:29:18.01 ,"1/0080706553.07976",    7,   57,   38193,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000484.119,    -029.164,    -061.105,    0010.824,    0023.218
"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:29:19.37 ,"1/0080706554.31011",    7,   58,   38193,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000485.224,    -029.083,    -061.105,    0010.824,    0023.160
"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:29:20.72 ,"1/0080706555.54046",    7,   59,   38193,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000486.331,    -029.002,    -061.104,    0010.824,    0023.102
"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:29:22.08 ,"1/0080706557.12060",    7,   60,   38193,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000487.446,    -028.921,    -061.103,    0010.825,    0023.045
"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:29:23.44 ,"1/0080706558.35611",    7,   61,   38193,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000488.565,    -028.840,    -061.103,    0010.825,    0022.987
"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:29:24.80 ,"1/0080706559.59161",    7,   62,   38193,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000489.686,    -028.759,    -061.102,    0010.826,    0022.929
"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:29:26.16 ,"1/0080706561.17175",    7,   63,   38193,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000490.810,    -028.678,    -061.101,    0010.826,    0022.872
"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:29:27.51 ,"1/0080706562.40725",    7,   64,   38193,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000491.936,    -028.597,    -061.100,    0010.826,    0022.815
"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:29:28.87 ,"1/0080706563.64276",    7,   65,   38193,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000493.065,    -028.516,    -061.100,    0010.827,    0022.758
"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:29:30.23 ,"1/0080706565.22290",    7,   66,   38193,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000494.196,    -028.435,    -061.099,    0010.827,    0022.701
"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:29:31.59 ,"1/0080706566.45840",    7,   67,   38193,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000495.330,    -028.354,    -061.099,    0010.828,    0022.645
"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:29:32.95 ,"1/0080706568.03854",    7,   68,   38193,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000496.467,    -028.273,    -061.098,    0010.828,    0022.588
"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:29:34.31 ,"1/0080706569.27405",    7,   69,   38193,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000497.606,    -028.193,    -061.097,    0010.829,    0022.532
"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:29:35.67 ,"1/0080706570.50955",    7,   70,   38193,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000498.748,    -028.112,    -061.097,    0010.829,    0022.476
"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:29:37.03 ,"1/0080706572.08969",    7,   71,   38193,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000499.892,    -028.031,    -061.096,    0010.829,    0022.420
"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:29:38.39 ,"1/0080706573.32519",    7,   72,   38193,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000501.039,    -027.951,    -061.096,    0010.830,    0022.364
"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:29:39.75 ,"1/0080706574.56069",    7,   73,   38193,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000502.189,    -027.870,    -061.095,    0010.830,    0022.309
"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:29:41.11 ,"1/0080706576.14084",    7,   74,   38193,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000503.341,    -027.790,    -061.094,    0010.831,    0022.253
"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:29:42.47 ,"1/0080706577.37634",    7,   75,   38193,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000504.495,    -027.709,    -061.094,    0010.831,    0022.198
"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:29:43.83 ,"1/0080706578.61184",    7,   76,   38193,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000505.653,    -027.629,    -061.093,    0010.831,    0022.143
"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:29:45.19 ,"1/0080706580.19198",    7,   77,   38193,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000506.812,    -027.549,    -061.093,    0010.832,    0022.088
"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:29:46.55 ,"1/0080706581.42749",    7,   78,   38193,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000507.974,    -027.468,    -061.092,    0010.832,    0022.034
"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:29:47.91 ,"1/0080706583.01278",    7,   79,   38193,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000509.146,    -027.388,    -061.092,    0010.832,    0021.979
"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:29:49.28 ,"1/0080706584.25343",    7,   80,   38193,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000510.320,    -027.307,    -061.091,    0010.833,    0021.924
"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:29:50.65 ,"1/0080706585.49408",    7,   81,   38193,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000511.497,    -027.226,    -061.091,    0010.833,    0021.870
"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:29:52.01 ,"1/0080706587.07937",    7,   82,   38193,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000512.676,    -027.146,    -061.091,    0010.834,    0021.816
"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:29:53.39 ,"1/0080706588.32517",    7,   83,   38193,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000513.864,    -027.065,    -061.090,    0010.834,    0021.761
"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:29:54.76 ,"1/0080706589.57098",    7,   84,   38193,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000515.055,    -026.984,    -061.090,    0010.834,    0021.707
"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:29:56.14 ,"1/0080706591.16142",    7,   85,   38193,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000516.249,    -026.903,    -061.089,    0010.835,    0021.653
"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:29:57.51 ,"1/0080706592.40722",    7,   86,   38193,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000517.445,    -026.822,    -061.089,    0010.835,    0021.600
"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:29:58.89 ,"1/0080706593.65302",    7,   87,   38193,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000518.644,    -026.742,    -061.088,    0010.836,    0021.546
"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:30:00.27 ,"1/0080706595.24861",    7,   88,   38193,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000519.852,    -026.660,    -061.088,    0010.836,    0021.493
"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:30:01.66 ,"1/0080706596.49956",    7,   89,   38193,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000521.063,    -026.579,    -061.088,    0010.836,    0021.439
"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:30:03.04 ,"1/0080706598.09515",    7,   90,   38193,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000522.277,    -026.498,    -061.087,    0010.837,    0021.386
"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:30:04.42 ,"1/0080706599.34610",    7,   91,   38193,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000523.493,    -026.417,    -061.087,    0010.837,    0021.333
"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:30:05.80 ,"1/0080706600.59705",    7,   92,   38193,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000524.711,    -026.336,    -061.087,    0010.838,    0021.280
"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:30:07.19 ,"1/0080706602.19779",    7,   93,   38193,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000525.939,    -026.255,    -061.086,    0010.838,    0021.227
"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:30:08.59 ,"1/0080706603.45389",    7,   94,   38193,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000527.170,    -026.173,    -061.086,    0010.839,    0021.175
"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:30:09.98 ,"1/0080706605.05464",    7,   95,   38193,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000528.403,    -026.092,    -061.086,    0010.839,    0021.122
"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:30:11.37 ,"1/0080706606.31073",    7,   96,   38193,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000529.639,    -026.011,    -061.086,    0010.839,    0021.070
"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:30:12.76 ,"1/0080706607.56683",    7,   97,   38193,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000530.878,    -025.930,    -061.085,    0010.840,    0021.018
"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:30:14.16 ,"1/0080706609.17272",    7,   98,   38193,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000532.126,    -025.848,    -061.085,    0010.840,    0020.966
"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:30:15.56 ,"1/0080706610.43397",    7,   99,   38193,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000533.377,    -025.767,    -061.085,    0010.841,    0020.914
"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:30:16.95 ,"1/0080706612.03986",    7,  100,   38193,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000534.630,    -025.685,    -061.085,    0010.841,    0020.862
"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:30:18.35 ,"1/0080706613.30111",    7,  101,   38193,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000535.886,    -025.604,    -061.084,    0010.841,    0020.811
"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:30:19.75 ,"1/0080706614.56236",    7,  102,   38193,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000537.144,    -025.522,    -061.084,    0010.842,    0020.759
"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:30:21.16 ,"1/0080706616.17340",    7,  103,   38193,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000538.412,    -025.441,    -061.084,    0010.842,    0020.708
"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:30:22.56 ,"1/0080706617.43980",    7,  104,   38193,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000539.683,    -025.359,    -061.084,    0010.842,    0020.657
"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:30:23.97 ,"1/0080706619.05084",    7,  105,   38193,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000540.956,    -025.277,    -061.084,    0010.843,    0020.606
"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:30:25.38 ,"1/0080706620.31724",    7,  106,   38193,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000542.232,    -025.196,    -061.083,    0010.843,    0020.555
"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:30:26.79 ,"1/0080706621.58879",    7,  107,   38193,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000543.518,    -025.114,    -061.083,    0010.844,    0020.505
"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:30:28.21 ,"1/0080706623.20498",    7,  108,   38193,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000544.807,    -025.032,    -061.083,    0010.844,    0020.454
"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:30:29.62 ,"1/0080706624.47653",    7,  109,   38193,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000546.097,    -024.950,    -061.083,    0010.844,    0020.404
"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:30:31.03 ,"1/0080706626.09272",    7,  110,   38193,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000547.391,    -024.868,    -061.083,    0010.845,    0020.354
"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:30:32.45 ,"1/0080706627.36426",    7,  111,   38193,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000548.687,    -024.786,    -061.083,    0010.845,    0020.304
"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:30:33.87 ,"1/0080706628.64096",    7,  112,   38193,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000549.993,    -024.704,    -061.083,    0010.846,    0020.255
"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:30:35.29 ,"1/0080706630.26230",    7,  113,   38193,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000551.302,    -024.622,    -061.083,    0010.846,    0020.205
"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:30:36.72 ,"1/0080706631.53900",    7,  114,   38193,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000552.613,    -024.540,    -061.082,    0010.846,    0020.156
"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:30:38.14 ,"1/0080706633.16034",    7,  115,   38193,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000553.927,    -024.457,    -061.082,    0010.847,    0020.107
"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:30:39.57 ,"1/0080706634.44218",    7,  116,   38193,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000555.251,    -024.375,    -061.082,    0010.847,    0020.058
"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:30:41.00 ,"1/0080706636.06867",    7,  117,   38193,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000556.578,    -024.293,    -061.082,    0010.848,    0020.009
"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:30:42.43 ,"1/0080706637.35052",    7,  118,   38193,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000557.907,    -024.210,    -061.082,    0010.848,    0019.960
"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:30:43.86 ,"1/0080706638.63237",    7,  119,   38193,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000559.238,    -024.128,    -061.082,    0010.848,    0019.912
"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:30:45.29 ,"1/0080706640.25886",    7,  120,   38193,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000560.573,    -024.046,    -061.082,    0010.849,    0019.864
