"FRM_SS3_TRK_CMP_EDR_2380.DAT   ",2005-11-20T03:12:12.28 ,"1/0080536327.25271",    4,   14,    7646,"SS3","B1","B2","B1","B2","PISd",0,0,1,1,"B1", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000454.250,    -086.434,    -159.057,    0006.274,    0076.395
"FRM_SS3_TRK_CMP_EDR_2380.DAT   ",2005-11-20T03:12:14.07 ,"1/0080536329.11093",    4,   15,    7646,"SS3","B1","B2","B1","B2","PISd",0,0,1,1,"B1", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000452.905,    -086.397,    -157.415,    0006.384,    0076.291
"FRM_SS3_TRK_CMP_EDR_2380.DAT   ",2005-11-20T03:12:15.85 ,"1/0080536330.62450",    4,   16,    7646,"SS3","B1","B2","B1","B2","PISd",0,0,1,1,"B1", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000451.564,    -086.358,    -155.807,    0006.492,    0076.186
"FRM_SS3_TRK_CMP_EDR_2380.DAT   ",2005-11-20T03:12:17.63 ,"1/0080536332.47757",    4,   17,    7646,"SS3","B1","B2","B1","B2","PISd",0,0,1,1,"B1", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000450.234,    -086.316,    -154.241,    0006.597,    0076.083
"FRM_SS3_TRK_CMP_EDR_2380.DAT   ",2005-11-20T03:12:19.40 ,"1/0080536334.33063",    4,   18,    7646,"SS3","B1","B2","B1","B2","PISd",0,0,1,1,"B1", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000448.909,    -086.271,    -152.709,    0006.699,    0075.979
"FRM_SS3_TRK_CMP_EDR_2380.DAT   ",2005-11-20T03:12:21.18 ,"1/0080536336.18370",    4,   19,    7646,"SS3","B1","B2","B1","B2","PISd",0,0,1,1,"B1", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000447.588,    -086.224,    -151.215,    0006.799,    0075.875
"FRM_SS3_TRK_CMP_EDR_2380.DAT   ",2005-11-20T03:12:22.95 ,"1/0080536338.03162",    4,   20,    7646,"SS3","B1","B2","B1","B2","PISd",0,0,1,1,"B1", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000446.278,    -086.174,    -149.764,    0006.897,    0075.771
"FRM_SS3_TRK_CMP_EDR_2380.DAT   ",2005-11-20T03:12:24.72 ,"1/0080536339.53489",    4,   21,    7646,"SS3","B1","B2","B1","B2","PISd",0,0,1,1,"B1", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000444.972,    -086.122,    -148.350,    0006.991,    0075.667
"FRM_SS3_TRK_CMP_EDR_2380.DAT   ",2005-11-20T03:12:26.48 ,"1/0080536341.38281",    4,   22,    7646,"SS3","B1","B2","B1","B2","PISd",0,0,1,1,"B1", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000443.670,    -086.067,    -146.974,    0007.084,    0075.564
"FRM_SS3_TRK_CMP_EDR_2380.DAT   ",2005-11-20T03:12:28.24 ,"1/0080536343.22557",    4,   23,    7646,"SS3","B1","B2","B1","B2","PISd",0,0,1,1,"B1", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000442.379,    -086.011,    -145.641,    0007.173,    0075.460
"FRM_SS3_TRK_CMP_EDR_2380.DAT   ",2005-11-20T03:12:30.00 ,"1/0080536345.06834",    4,   24,    7646,"SS3","B1","B2","B1","B2","PISd",0,0,1,1,"B1", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000441.092,    -085.952,    -144.346,    0007.260,    0075.357
"FRM_SS3_TRK_CMP_EDR_2380.DAT   ",2005-11-20T03:12:31.76 ,"1/0080536346.56647",    4,   25,    7646,"SS3","B1","B2","B1","B2","PISd",0,0,1,1,"B1", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000439.810,    -085.891,    -143.087,    0007.344,    0075.254
"FRM_SS3_TRK_CMP_EDR_2380.DAT   ",2005-11-20T03:12:33.52 ,"1/0080536348.40408",    4,   26,    7646,"SS3","B1","B2","B1","B2","PISd",0,0,1,1,"B1", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000438.538,    -085.829,    -141.871,    0007.426,    0075.151
"FRM_SS3_TRK_CMP_EDR_2380.DAT   ",2005-11-20T03:12:35.27 ,"1/0080536350.24170",    4,   27,    7646,"SS3","B1","B2","B1","B2","PISd",0,0,1,1,"B1", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000437.270,    -085.764,    -140.690,    0007.505,    0075.047
"FRM_SS3_TRK_CMP_EDR_2380.DAT   ",2005-11-20T03:12:37.02 ,"1/0080536352.07932",    4,   28,    7646,"SS3","B1","B2","B1","B2","PISd",0,0,1,1,"B1", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000436.007,    -085.698,    -139.545,    0007.582,    0074.944
"FRM_SS3_TRK_CMP_EDR_2380.DAT   ",2005-11-20T03:12:38.76 ,"1/0080536353.56715",    4,   29,    7646,"SS3","B1","B2","B1","B2","PISd",0,0,1,1,"B1", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000434.754,    -085.631,    -138.439,    0007.656,    0074.841
"FRM_SS3_TRK_CMP_EDR_2380.DAT   ",2005-11-20T03:12:40.51 ,"1/0080536355.39961",    4,   30,    7646,"SS3","B1","B2","B1","B2","PISd",0,0,1,1,"B1", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000433.506,    -085.561,    -137.366,    0007.728,    0074.739
"FRM_SS3_TRK_CMP_EDR_2380.DAT   ",2005-11-20T03:12:42.25 ,"1/0080536357.23208",    4,   31,    7646,"SS3","B1","B2","B1","B2","PISd",0,0,1,1,"B1", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000432.261,    -085.491,    -136.326,    0007.798,    0074.636
"FRM_SS3_TRK_CMP_EDR_2380.DAT   ",2005-11-20T03:12:43.99 ,"1/0080536359.05940",    4,   32,    7646,"SS3","B1","B2","B1","B2","PISd",0,0,1,1,"B1", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000431.027,    -085.419,    -135.323,    0007.865,    0074.533
"FRM_AIS_EDR_2380.DAT           ",2005-11-20T03:12:47.29 ,"1/0080536362.25611",    5,    0,  188976,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000428.695,    -085.278,    -133.501,    0007.987,    0074.338
"FRM_AIS_EDR_2380.DAT           ",2005-11-20T03:12:54.83 ,"1/0080536369.61210",    5,    1,  188976,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000423.423,    -084.939,    -129.722,    0008.241,    0073.892
"FRM_AIS_EDR_2380.DAT           ",2005-11-20T03:13:02.38 ,"1/0080536377.31273",    5,    2,  188976,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000418.235,    -084.580,    -126.424,    0008.463,    0073.444
"FRM_AIS_EDR_2380.DAT           ",2005-11-20T03:13:09.92 ,"1/0080536385.01337",    5,    3,  188976,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000413.133,    -084.205,    -123.540,    0008.658,    0072.995
"FRM_AIS_EDR_2380.DAT           ",2005-11-20T03:13:17.46 ,"1/0080536392.36936",    5,    4,  188976,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000408.116,    -083.815,    -121.008,    0008.829,    0072.545
"FRM_AIS_EDR_2380.DAT           ",2005-11-20T03:13:25.01 ,"1/0080536400.06999",    5,    5,  188976,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000403.186,    -083.413,    -118.778,    0008.979,    0072.094
"FRM_AIS_EDR_2380.DAT           ",2005-11-20T03:13:32.55 ,"1/0080536407.42599",    5,    6,  188976,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000398.342,    -083.001,    -116.805,    0009.113,    0071.642
"FRM_AIS_EDR_2380.DAT           ",2005-11-20T03:13:40.09 ,"1/0080536415.12662",    5,    7,  188976,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000393.586,    -082.580,    -115.051,    0009.232,    0071.188
"FRM_AIS_EDR_2380.DAT           ",2005-11-20T03:13:47.64 ,"1/0080536422.48261",    5,    8,  188976,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000388.918,    -082.152,    -113.485,    0009.338,    0070.734
"FRM_AIS_EDR_2380.DAT           ",2005-11-20T03:13:55.18 ,"1/0080536430.18325",    5,    9,  188976,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000384.338,    -081.718,    -112.081,    0009.434,    0070.279
"FRM_AIS_EDR_2380.DAT           ",2005-11-20T03:14:02.72 ,"1/0080536437.53924",    5,   10,  188976,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000379.848,    -081.277,    -110.817,    0009.520,    0069.822
"FRM_AIS_EDR_2380.DAT           ",2005-11-20T03:14:10.27 ,"1/0080536445.23987",    5,   11,  188976,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000375.447,    -080.832,    -109.674,    0009.598,    0069.365
"FRM_AIS_EDR_2380.DAT           ",2005-11-20T03:14:17.81 ,"1/0080536452.59587",    5,   12,  188976,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000371.135,    -080.383,    -108.637,    0009.670,    0068.907
"FRM_AIS_EDR_2380.DAT           ",2005-11-20T03:14:25.35 ,"1/0080536460.29650",    5,   13,  188976,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000366.915,    -079.929,    -107.692,    0009.735,    0068.448
"FRM_AIS_EDR_2380.DAT           ",2005-11-20T03:14:32.89 ,"1/0080536467.65249",    5,   14,  188976,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000362.785,    -079.472,    -106.830,    0009.794,    0067.987
"FRM_AIS_EDR_2380.DAT           ",2005-11-20T03:14:40.44 ,"1/0080536475.35313",    5,   15,  188976,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000358.747,    -079.011,    -106.039,    0009.849,    0067.526
"FRM_AIS_EDR_2380.DAT           ",2005-11-20T03:14:47.98 ,"1/0080536483.05376",    5,   16,  188976,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000354.801,    -078.548,    -105.312,    0009.899,    0067.064
"FRM_AIS_EDR_2380.DAT           ",2005-11-20T03:14:55.52 ,"1/0080536490.40975",    5,   17,  188976,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000350.948,    -078.081,    -104.642,    0009.946,    0066.602
"FRM_AIS_EDR_2380.DAT           ",2005-11-20T03:15:03.07 ,"1/0080536498.11039",    5,   18,  188976,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000347.187,    -077.612,    -104.023,    0009.989,    0066.138
"FRM_AIS_EDR_2380.DAT           ",2005-11-20T03:15:10.61 ,"1/0080536505.46638",    5,   19,  188976,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000343.521,    -077.141,    -103.450,    0010.030,    0065.674
"FRM_AIS_EDR_2380.DAT           ",2005-11-20T03:15:18.15 ,"1/0080536513.16701",    5,   20,  188976,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000339.948,    -076.668,    -102.918,    0010.067,    0065.208
"FRM_AIS_EDR_2380.DAT           ",2005-11-20T03:15:25.70 ,"1/0080536520.52301",    5,   21,  188976,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000336.469,    -076.192,    -102.422,    0010.102,    0064.742
"FRM_AIS_EDR_2380.DAT           ",2005-11-20T03:15:33.24 ,"1/0080536528.22364",    5,   22,  188976,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000333.085,    -075.715,    -101.960,    0010.135,    0064.276
"FRM_AIS_EDR_2380.DAT           ",2005-11-20T03:15:40.78 ,"1/0080536535.57963",    5,   23,  188976,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000329.796,    -075.236,    -101.529,    0010.166,    0063.808
"FRM_AIS_EDR_2380.DAT           ",2005-11-20T03:15:48.33 ,"1/0080536543.28027",    5,   24,  188976,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000326.604,    -074.755,    -101.125,    0010.195,    0063.340
"FRM_AIS_EDR_2380.DAT           ",2005-11-20T03:15:55.87 ,"1/0080536550.63626",    5,   25,  188976,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000323.507,    -074.273,    -100.747,    0010.222,    0062.872
"FRM_AIS_EDR_2380.DAT           ",2005-11-20T03:16:03.41 ,"1/0080536558.33689",    5,   26,  188976,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000320.506,    -073.789,    -100.392,    0010.248,    0062.402
"FRM_AIS_EDR_2380.DAT           ",2005-11-20T03:16:10.96 ,"1/0080536566.03753",    5,   27,  188976,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000317.603,    -073.303,    -100.058,    0010.272,    0061.932
"FRM_AIS_EDR_2380.DAT           ",2005-11-20T03:16:18.50 ,"1/0080536573.39352",    5,   28,  188976,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000314.797,    -072.817,    -099.744,    0010.295,    0061.462
"FRM_AIS_EDR_2380.DAT           ",2005-11-20T03:16:26.04 ,"1/0080536581.09415",    5,   29,  188976,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000312.088,    -072.329,    -099.447,    0010.317,    0060.991
"FRM_AIS_EDR_2380.DAT           ",2005-11-20T03:16:33.59 ,"1/0080536588.45015",    5,   30,  188976,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000309.477,    -071.840,    -099.167,    0010.338,    0060.519
"FRM_AIS_EDR_2380.DAT           ",2005-11-20T03:16:41.13 ,"1/0080536596.15078",    5,   31,  188976,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000306.965,    -071.349,    -098.903,    0010.357,    0060.047
"FRM_AIS_EDR_2380.DAT           ",2005-11-20T03:16:48.67 ,"1/0080536603.50678",    5,   32,  188976,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000304.552,    -070.858,    -098.653,    0010.376,    0059.575
"FRM_AIS_EDR_2380.DAT           ",2005-11-20T03:16:56.22 ,"1/0080536611.20741",    5,   33,  188976,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000302.237,    -070.366,    -098.416,    0010.394,    0059.102
"FRM_AIS_EDR_2380.DAT           ",2005-11-20T03:17:03.76 ,"1/0080536618.56340",    5,   34,  188976,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000300.022,    -069.872,    -098.191,    0010.411,    0058.629
"FRM_AIS_EDR_2380.DAT           ",2005-11-20T03:17:11.30 ,"1/0080536626.26404",    5,   35,  188976,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000297.906,    -069.378,    -097.978,    0010.427,    0058.155
"FRM_AIS_EDR_2380.DAT           ",2005-11-20T03:17:18.85 ,"1/0080536633.62003",    5,   36,  188976,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000295.890,    -068.883,    -097.776,    0010.443,    0057.681
"FRM_AIS_EDR_2380.DAT           ",2005-11-20T03:17:26.39 ,"1/0080536641.32066",    5,   37,  188976,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000293.975,    -068.387,    -097.583,    0010.457,    0057.207
"FRM_AIS_EDR_2380.DAT           ",2005-11-20T03:17:33.93 ,"1/0080536649.02130",    5,   38,  188976,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000292.160,    -067.891,    -097.400,    0010.472,    0056.732
"FRM_AIS_EDR_2380.DAT           ",2005-11-20T03:17:41.47 ,"1/0080536656.37729",    5,   39,  188976,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000290.446,    -067.393,    -097.226,    0010.485,    0056.258
"FRM_AIS_EDR_2380.DAT           ",2005-11-20T03:17:49.02 ,"1/0080536664.07792",    5,   40,  188976,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000288.832,    -066.895,    -097.060,    0010.499,    0055.783
"FRM_AIS_EDR_2380.DAT           ",2005-11-20T03:17:56.56 ,"1/0080536671.43392",    5,   41,  188976,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000287.320,    -066.397,    -096.901,    0010.511,    0055.308
"FRM_AIS_EDR_2380.DAT           ",2005-11-20T03:18:04.10 ,"1/0080536679.13455",    5,   42,  188976,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000285.910,    -065.897,    -096.750,    0010.523,    0054.833
"FRM_AIS_EDR_2380.DAT           ",2005-11-20T03:18:11.65 ,"1/0080536686.49054",    5,   43,  188976,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000284.601,    -065.398,    -096.606,    0010.535,    0054.357
"FRM_AIS_EDR_2380.DAT           ",2005-11-20T03:18:19.19 ,"1/0080536694.19118",    5,   44,  188976,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000283.394,    -064.897,    -096.468,    0010.546,    0053.882
"FRM_AIS_EDR_2380.DAT           ",2005-11-20T03:18:26.73 ,"1/0080536701.54717",    5,   45,  188976,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000282.289,    -064.396,    -096.336,    0010.557,    0053.407
"FRM_AIS_EDR_2380.DAT           ",2005-11-20T03:18:34.28 ,"1/0080536709.24780",    5,   46,  188976,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000281.286,    -063.895,    -096.210,    0010.568,    0052.931
"FRM_AIS_EDR_2380.DAT           ",2005-11-20T03:18:41.82 ,"1/0080536716.60380",    5,   47,  188976,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000280.386,    -063.394,    -096.089,    0010.578,    0052.456
"FRM_AIS_EDR_2380.DAT           ",2005-11-20T03:18:49.36 ,"1/0080536724.30443",    5,   48,  188976,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000279.588,    -062.892,    -095.973,    0010.587,    0051.981
"FRM_AIS_EDR_2380.DAT           ",2005-11-20T03:18:56.91 ,"1/0080536732.00506",    5,   49,  188976,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000278.893,    -062.390,    -095.863,    0010.597,    0051.506
"FRM_AIS_EDR_2380.DAT           ",2005-11-20T03:19:04.45 ,"1/0080536739.36106",    5,   50,  188976,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000278.300,    -061.887,    -095.757,    0010.606,    0051.031
"FRM_AIS_EDR_2380.DAT           ",2005-11-20T03:19:11.99 ,"1/0080536747.06169",    5,   51,  188976,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000277.811,    -061.384,    -095.655,    0010.615,    0050.556
"FRM_AIS_EDR_2380.DAT           ",2005-11-20T03:19:19.54 ,"1/0080536754.41768",    5,   52,  188976,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000277.425,    -060.881,    -095.558,    0010.623,    0050.082
"FRM_AIS_EDR_2380.DAT           ",2005-11-20T03:19:27.08 ,"1/0080536762.11832",    5,   53,  188976,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000277.141,    -060.378,    -095.464,    0010.631,    0049.608
"FRM_AIS_EDR_2380.DAT           ",2005-11-20T03:19:34.62 ,"1/0080536769.47431",    5,   54,  188976,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000276.961,    -059.875,    -095.374,    0010.639,    0049.134
"FRM_AIS_EDR_2380.DAT           ",2005-11-20T03:19:42.17 ,"1/0080536777.17494",    5,   55,  188976,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000276.884,    -059.371,    -095.288,    0010.647,    0048.660
"FRM_AIS_EDR_2380.DAT           ",2005-11-20T03:19:49.71 ,"1/0080536784.53094",    5,   56,  188976,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000276.910,    -058.868,    -095.206,    0010.655,    0048.187
"FRM_AIS_EDR_2380.DAT           ",2005-11-20T03:19:57.25 ,"1/0080536792.23157",    5,   57,  188976,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000277.040,    -058.364,    -095.126,    0010.662,    0047.715
"FRM_AIS_EDR_2380.DAT           ",2005-11-20T03:20:04.80 ,"1/0080536799.58756",    5,   58,  188976,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000277.272,    -057.861,    -095.050,    0010.669,    0047.242
"FRM_AIS_EDR_2380.DAT           ",2005-11-20T03:20:12.34 ,"1/0080536807.28820",    5,   59,  188976,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000277.609,    -057.357,    -094.976,    0010.676,    0046.771
"FRM_AIS_EDR_2380.DAT           ",2005-11-20T03:20:19.88 ,"1/0080536814.64419",    5,   60,  188976,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000278.048,    -056.854,    -094.906,    0010.683,    0046.300
"FRM_AIS_EDR_2380.DAT           ",2005-11-20T03:20:27.43 ,"1/0080536822.34482",    5,   61,  188976,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000278.591,    -056.350,    -094.838,    0010.689,    0045.829
"FRM_AIS_EDR_2380.DAT           ",2005-11-20T03:20:34.97 ,"1/0080536830.04546",    5,   62,  188976,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000279.236,    -055.847,    -094.773,    0010.696,    0045.360
"FRM_AIS_EDR_2380.DAT           ",2005-11-20T03:20:42.51 ,"1/0080536837.40145",    5,   63,  188976,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000279.985,    -055.344,    -094.710,    0010.702,    0044.890
"FRM_AIS_EDR_2380.DAT           ",2005-11-20T03:20:50.05 ,"1/0080536845.10208",    5,   64,  188976,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000280.838,    -054.841,    -094.650,    0010.708,    0044.422
"FRM_AIS_EDR_2380.DAT           ",2005-11-20T03:20:57.60 ,"1/0080536852.45808",    5,   65,  188976,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000281.793,    -054.339,    -094.592,    0010.714,    0043.955
"FRM_AIS_EDR_2380.DAT           ",2005-11-20T03:21:05.14 ,"1/0080536860.15871",    5,   66,  188976,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000282.851,    -053.836,    -094.536,    0010.720,    0043.488
"FRM_AIS_EDR_2380.DAT           ",2005-11-20T03:21:12.68 ,"1/0080536867.51470",    5,   67,  188976,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000284.012,    -053.334,    -094.482,    0010.725,    0043.022
"FRM_AIS_EDR_2380.DAT           ",2005-11-20T03:21:20.23 ,"1/0080536875.21534",    5,   68,  188976,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000285.275,    -052.832,    -094.431,    0010.731,    0042.557
