"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:54:55.89 ,"1/0080754890.65245",    7,   38,   38159,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000458.909,    -030.999,    0102.394,    0010.791,    0024.863
"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:54:57.24 ,"1/0080754892.22744",    7,   39,   38159,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000459.968,    -030.917,    0102.395,    0010.792,    0024.802
"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:54:58.59 ,"1/0080754893.45779",    7,   40,   38159,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000461.029,    -030.835,    0102.396,    0010.792,    0024.741
"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:54:59.94 ,"1/0080754895.03279",    7,   41,   38159,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000462.092,    -030.754,    0102.397,    0010.793,    0024.681
"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:55:01.29 ,"1/0080754896.26314",    7,   42,   38159,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000463.159,    -030.672,    0102.398,    0010.793,    0024.620
"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:55:02.64 ,"1/0080754897.49349",    7,   43,   38159,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000464.228,    -030.590,    0102.399,    0010.794,    0024.560
"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:55:04.00 ,"1/0080754899.06848",    7,   44,   38159,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000465.299,    -030.509,    0102.400,    0010.794,    0024.500
"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:55:05.35 ,"1/0080754900.29884",    7,   45,   38159,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000466.374,    -030.427,    0102.401,    0010.794,    0024.440
"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:55:06.70 ,"1/0080754901.52919",    7,   46,   38159,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000467.451,    -030.346,    0102.402,    0010.795,    0024.380
"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:55:08.05 ,"1/0080754903.10418",    7,   47,   38159,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000468.530,    -030.264,    0102.403,    0010.795,    0024.320
"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:55:09.40 ,"1/0080754904.33454",    7,   48,   38159,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000469.612,    -030.183,    0102.404,    0010.796,    0024.260
"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:55:10.75 ,"1/0080754905.56489",    7,   49,   38159,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000470.697,    -030.102,    0102.405,    0010.796,    0024.201
"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:55:12.10 ,"1/0080754907.13988",    7,   50,   38159,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000471.784,    -030.020,    0102.406,    0010.796,    0024.142
"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:55:13.46 ,"1/0080754908.37023",    7,   51,   38159,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000472.874,    -029.939,    0102.407,    0010.797,    0024.083
"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:55:14.81 ,"1/0080754909.60059",    7,   52,   38159,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000473.967,    -029.858,    0102.407,    0010.797,    0024.024
"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:55:16.16 ,"1/0080754911.17558",    7,   53,   38159,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000475.062,    -029.777,    0102.408,    0010.798,    0023.965
"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:55:17.51 ,"1/0080754912.40593",    7,   54,   38159,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000476.160,    -029.696,    0102.409,    0010.798,    0023.906
"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:55:18.86 ,"1/0080754913.63629",    7,   55,   38159,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000477.260,    -029.615,    0102.410,    0010.799,    0023.848
"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:55:20.21 ,"1/0080754915.21128",    7,   56,   38159,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000478.363,    -029.533,    0102.411,    0010.799,    0023.790
"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:55:21.57 ,"1/0080754916.44163",    7,   57,   38159,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000479.469,    -029.453,    0102.411,    0010.799,    0023.732
"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:55:22.92 ,"1/0080754918.01662",    7,   58,   38159,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000480.577,    -029.372,    0102.412,    0010.800,    0023.674
"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:55:24.27 ,"1/0080754919.24698",    7,   59,   38159,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000481.688,    -029.291,    0102.413,    0010.800,    0023.616
"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:55:25.63 ,"1/0080754920.48248",    7,   60,   38159,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000482.808,    -029.209,    0102.414,    0010.801,    0023.558
"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:55:26.99 ,"1/0080754922.06262",    7,   61,   38159,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000483.931,    -029.128,    0102.415,    0010.801,    0023.500
"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:55:28.35 ,"1/0080754923.29812",    7,   62,   38159,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000485.056,    -029.047,    0102.415,    0010.801,    0023.442
"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:55:29.71 ,"1/0080754924.53363",    7,   63,   38159,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000486.183,    -028.966,    0102.416,    0010.802,    0023.385
"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:55:31.06 ,"1/0080754926.11377",    7,   64,   38159,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000487.314,    -028.885,    0102.417,    0010.802,    0023.328
"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:55:32.42 ,"1/0080754927.34927",    7,   65,   38159,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000488.446,    -028.804,    0102.417,    0010.803,    0023.270
"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:55:33.78 ,"1/0080754928.58477",    7,   66,   38159,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000489.582,    -028.723,    0102.418,    0010.803,    0023.214
"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:55:35.14 ,"1/0080754930.16491",    7,   67,   38159,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000490.720,    -028.642,    0102.419,    0010.804,    0023.157
"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:55:36.50 ,"1/0080754931.40042",    7,   68,   38159,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000491.861,    -028.561,    0102.419,    0010.804,    0023.100
"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:55:37.86 ,"1/0080754932.63592",    7,   69,   38159,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000493.004,    -028.480,    0102.420,    0010.804,    0023.044
"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:55:39.22 ,"1/0080754934.21606",    7,   70,   38159,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000494.150,    -028.399,    0102.421,    0010.805,    0022.987
"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:55:40.58 ,"1/0080754935.45156",    7,   71,   38159,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000495.298,    -028.318,    0102.421,    0010.805,    0022.931
"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:55:41.94 ,"1/0080754937.03171",    7,   72,   38159,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000496.449,    -028.238,    0102.422,    0010.806,    0022.875
"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:55:43.30 ,"1/0080754938.26721",    7,   73,   38159,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000497.603,    -028.157,    0102.422,    0010.806,    0022.820
"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:55:44.66 ,"1/0080754939.50271",    7,   74,   38159,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000498.759,    -028.076,    0102.423,    0010.806,    0022.764
"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:55:46.02 ,"1/0080754941.08285",    7,   75,   38159,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000499.917,    -027.996,    0102.423,    0010.807,    0022.709
"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:55:47.38 ,"1/0080754942.31836",    7,   76,   38159,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000501.079,    -027.915,    0102.424,    0010.807,    0022.654
"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:55:48.74 ,"1/0080754943.55386",    7,   77,   38159,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000502.242,    -027.835,    0102.425,    0010.808,    0022.599
"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:55:50.10 ,"1/0080754945.13400",    7,   78,   38159,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000503.409,    -027.754,    0102.425,    0010.808,    0022.544
"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:55:51.46 ,"1/0080754946.37465",    7,   79,   38159,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000504.584,    -027.673,    0102.426,    0010.808,    0022.489
"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:55:52.83 ,"1/0080754947.61530",    7,   80,   38159,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000505.762,    -027.593,    0102.426,    0010.809,    0022.434
"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:55:54.20 ,"1/0080754949.20060",    7,   81,   38159,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000506.943,    -027.512,    0102.427,    0010.809,    0022.379
"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:55:55.56 ,"1/0080754950.44125",    7,   82,   38159,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000508.126,    -027.431,    0102.427,    0010.810,    0022.325
"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:55:56.93 ,"1/0080754952.02654",    7,   83,   38159,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000509.312,    -027.350,    0102.427,    0010.810,    0022.271
"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:55:58.31 ,"1/0080754953.27234",    7,   84,   38159,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000510.508,    -027.269,    0102.428,    0010.811,    0022.216
"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:55:59.68 ,"1/0080754954.51814",    7,   85,   38159,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000511.705,    -027.188,    0102.428,    0010.811,    0022.162
"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:56:01.06 ,"1/0080754956.10858",    7,   86,   38159,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000512.906,    -027.107,    0102.429,    0010.811,    0022.108
"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:56:02.43 ,"1/0080754957.35438",    7,   87,   38159,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000514.109,    -027.026,    0102.429,    0010.812,    0022.055
"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:56:03.81 ,"1/0080754958.60019",    7,   88,   38159,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000515.314,    -026.946,    0102.430,    0010.812,    0022.001
"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:56:05.19 ,"1/0080754960.19578",    7,   89,   38159,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000516.529,    -026.864,    0102.430,    0010.812,    0021.947
"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:56:06.57 ,"1/0080754961.44673",    7,   90,   38159,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000517.747,    -026.783,    0102.430,    0010.813,    0021.894
"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:56:07.96 ,"1/0080754963.04232",    7,   91,   38159,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000518.967,    -026.702,    0102.431,    0010.813,    0021.841
"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:56:09.34 ,"1/0080754964.29327",    7,   92,   38159,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000520.190,    -026.621,    0102.431,    0010.814,    0021.788
"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:56:10.72 ,"1/0080754965.54422",    7,   93,   38159,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000521.415,    -026.540,    0102.431,    0010.814,    0021.735
"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:56:12.11 ,"1/0080754967.14496",    7,   94,   38159,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000522.650,    -026.458,    0102.432,    0010.814,    0021.682
"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:56:13.50 ,"1/0080754968.40106",    7,   95,   38159,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000523.888,    -026.377,    0102.432,    0010.815,    0021.629
"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:56:14.89 ,"1/0080754970.00180",    7,   96,   38159,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000525.128,    -026.295,    0102.432,    0010.815,    0021.576
"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:56:16.28 ,"1/0080754971.25790",    7,   97,   38159,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000526.370,    -026.214,    0102.433,    0010.816,    0021.524
"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:56:17.68 ,"1/0080754972.51915",    7,   98,   38159,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000527.623,    -026.132,    0102.433,    0010.816,    0021.472
"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:56:19.08 ,"1/0080754974.12504",    7,   99,   38159,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000528.878,    -026.051,    0102.433,    0010.816,    0021.419
"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:56:20.48 ,"1/0080754975.38629",    7,  100,   38159,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000530.135,    -025.969,    0102.433,    0010.817,    0021.367
"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:56:21.88 ,"1/0080754976.64754",    7,  101,   38159,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000531.395,    -025.888,    0102.434,    0010.817,    0021.316
"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:56:23.28 ,"1/0080754978.25343",    7,  102,   38159,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000532.658,    -025.806,    0102.434,    0010.818,    0021.264
"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:56:24.68 ,"1/0080754979.51983",    7,  103,   38159,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000533.931,    -025.724,    0102.434,    0010.818,    0021.212
"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:56:26.09 ,"1/0080754981.13087",    7,  104,   38159,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000535.206,    -025.642,    0102.434,    0010.818,    0021.161
"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:56:27.50 ,"1/0080754982.39727",    7,  105,   38159,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000536.483,    -025.560,    0102.435,    0010.819,    0021.110
"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:56:28.90 ,"1/0080754984.00831",    7,  106,   38159,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000537.764,    -025.479,    0102.435,    0010.819,    0021.059
"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:56:30.31 ,"1/0080754985.27471",    7,  107,   38159,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000539.047,    -025.397,    0102.435,    0010.820,    0021.008
"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:56:31.72 ,"1/0080754986.54625",    7,  108,   38159,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000540.339,    -025.315,    0102.435,    0010.820,    0020.957
"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:56:33.14 ,"1/0080754988.16244",    7,  109,   38159,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000541.635,    -025.233,    0102.435,    0010.820,    0020.907
"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:56:34.55 ,"1/0080754989.43399",    7,  110,   38159,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000542.933,    -025.151,    0102.435,    0010.821,    0020.856
"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:56:35.97 ,"1/0080754991.05018",    7,  111,   38159,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000544.233,    -025.069,    0102.435,    0010.821,    0020.806
"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:56:37.39 ,"1/0080754992.32688",    7,  112,   38159,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000545.544,    -024.986,    0102.436,    0010.822,    0020.756
"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:56:38.81 ,"1/0080754993.60358",    7,  113,   38159,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000546.857,    -024.904,    0102.436,    0010.822,    0020.706
"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:56:40.23 ,"1/0080754995.22491",    7,  114,   38159,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000548.172,    -024.822,    0102.436,    0010.822,    0020.656
"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:56:41.66 ,"1/0080754996.50161",    7,  115,   38159,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000549.491,    -024.740,    0102.436,    0010.823,    0020.607
"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:56:43.08 ,"1/0080754998.12295",    7,  116,   38159,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000550.812,    -024.658,    0102.436,    0010.823,    0020.558
"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:56:44.51 ,"1/0080754999.40480",    7,  117,   38159,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000552.142,    -024.575,    0102.436,    0010.824,    0020.509
"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:56:45.94 ,"1/0080755001.03129",    7,  118,   38159,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000553.476,    -024.493,    0102.436,    0010.824,    0020.460
"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:56:47.37 ,"1/0080755002.31313",    7,  119,   38159,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000554.812,    -024.410,    0102.436,    0010.824,    0020.411
"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:56:48.80 ,"1/0080755003.59498",    7,  120,   38159,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000556.151,    -024.328,    0102.436,    0010.825,    0020.362
"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:56:50.24 ,"1/0080755005.22662",    7,  121,   38159,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000557.500,    -024.245,    0102.436,    0010.825,    0020.314
"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:56:51.68 ,"1/0080755006.51362",    7,  122,   38159,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000558.851,    -024.162,    0102.436,    0010.826,    0020.265
