"FRM_SS3_TRK_CMP_EDR_2384.DAT   ",2005-11-21T06:04:16.04 ,"1/0080633051.09270",    4,    3,    7646,"SS3","B1","B2","B1","B2","PISd",0,0,1,1,"B1", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000457.669,    -086.634,    0151.395,    0005.119,    0077.632
"FRM_SS3_TRK_CMP_EDR_2384.DAT   ",2005-11-21T06:04:17.83 ,"1/0080633052.61143",    4,    4,    7646,"SS3","B1","B2","B1","B2","PISd",0,0,1,1,"B1", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000456.305,    -086.628,    0153.250,    0005.244,    0077.528
"FRM_SS3_TRK_CMP_EDR_2384.DAT   ",2005-11-21T06:04:19.62 ,"1/0080633054.47479",    4,    5,    7646,"SS3","B1","B2","B1","B2","PISd",0,0,1,1,"B1", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000454.947,    -086.619,    0155.098,    0005.367,    0077.423
"FRM_SS3_TRK_CMP_EDR_2384.DAT   ",2005-11-21T06:04:21.40 ,"1/0080633056.33300",    4,    6,    7646,"SS3","B1","B2","B1","B2","PISd",0,0,1,1,"B1", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000453.598,    -086.606,    0156.928,    0005.490,    0077.320
"FRM_SS3_TRK_CMP_EDR_2384.DAT   ",2005-11-21T06:04:23.19 ,"1/0080633058.19122",    4,    7,    7646,"SS3","B1","B2","B1","B2","PISd",0,0,1,1,"B1", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000452.255,    -086.590,    0158.743,    0005.611,    0077.216
"FRM_SS3_TRK_CMP_EDR_2384.DAT   ",2005-11-21T06:04:24.97 ,"1/0080633060.04944",    4,    8,    7646,"SS3","B1","B2","B1","B2","PISd",0,0,1,1,"B1", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000450.916,    -086.570,    0160.540,    0005.732,    0077.112
"FRM_SS3_TRK_CMP_EDR_2384.DAT   ",2005-11-21T06:04:26.75 ,"1/0080633061.55786",    4,    9,    7646,"SS3","B1","B2","B1","B2","PISd",0,0,1,1,"B1", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000449.587,    -086.547,    0162.309,    0005.850,    0077.008
"FRM_SS3_TRK_CMP_EDR_2384.DAT   ",2005-11-21T06:04:28.52 ,"1/0080633063.41093",    4,   10,    7646,"SS3","B1","B2","B1","B2","PISd",0,0,1,1,"B1", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000448.263,    -086.521,    0164.054,    0005.967,    0076.905
"FRM_SS3_TRK_CMP_EDR_2384.DAT   ",2005-11-21T06:04:30.30 ,"1/0080633065.26399",    4,   11,    7646,"SS3","B1","B2","B1","B2","PISd",0,0,1,1,"B1", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000446.943,    -086.492,    0165.773,    0006.082,    0076.801
"FRM_SS3_TRK_CMP_EDR_2384.DAT   ",2005-11-21T06:04:32.07 ,"1/0080633067.11191",    4,   12,    7646,"SS3","B1","B2","B1","B2","PISd",0,0,1,1,"B1", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000445.634,    -086.460,    0167.455,    0006.194,    0076.698
"FRM_SS3_TRK_CMP_EDR_2384.DAT   ",2005-11-21T06:04:33.83 ,"1/0080633068.61518",    4,   13,    7646,"SS3","B1","B2","B1","B2","PISd",0,0,1,1,"B1", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000444.329,    -086.424,    0169.107,    0006.305,    0076.594
"FRM_SS3_TRK_CMP_EDR_2384.DAT   ",2005-11-21T06:04:35.60 ,"1/0080633070.46310",    4,   14,    7646,"SS3","B1","B2","B1","B2","PISd",0,0,1,1,"B1", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000443.029,    -086.386,    0170.725,    0006.414,    0076.491
"FRM_SS3_TRK_CMP_EDR_2384.DAT   ",2005-11-21T06:04:37.36 ,"1/0080633072.30587",    4,   15,    7646,"SS3","B1","B2","B1","B2","PISd",0,0,1,1,"B1", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000441.739,    -086.345,    0172.303,    0006.519,    0076.388
"FRM_SS3_TRK_CMP_EDR_2384.DAT   ",2005-11-21T06:04:39.12 ,"1/0080633074.14863",    4,   16,    7646,"SS3","B1","B2","B1","B2","PISd",0,0,1,1,"B1", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000440.454,    -086.301,    0173.845,    0006.622,    0076.285
"FRM_SS3_TRK_CMP_EDR_2384.DAT   ",2005-11-21T06:04:40.88 ,"1/0080633075.64676",    4,   17,    7646,"SS3","B1","B2","B1","B2","PISd",0,0,1,1,"B1", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000439.173,    -086.255,    0175.351,    0006.723,    0076.182
"FRM_SS3_TRK_CMP_EDR_2384.DAT   ",2005-11-21T06:04:42.63 ,"1/0080633077.48437",    4,   18,    7646,"SS3","B1","B2","B1","B2","PISd",0,0,1,1,"B1", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000437.902,    -086.206,    0176.814,    0006.821,    0076.079
"FRM_SS3_TRK_CMP_EDR_2384.DAT   ",2005-11-21T06:04:44.39 ,"1/0080633079.32199",    4,   19,    7646,"SS3","B1","B2","B1","B2","PISd",0,0,1,1,"B1", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000436.636,    -086.155,    0178.239,    0006.917,    0075.976
"FRM_SS3_TRK_CMP_EDR_2384.DAT   ",2005-11-21T06:04:46.14 ,"1/0080633081.15961",    4,   20,    7646,"SS3","B1","B2","B1","B2","PISd",0,0,1,1,"B1", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000435.374,    -086.101,    0179.627,    0007.010,    0075.873
"FRM_SS3_TRK_CMP_EDR_2384.DAT   ",2005-11-21T06:04:47.88 ,"1/0080633082.64744",    4,   21,    7646,"SS3","B1","B2","B1","B2","PISd",0,0,1,1,"B1", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000434.122,    -086.046,    -179.029,    0007.100,    0075.770
"FRM_SS3_TRK_CMP_EDR_2384.DAT   ",2005-11-21T06:04:49.63 ,"1/0080633084.47990",    4,   22,    7646,"SS3","B1","B2","B1","B2","PISd",0,0,1,1,"B1", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000432.875,    -085.988,    -177.722,    0007.188,    0075.668
"FRM_SS3_TRK_CMP_EDR_2384.DAT   ",2005-11-21T06:04:51.37 ,"1/0080633086.31237",    4,   23,    7646,"SS3","B1","B2","B1","B2","PISd",0,0,1,1,"B1", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000431.632,    -085.928,    -176.452,    0007.272,    0075.565
"FRM_SS3_TRK_CMP_EDR_2384.DAT   ",2005-11-21T06:04:53.11 ,"1/0080633088.13969",    4,   24,    7646,"SS3","B1","B2","B1","B2","PISd",0,0,1,1,"B1", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000430.400,    -085.867,    -175.224,    0007.355,    0075.463
"FRM_SS3_TRK_CMP_EDR_2384.DAT   ",2005-11-21T06:04:54.85 ,"1/0080633089.62237",    4,   25,    7646,"SS3","B1","B2","B1","B2","PISd",0,0,1,1,"B1", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000429.171,    -085.803,    -174.032,    0007.435,    0075.361
"FRM_SS3_TRK_CMP_EDR_2384.DAT   ",2005-11-21T06:04:56.58 ,"1/0080633091.44969",    4,   26,    7646,"SS3","B1","B2","B1","B2","PISd",0,0,1,1,"B1", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000427.948,    -085.738,    -172.876,    0007.513,    0075.258
"FRM_SS3_TRK_CMP_EDR_2384.DAT   ",2005-11-21T06:04:58.31 ,"1/0080633093.27185",    4,   27,    7646,"SS3","B1","B2","B1","B2","PISd",0,0,1,1,"B1", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000426.734,    -085.671,    -171.760,    0007.587,    0075.156
"FRM_SS3_TRK_CMP_EDR_2384.DAT   ",2005-11-21T06:05:00.04 ,"1/0080633095.09402",    4,   28,    7646,"SS3","B1","B2","B1","B2","PISd",0,0,1,1,"B1", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000425.524,    -085.603,    -170.677,    0007.660,    0075.054
"FRM_SS3_TRK_CMP_EDR_2384.DAT   ",2005-11-21T06:05:01.77 ,"1/0080633096.57155",    4,   29,    7646,"SS3","B1","B2","B1","B2","PISd",0,0,1,1,"B1", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000424.319,    -085.533,    -169.627,    0007.731,    0074.952
"FRM_SS3_TRK_CMP_EDR_2384.DAT   ",2005-11-21T06:05:03.49 ,"1/0080633098.38857",    4,   30,    7646,"SS3","B1","B2","B1","B2","PISd",0,0,1,1,"B1", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000423.124,    -085.462,    -168.614,    0007.798,    0074.851
"FRM_SS3_TRK_CMP_EDR_2384.DAT   ",2005-11-21T06:05:05.21 ,"1/0080633100.20559",    4,   31,    7646,"SS3","B1","B2","B1","B2","PISd",0,0,1,1,"B1", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000421.934,    -085.389,    -167.632,    0007.864,    0074.749
"FRM_SS3_TRK_CMP_EDR_2384.DAT   ",2005-11-21T06:05:06.93 ,"1/0080633102.02261",    4,   32,    7646,"SS3","B1","B2","B1","B2","PISd",0,0,1,1,"B1", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000420.747,    -085.315,    -166.681,    0007.928,    0074.647
"FRM_SS3_TRK_CMP_EDR_2384.DAT   ",2005-11-21T06:05:08.64 ,"1/0080633103.48984",    4,   33,    7646,"SS3","B1","B2","B1","B2","PISd",0,0,1,1,"B1", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000419.571,    -085.240,    -165.763,    0007.990,    0074.546
"FRM_AIS_EDR_2384.DAT           ",2005-11-21T06:05:10.93 ,"1/0080633106.02226",    5,    0,  187094,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000418.007,    -085.138,    -164.581,    0008.069,    0074.410
"FRM_AIS_EDR_2384.DAT           ",2005-11-21T06:05:18.47 ,"1/0080633113.37825",    5,    1,  187094,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000412.904,    -084.788,    -161.015,    0008.309,    0073.963
"FRM_AIS_EDR_2384.DAT           ",2005-11-21T06:05:26.02 ,"1/0080633121.07889",    5,    2,  187094,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000407.887,    -084.418,    -157.904,    0008.519,    0073.514
"FRM_AIS_EDR_2384.DAT           ",2005-11-21T06:05:33.56 ,"1/0080633128.43488",    5,    3,  187094,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000402.956,    -084.034,    -155.182,    0008.702,    0073.064
"FRM_AIS_EDR_2384.DAT           ",2005-11-21T06:05:41.10 ,"1/0080633136.13551",    5,    4,  187094,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000398.112,    -083.636,    -152.791,    0008.863,    0072.613
"FRM_AIS_EDR_2384.DAT           ",2005-11-21T06:05:48.65 ,"1/0080633143.49151",    5,    5,  187094,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000393.355,    -083.227,    -150.682,    0009.006,    0072.162
"FRM_AIS_EDR_2384.DAT           ",2005-11-21T06:05:56.19 ,"1/0080633151.19214",    5,    6,  187094,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000388.686,    -082.808,    -148.814,    0009.133,    0071.709
"FRM_AIS_EDR_2384.DAT           ",2005-11-21T06:06:03.73 ,"1/0080633158.54813",    5,    7,  187094,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000384.106,    -082.382,    -147.151,    0009.246,    0071.255
"FRM_AIS_EDR_2384.DAT           ",2005-11-21T06:06:11.28 ,"1/0080633166.24877",    5,    8,  187094,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000379.615,    -081.949,    -145.665,    0009.347,    0070.800
"FRM_AIS_EDR_2384.DAT           ",2005-11-21T06:06:18.82 ,"1/0080633173.60476",    5,    9,  187094,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000375.213,    -081.510,    -144.330,    0009.438,    0070.344
"FRM_AIS_EDR_2384.DAT           ",2005-11-21T06:06:26.36 ,"1/0080633181.30539",    5,   10,  187094,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000370.901,    -081.065,    -143.126,    0009.520,    0069.887
"FRM_AIS_EDR_2384.DAT           ",2005-11-21T06:06:33.90 ,"1/0080633189.00603",    5,   11,  187094,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000366.680,    -080.616,    -142.037,    0009.595,    0069.429
"FRM_AIS_EDR_2384.DAT           ",2005-11-21T06:06:41.45 ,"1/0080633196.36202",    5,   12,  187094,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000362.549,    -080.162,    -141.047,    0009.663,    0068.970
"FRM_AIS_EDR_2384.DAT           ",2005-11-21T06:06:48.99 ,"1/0080633204.06265",    5,   13,  187094,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000358.511,    -079.705,    -140.144,    0009.725,    0068.511
"FRM_AIS_EDR_2384.DAT           ",2005-11-21T06:06:56.53 ,"1/0080633211.41865",    5,   14,  187094,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000354.564,    -079.245,    -139.319,    0009.782,    0068.050
"FRM_AIS_EDR_2384.DAT           ",2005-11-21T06:07:04.08 ,"1/0080633219.11928",    5,   15,  187094,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000350.710,    -078.781,    -138.562,    0009.834,    0067.589
"FRM_AIS_EDR_2384.DAT           ",2005-11-21T06:07:11.62 ,"1/0080633226.47527",    5,   16,  187094,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000346.949,    -078.314,    -137.865,    0009.883,    0067.127
"FRM_AIS_EDR_2384.DAT           ",2005-11-21T06:07:19.16 ,"1/0080633234.17591",    5,   17,  187094,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000343.281,    -077.845,    -137.222,    0009.928,    0066.664
"FRM_AIS_EDR_2384.DAT           ",2005-11-21T06:07:26.71 ,"1/0080633241.53190",    5,   18,  187094,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000339.707,    -077.373,    -136.628,    0009.969,    0066.200
"FRM_AIS_EDR_2384.DAT           ",2005-11-21T06:07:34.25 ,"1/0080633249.23253",    5,   19,  187094,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000336.228,    -076.899,    -136.077,    0010.008,    0065.735
"FRM_AIS_EDR_2384.DAT           ",2005-11-21T06:07:41.79 ,"1/0080633256.58853",    5,   20,  187094,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000332.843,    -076.423,    -135.565,    0010.044,    0065.270
"FRM_AIS_EDR_2384.DAT           ",2005-11-21T06:07:49.34 ,"1/0080633264.28916",    5,   21,  187094,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000329.554,    -075.946,    -135.088,    0010.078,    0064.804
"FRM_AIS_EDR_2384.DAT           ",2005-11-21T06:07:56.88 ,"1/0080633271.64515",    5,   22,  187094,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000326.360,    -075.466,    -134.643,    0010.110,    0064.338
"FRM_AIS_EDR_2384.DAT           ",2005-11-21T06:08:04.42 ,"1/0080633279.34579",    5,   23,  187094,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000323.262,    -074.984,    -134.227,    0010.140,    0063.870
"FRM_AIS_EDR_2384.DAT           ",2005-11-21T06:08:11.97 ,"1/0080633287.04642",    5,   24,  187094,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000320.261,    -074.501,    -133.838,    0010.168,    0063.403
"FRM_AIS_EDR_2384.DAT           ",2005-11-21T06:08:19.51 ,"1/0080633294.40241",    5,   25,  187094,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000317.357,    -074.017,    -133.473,    0010.194,    0062.934
"FRM_AIS_EDR_2384.DAT           ",2005-11-21T06:08:27.05 ,"1/0080633302.10305",    5,   26,  187094,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000314.549,    -073.531,    -133.130,    0010.219,    0062.465
"FRM_AIS_EDR_2384.DAT           ",2005-11-21T06:08:34.60 ,"1/0080633309.45904",    5,   27,  187094,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000311.840,    -073.044,    -132.807,    0010.242,    0061.996
"FRM_AIS_EDR_2384.DAT           ",2005-11-21T06:08:42.14 ,"1/0080633317.15967",    5,   28,  187094,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000309.228,    -072.555,    -132.503,    0010.265,    0061.526
"FRM_AIS_EDR_2384.DAT           ",2005-11-21T06:08:49.68 ,"1/0080633324.51567",    5,   29,  187094,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000306.715,    -072.065,    -132.216,    0010.286,    0061.055
"FRM_AIS_EDR_2384.DAT           ",2005-11-21T06:08:57.23 ,"1/0080633332.21630",    5,   30,  187094,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000304.300,    -071.575,    -131.946,    0010.306,    0060.584
"FRM_AIS_EDR_2384.DAT           ",2005-11-21T06:09:04.77 ,"1/0080633339.57229",    5,   31,  187094,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000301.985,    -071.083,    -131.690,    0010.325,    0060.113
"FRM_AIS_EDR_2384.DAT           ",2005-11-21T06:09:12.31 ,"1/0080633347.27293",    5,   32,  187094,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000299.768,    -070.590,    -131.448,    0010.343,    0059.641
"FRM_AIS_EDR_2384.DAT           ",2005-11-21T06:09:19.86 ,"1/0080633354.62892",    5,   33,  187094,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000297.652,    -070.096,    -131.218,    0010.361,    0059.169
"FRM_AIS_EDR_2384.DAT           ",2005-11-21T06:09:27.40 ,"1/0080633362.32955",    5,   34,  187094,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000295.635,    -069.601,    -131.001,    0010.377,    0058.697
"FRM_AIS_EDR_2384.DAT           ",2005-11-21T06:09:34.94 ,"1/0080633370.03019",    5,   35,  187094,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000293.718,    -069.106,    -130.794,    0010.393,    0058.224
"FRM_AIS_EDR_2384.DAT           ",2005-11-21T06:09:42.48 ,"1/0080633377.38618",    5,   36,  187094,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000291.902,    -068.609,    -130.598,    0010.408,    0057.751
"FRM_AIS_EDR_2384.DAT           ",2005-11-21T06:09:50.03 ,"1/0080633385.08681",    5,   37,  187094,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000290.187,    -068.112,    -130.411,    0010.423,    0057.278
"FRM_AIS_EDR_2384.DAT           ",2005-11-21T06:09:57.57 ,"1/0080633392.44281",    5,   38,  187094,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000288.572,    -067.615,    -130.234,    0010.437,    0056.805
"FRM_AIS_EDR_2384.DAT           ",2005-11-21T06:10:05.11 ,"1/0080633400.14344",    5,   39,  187094,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000287.059,    -067.116,    -130.064,    0010.450,    0056.331
"FRM_AIS_EDR_2384.DAT           ",2005-11-21T06:10:12.66 ,"1/0080633407.49943",    5,   40,  187094,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000285.647,    -066.617,    -129.903,    0010.463,    0055.858
"FRM_AIS_EDR_2384.DAT           ",2005-11-21T06:10:20.20 ,"1/0080633415.20007",    5,   41,  187094,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000284.337,    -066.117,    -129.749,    0010.475,    0055.384
"FRM_AIS_EDR_2384.DAT           ",2005-11-21T06:10:27.74 ,"1/0080633422.55606",    5,   42,  187094,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000283.128,    -065.617,    -129.603,    0010.487,    0054.911
"FRM_AIS_EDR_2384.DAT           ",2005-11-21T06:10:35.29 ,"1/0080633430.25669",    5,   43,  187094,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000282.022,    -065.117,    -129.462,    0010.498,    0054.437
"FRM_AIS_EDR_2384.DAT           ",2005-11-21T06:10:42.83 ,"1/0080633437.61269",    5,   44,  187094,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000281.018,    -064.616,    -129.329,    0010.509,    0053.963
"FRM_AIS_EDR_2384.DAT           ",2005-11-21T06:10:50.37 ,"1/0080633445.31332",    5,   45,  187094,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000280.116,    -064.114,    -129.201,    0010.520,    0053.490
"FRM_AIS_EDR_2384.DAT           ",2005-11-21T06:10:57.92 ,"1/0080633453.01395",    5,   46,  187094,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000279.317,    -063.612,    -129.078,    0010.530,    0053.016
"FRM_AIS_EDR_2384.DAT           ",2005-11-21T06:11:05.46 ,"1/0080633460.36995",    5,   47,  187094,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000278.620,    -063.110,    -128.961,    0010.540,    0052.543
"FRM_AIS_EDR_2384.DAT           ",2005-11-21T06:11:13.00 ,"1/0080633468.07058",    5,   48,  187094,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000278.026,    -062.608,    -128.849,    0010.549,    0052.069
"FRM_AIS_EDR_2384.DAT           ",2005-11-21T06:11:20.55 ,"1/0080633475.42657",    5,   49,  187094,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000277.535,    -062.105,    -128.741,    0010.559,    0051.596
"FRM_AIS_EDR_2384.DAT           ",2005-11-21T06:11:28.09 ,"1/0080633483.12720",    5,   50,  187094,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000277.147,    -061.602,    -128.638,    0010.568,    0051.124
"FRM_AIS_EDR_2384.DAT           ",2005-11-21T06:11:35.63 ,"1/0080633490.48320",    5,   51,  187094,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000276.862,    -061.099,    -128.539,    0010.576,    0050.651
"FRM_AIS_EDR_2384.DAT           ",2005-11-21T06:11:43.18 ,"1/0080633498.18383",    5,   52,  187094,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000276.680,    -060.596,    -128.445,    0010.584,    0050.179
"FRM_AIS_EDR_2384.DAT           ",2005-11-21T06:11:50.72 ,"1/0080633505.53982",    5,   53,  187094,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000276.601,    -060.092,    -128.354,    0010.592,    0049.707
"FRM_AIS_EDR_2384.DAT           ",2005-11-21T06:11:58.26 ,"1/0080633513.24046",    5,   54,  187094,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000276.625,    -059.589,    -128.267,    0010.600,    0049.236
"FRM_AIS_EDR_2384.DAT           ",2005-11-21T06:12:05.81 ,"1/0080633520.59645",    5,   55,  187094,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000276.753,    -059.085,    -128.183,    0010.608,    0048.765
"FRM_AIS_EDR_2384.DAT           ",2005-11-21T06:12:13.35 ,"1/0080633528.29708",    5,   56,  187094,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000276.984,    -058.582,    -128.103,    0010.615,    0048.295
