"FRM_SS3_TRK_CMP_EDR_2011.DAT   ",2005-08-08T20:27:59.06 ,"1/0071612873.59861",    3,   65,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000429.166,    0030.031,    0162.405,    0016.010,    0079.930
"FRM_SS3_TRK_CMP_EDR_2011.DAT   ",2005-08-08T20:28:00.40 ,"1/0071612875.16330",    3,   66,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000430.066,    0030.113,    0162.406,    0016.011,    0079.984
"FRM_SS3_TRK_CMP_EDR_2011.DAT   ",2005-08-08T20:28:01.74 ,"1/0071612876.38336",    3,   67,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000430.968,    0030.195,    0162.407,    0016.011,    0080.039
"FRM_SS3_TRK_CMP_EDR_2011.DAT   ",2005-08-08T20:28:03.07 ,"1/0071612877.60341",    3,   68,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000431.873,    0030.278,    0162.408,    0016.011,    0080.093
"FRM_SS3_TRK_CMP_EDR_2011.DAT   ",2005-08-08T20:28:04.41 ,"1/0071612879.16811",    3,   69,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000432.781,    0030.360,    0162.409,    0016.012,    0080.148
"FRM_SS3_TRK_CMP_EDR_2011.DAT   ",2005-08-08T20:28:05.74 ,"1/0071612880.38816",    3,   70,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000433.691,    0030.442,    0162.410,    0016.012,    0080.202
"FRM_SS3_TRK_CMP_EDR_2011.DAT   ",2005-08-08T20:28:07.08 ,"1/0071612881.60821",    3,   71,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000434.604,    0030.525,    0162.411,    0016.013,    0080.257
"FRM_SS3_TRK_CMP_EDR_2011.DAT   ",2005-08-08T20:28:08.41 ,"1/0071612883.17291",    3,   72,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000435.520,    0030.607,    0162.412,    0016.013,    0080.311
"FRM_SS3_TRK_CMP_EDR_2011.DAT   ",2005-08-08T20:28:09.75 ,"1/0071612884.39296",    3,   73,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000436.439,    0030.689,    0162.414,    0016.014,    0080.365
"FRM_SS3_TRK_CMP_EDR_2011.DAT   ",2005-08-08T20:28:11.09 ,"1/0071612885.61301",    3,   74,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000437.360,    0030.771,    0162.415,    0016.014,    0080.420
"FRM_SS3_TRK_CMP_EDR_2011.DAT   ",2005-08-08T20:28:12.42 ,"1/0071612887.17771",    3,   75,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000438.284,    0030.853,    0162.416,    0016.014,    0080.474
"FRM_SS3_TRK_CMP_EDR_2011.DAT   ",2005-08-08T20:28:13.76 ,"1/0071612888.39776",    3,   76,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000439.211,    0030.935,    0162.417,    0016.015,    0080.528
"FRM_SS3_TRK_CMP_EDR_2011.DAT   ",2005-08-08T20:28:15.09 ,"1/0071612889.61782",    3,   77,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000440.141,    0031.017,    0162.418,    0016.015,    0080.583
"FRM_SS3_TRK_CMP_EDR_2011.DAT   ",2005-08-08T20:28:16.43 ,"1/0071612891.18251",    3,   78,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000441.073,    0031.099,    0162.419,    0016.016,    0080.637
"FRM_SS3_TRK_CMP_EDR_2011.DAT   ",2005-08-08T20:28:17.77 ,"1/0071612892.40256",    3,   79,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000442.008,    0031.181,    0162.421,    0016.016,    0080.691
"FRM_SS3_TRK_CMP_EDR_2011.DAT   ",2005-08-08T20:28:19.10 ,"1/0071612893.62262",    3,   80,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000442.945,    0031.263,    0162.422,    0016.017,    0080.745
"FRM_SS3_TRK_CMP_EDR_2011.DAT   ",2005-08-08T20:28:20.44 ,"1/0071612895.18731",    3,   81,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000443.885,    0031.345,    0162.423,    0016.017,    0080.800
"FRM_SS3_TRK_CMP_EDR_2011.DAT   ",2005-08-08T20:28:21.77 ,"1/0071612896.40737",    3,   82,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000444.828,    0031.426,    0162.424,    0016.017,    0080.854
"FRM_SS3_TRK_CMP_EDR_2011.DAT   ",2005-08-08T20:28:23.11 ,"1/0071612897.62742",    3,   83,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000445.774,    0031.508,    0162.425,    0016.018,    0080.908
"FRM_SS3_TRK_CMP_EDR_2011.DAT   ",2005-08-08T20:28:24.44 ,"1/0071612899.19211",    3,   84,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000446.722,    0031.590,    0162.427,    0016.019,    0080.962
"FRM_SS3_TRK_CMP_EDR_2011.DAT   ",2005-08-08T20:28:25.78 ,"1/0071612900.41217",    3,   85,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000447.673,    0031.672,    0162.428,    0016.019,    0081.016
"FRM_SS3_TRK_CMP_EDR_2011.DAT   ",2005-08-08T20:28:27.12 ,"1/0071612901.63222",    3,   86,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000448.627,    0031.753,    0162.429,    0016.019,    0081.071
"FRM_SS3_TRK_CMP_EDR_2011.DAT   ",2005-08-08T20:28:28.45 ,"1/0071612903.19691",    3,   87,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000449.583,    0031.835,    0162.430,    0016.020,    0081.125
"FRM_SS3_TRK_CMP_EDR_2011.DAT   ",2005-08-08T20:28:29.79 ,"1/0071612904.41697",    3,   88,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000450.542,    0031.916,    0162.432,    0016.020,    0081.179
"FRM_SS3_TRK_CMP_EDR_2011.DAT   ",2005-08-08T20:28:31.12 ,"1/0071612905.63702",    3,   89,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000451.503,    0031.998,    0162.433,    0016.021,    0081.233
"FRM_SS3_TRK_CMP_EDR_2011.DAT   ",2005-08-08T20:28:32.47 ,"1/0071612907.20686",    3,   90,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000452.473,    0032.080,    0162.434,    0016.021,    0081.287
"FRM_SS3_TRK_CMP_EDR_2011.DAT   ",2005-08-08T20:28:33.81 ,"1/0071612908.43207",    3,   91,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000453.446,    0032.162,    0162.436,    0016.022,    0081.342
"FRM_SS3_TRK_CMP_EDR_2011.DAT   ",2005-08-08T20:28:35.15 ,"1/0071612910.00191",    3,   92,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000454.421,    0032.244,    0162.437,    0016.022,    0081.396
"FRM_SS3_TRK_CMP_EDR_2011.DAT   ",2005-08-08T20:28:36.50 ,"1/0071612911.22712",    3,   93,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000455.399,    0032.325,    0162.438,    0016.023,    0081.450
"FRM_SS3_TRK_CMP_EDR_2011.DAT   ",2005-08-08T20:28:37.84 ,"1/0071612912.45232",    3,   94,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000456.380,    0032.407,    0162.440,    0016.023,    0081.505
"FRM_SS3_TRK_CMP_EDR_2011.DAT   ",2005-08-08T20:28:39.18 ,"1/0071612914.02216",    3,   95,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000457.363,    0032.489,    0162.441,    0016.023,    0081.559
"FRM_SS3_TRK_CMP_EDR_2011.DAT   ",2005-08-08T20:28:40.53 ,"1/0071612915.24736",    3,   96,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000458.349,    0032.571,    0162.442,    0016.024,    0081.613
"FRM_SS3_TRK_CMP_EDR_2011.DAT   ",2005-08-08T20:28:41.87 ,"1/0071612916.47257",    3,   97,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000459.338,    0032.652,    0162.444,    0016.024,    0081.668
"FRM_SS3_TRK_CMP_EDR_2011.DAT   ",2005-08-08T20:28:43.22 ,"1/0071612918.04241",    3,   98,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000460.329,    0032.734,    0162.445,    0016.025,    0081.722
"FRM_SS3_TRK_CMP_EDR_2011.DAT   ",2005-08-08T20:28:44.56 ,"1/0071612919.26761",    3,   99,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000461.323,    0032.816,    0162.446,    0016.025,    0081.776
"FRM_SS3_TRK_CMP_EDR_2011.DAT   ",2005-08-08T20:28:45.90 ,"1/0071612920.49282",    3,  100,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000462.319,    0032.897,    0162.448,    0016.026,    0081.830
"FRM_SS3_TRK_CMP_EDR_2011.DAT   ",2005-08-08T20:28:47.25 ,"1/0071612922.06266",    3,  101,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000463.319,    0032.979,    0162.449,    0016.026,    0081.884
"FRM_SS3_TRK_CMP_EDR_2011.DAT   ",2005-08-08T20:28:48.59 ,"1/0071612923.28786",    3,  102,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000464.321,    0033.060,    0162.451,    0016.027,    0081.939
"FRM_SS3_TRK_CMP_EDR_2011.DAT   ",2005-08-08T20:28:49.93 ,"1/0071612924.51307",    3,  103,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000465.325,    0033.141,    0162.452,    0016.027,    0081.993
"FRM_SS3_TRK_CMP_EDR_2011.DAT   ",2005-08-08T20:28:51.28 ,"1/0071612926.08291",    3,  104,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000466.332,    0033.223,    0162.453,    0016.027,    0082.047
"FRM_SS3_TRK_CMP_EDR_2011.DAT   ",2005-08-08T20:28:52.62 ,"1/0071612927.30811",    3,  105,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000467.342,    0033.304,    0162.455,    0016.028,    0082.101
"FRM_SS3_TRK_CMP_EDR_2011.DAT   ",2005-08-08T20:28:53.96 ,"1/0071612928.53332",    3,  106,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000468.354,    0033.385,    0162.456,    0016.028,    0082.155
"FRM_SS3_TRK_CMP_EDR_2011.DAT   ",2005-08-08T20:28:55.31 ,"1/0071612930.10316",    3,  107,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000469.370,    0033.467,    0162.458,    0016.029,    0082.209
"FRM_SS3_TRK_CMP_EDR_2011.DAT   ",2005-08-08T20:28:56.65 ,"1/0071612931.32836",    3,  108,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000470.387,    0033.548,    0162.459,    0016.029,    0082.263
"FRM_SS3_TRK_CMP_EDR_2011.DAT   ",2005-08-08T20:28:58.00 ,"1/0071612932.55357",    3,  109,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000471.408,    0033.629,    0162.461,    0016.030,    0082.317
"FRM_SS3_TRK_CMP_EDR_2011.DAT   ",2005-08-08T20:28:59.34 ,"1/0071612934.12341",    3,  110,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000472.430,    0033.710,    0162.462,    0016.030,    0082.371
"FRM_SS3_TRK_CMP_EDR_2011.DAT   ",2005-08-08T20:29:00.68 ,"1/0071612935.34861",    3,  111,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000473.456,    0033.791,    0162.464,    0016.031,    0082.425
"FRM_SS3_TRK_CMP_EDR_2011.DAT   ",2005-08-08T20:29:02.03 ,"1/0071612936.57382",    3,  112,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000474.484,    0033.872,    0162.465,    0016.031,    0082.479
"FRM_SS3_TRK_CMP_EDR_2011.DAT   ",2005-08-08T20:29:03.38 ,"1/0071612938.14881",    3,  113,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000475.521,    0033.954,    0162.467,    0016.032,    0082.533
"FRM_SS3_TRK_CMP_EDR_2011.DAT   ",2005-08-08T20:29:04.73 ,"1/0071612939.37916",    3,  114,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000476.560,    0034.035,    0162.468,    0016.032,    0082.588
"FRM_SS3_TRK_CMP_EDR_2011.DAT   ",2005-08-08T20:29:06.08 ,"1/0071612940.60952",    3,  115,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000477.602,    0034.117,    0162.470,    0016.032,    0082.642
"FRM_SS3_TRK_CMP_EDR_2011.DAT   ",2005-08-08T20:29:07.43 ,"1/0071612942.18451",    3,  116,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000478.647,    0034.198,    0162.471,    0016.033,    0082.696
"FRM_SS3_TRK_CMP_EDR_2011.DAT   ",2005-08-08T20:29:08.78 ,"1/0071612943.41486",    3,  117,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000479.694,    0034.279,    0162.473,    0016.034,    0082.750
"FRM_SS3_TRK_CMP_EDR_2011.DAT   ",2005-08-08T20:29:10.14 ,"1/0071612944.64521",    3,  118,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000480.744,    0034.360,    0162.474,    0016.034,    0082.804
"FRM_SS3_TRK_CMP_EDR_2011.DAT   ",2005-08-08T20:29:11.49 ,"1/0071612946.22021",    3,  119,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000481.797,    0034.442,    0162.476,    0016.034,    0082.858
"FRM_SS3_TRK_CMP_EDR_2011.DAT   ",2005-08-08T20:29:12.84 ,"1/0071612947.45056",    3,  120,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000482.852,    0034.523,    0162.478,    0016.035,    0082.913
"FRM_SS3_TRK_CMP_EDR_2011.DAT   ",2005-08-08T20:29:14.19 ,"1/0071612949.02555",    3,  121,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000483.910,    0034.604,    0162.479,    0016.036,    0082.967
"FRM_SS3_TRK_CMP_EDR_2011.DAT   ",2005-08-08T20:29:15.54 ,"1/0071612950.25590",    3,  122,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000484.970,    0034.685,    0162.481,    0016.036,    0083.021
"FRM_SS3_TRK_CMP_EDR_2011.DAT   ",2005-08-08T20:29:16.89 ,"1/0071612951.48626",    3,  123,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000486.033,    0034.766,    0162.482,    0016.036,    0083.075
"FRM_SS3_TRK_CMP_EDR_2011.DAT   ",2005-08-08T20:29:18.24 ,"1/0071612953.06125",    3,  124,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000487.098,    0034.847,    0162.484,    0016.037,    0083.129
"FRM_SS3_TRK_CMP_EDR_2011.DAT   ",2005-08-08T20:29:19.60 ,"1/0071612954.29160",    3,  125,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000488.166,    0034.928,    0162.486,    0016.037,    0083.183
"FRM_SS3_TRK_CMP_EDR_2011.DAT   ",2005-08-08T20:29:20.95 ,"1/0071612955.52196",    3,  126,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000489.237,    0035.009,    0162.487,    0016.038,    0083.237
"FRM_SS3_TRK_CMP_EDR_2011.DAT   ",2005-08-08T20:29:22.30 ,"1/0071612957.09695",    3,  127,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000490.310,    0035.090,    0162.489,    0016.038,    0083.291
"FRM_SS3_TRK_CMP_EDR_2011.DAT   ",2005-08-08T20:29:23.65 ,"1/0071612958.32730",    3,  128,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000491.386,    0035.171,    0162.491,    0016.039,    0083.345
"FRM_SS3_TRK_CMP_EDR_2011.DAT   ",2005-08-08T20:29:25.00 ,"1/0071612959.55765",    3,  129,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000492.465,    0035.251,    0162.492,    0016.039,    0083.399
"FRM_SS3_TRK_CMP_EDR_2011.DAT   ",2005-08-08T20:29:26.35 ,"1/0071612961.13265",    3,  130,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000493.546,    0035.332,    0162.494,    0016.040,    0083.452
"FRM_SS3_TRK_CMP_EDR_2011.DAT   ",2005-08-08T20:29:27.70 ,"1/0071612962.36300",    3,  131,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000494.629,    0035.413,    0162.496,    0016.040,    0083.506
"FRM_SS3_TRK_CMP_EDR_2011.DAT   ",2005-08-08T20:29:29.06 ,"1/0071612963.59335",    3,  132,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000495.716,    0035.493,    0162.497,    0016.041,    0083.560
"FRM_SS3_TRK_CMP_EDR_2011.DAT   ",2005-08-08T20:29:30.41 ,"1/0071612965.16835",    3,  133,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000496.804,    0035.574,    0162.499,    0016.041,    0083.614
"FRM_SS3_TRK_CMP_EDR_2011.DAT   ",2005-08-08T20:29:31.76 ,"1/0071612966.39870",    3,  134,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000497.896,    0035.655,    0162.501,    0016.042,    0083.668
"FRM_SS3_TRK_CMP_EDR_2011.DAT   ",2005-08-08T20:29:33.12 ,"1/0071612967.63420",    3,  135,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000498.996,    0035.735,    0162.503,    0016.042,    0083.722
"FRM_SS3_TRK_CMP_EDR_2011.DAT   ",2005-08-08T20:29:34.48 ,"1/0071612969.21434",    3,  136,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000500.098,    0035.816,    0162.504,    0016.043,    0083.776
"FRM_SS3_TRK_CMP_EDR_2011.DAT   ",2005-08-08T20:29:35.84 ,"1/0071612970.44985",    3,  137,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000501.204,    0035.897,    0162.506,    0016.043,    0083.830
"FRM_SS3_TRK_CMP_EDR_2011.DAT   ",2005-08-08T20:29:37.20 ,"1/0071612972.02999",    3,  138,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000502.312,    0035.978,    0162.508,    0016.044,    0083.884
"FRM_SS3_TRK_CMP_EDR_2011.DAT   ",2005-08-08T20:29:38.56 ,"1/0071612973.26549",    3,  139,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000503.422,    0036.059,    0162.510,    0016.044,    0083.938
"FRM_SS3_TRK_CMP_EDR_2011.DAT   ",2005-08-08T20:29:39.92 ,"1/0071612974.50099",    3,  140,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000504.535,    0036.140,    0162.511,    0016.044,    0083.992
"FRM_SS3_TRK_CMP_EDR_2011.DAT   ",2005-08-08T20:29:41.27 ,"1/0071612976.08113",    3,  141,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000505.651,    0036.220,    0162.513,    0016.045,    0084.046
"FRM_SS3_TRK_CMP_EDR_2011.DAT   ",2005-08-08T20:29:42.63 ,"1/0071612977.31664",    3,  142,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000506.769,    0036.301,    0162.515,    0016.046,    0084.100
"FRM_SS3_TRK_CMP_EDR_2011.DAT   ",2005-08-08T20:29:43.99 ,"1/0071612978.55214",    3,  143,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000507.890,    0036.382,    0162.517,    0016.046,    0084.153
"FRM_SS3_TRK_CMP_EDR_2011.DAT   ",2005-08-08T20:29:45.35 ,"1/0071612980.13228",    3,  144,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000509.013,    0036.462,    0162.519,    0016.046,    0084.207
"FRM_SS3_TRK_CMP_EDR_2011.DAT   ",2005-08-08T20:29:46.72 ,"1/0071612981.37293",    3,  145,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000510.145,    0036.543,    0162.521,    0016.047,    0084.261
"FRM_SS3_TRK_CMP_EDR_2011.DAT   ",2005-08-08T20:29:48.09 ,"1/0071612982.61358",    3,  146,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000511.280,    0036.624,    0162.523,    0016.047,    0084.315
"FRM_SS3_TRK_CMP_EDR_2011.DAT   ",2005-08-08T20:29:49.45 ,"1/0071612984.19888",    3,  147,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000512.418,    0036.705,    0162.524,    0016.048,    0084.370
"FRM_SS3_TRK_CMP_EDR_2011.DAT   ",2005-08-08T20:29:50.82 ,"1/0071612985.43953",    3,  148,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000513.558,    0036.786,    0162.526,    0016.049,    0084.424
"FRM_SS3_TRK_CMP_EDR_2011.DAT   ",2005-08-08T20:29:52.19 ,"1/0071612987.02482",    3,  149,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000514.700,    0036.867,    0162.528,    0016.049,    0084.478
