"FRM_SS3_TRK_CMP_EDR_2019.DAT   ",2005-08-11T02:13:43.55 ,"1/0071806418.26375",    3,   59,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000465.349,    0031.848,    0096.353,    0015.905,    0080.011
"FRM_SS3_TRK_CMP_EDR_2019.DAT   ",2005-08-11T02:13:44.89 ,"1/0071806419.48895",    3,   60,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000466.361,    0031.930,    0096.355,    0015.905,    0080.066
"FRM_SS3_TRK_CMP_EDR_2019.DAT   ",2005-08-11T02:13:46.24 ,"1/0071806421.05879",    3,   61,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000467.376,    0032.011,    0096.356,    0015.906,    0080.121
"FRM_SS3_TRK_CMP_EDR_2019.DAT   ",2005-08-11T02:13:47.58 ,"1/0071806422.28400",    3,   62,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000468.394,    0032.092,    0096.357,    0015.906,    0080.176
"FRM_SS3_TRK_CMP_EDR_2019.DAT   ",2005-08-11T02:13:48.92 ,"1/0071806423.50920",    3,   63,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000469.414,    0032.173,    0096.358,    0015.907,    0080.232
"FRM_SS3_TRK_CMP_EDR_2019.DAT   ",2005-08-11T02:13:50.27 ,"1/0071806425.07904",    3,   64,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000470.437,    0032.255,    0096.360,    0015.907,    0080.287
"FRM_SS3_TRK_CMP_EDR_2019.DAT   ",2005-08-11T02:13:51.61 ,"1/0071806426.30425",    3,   65,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000471.462,    0032.336,    0096.361,    0015.908,    0080.342
"FRM_SS3_TRK_CMP_EDR_2019.DAT   ",2005-08-11T02:13:52.95 ,"1/0071806427.52945",    3,   66,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000472.490,    0032.417,    0096.362,    0015.908,    0080.397
"FRM_SS3_TRK_CMP_EDR_2019.DAT   ",2005-08-11T02:13:54.30 ,"1/0071806429.09929",    3,   67,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000473.521,    0032.498,    0096.363,    0015.908,    0080.452
"FRM_SS3_TRK_CMP_EDR_2019.DAT   ",2005-08-11T02:13:55.64 ,"1/0071806430.32449",    3,   68,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000474.554,    0032.579,    0096.365,    0015.909,    0080.507
"FRM_SS3_TRK_CMP_EDR_2019.DAT   ",2005-08-11T02:13:56.99 ,"1/0071806431.55485",    3,   69,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000475.596,    0032.660,    0096.366,    0015.909,    0080.562
"FRM_SS3_TRK_CMP_EDR_2019.DAT   ",2005-08-11T02:13:58.34 ,"1/0071806433.12984",    3,   70,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000476.641,    0032.742,    0096.367,    0015.910,    0080.617
"FRM_SS3_TRK_CMP_EDR_2019.DAT   ",2005-08-11T02:13:59.70 ,"1/0071806434.36019",    3,   71,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000477.688,    0032.823,    0096.369,    0015.910,    0080.673
"FRM_SS3_TRK_CMP_EDR_2019.DAT   ",2005-08-11T02:14:01.05 ,"1/0071806435.59055",    3,   72,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000478.738,    0032.905,    0096.370,    0015.911,    0080.728
"FRM_SS3_TRK_CMP_EDR_2019.DAT   ",2005-08-11T02:14:02.40 ,"1/0071806437.16554",    3,   73,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000479.790,    0032.986,    0096.371,    0015.911,    0080.783
"FRM_SS3_TRK_CMP_EDR_2019.DAT   ",2005-08-11T02:14:03.75 ,"1/0071806438.39589",    3,   74,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000480.845,    0033.067,    0096.373,    0015.912,    0080.838
"FRM_SS3_TRK_CMP_EDR_2019.DAT   ",2005-08-11T02:14:05.10 ,"1/0071806439.62624",    3,   75,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000481.903,    0033.148,    0096.374,    0015.912,    0080.894
"FRM_SS3_TRK_CMP_EDR_2019.DAT   ",2005-08-11T02:14:06.45 ,"1/0071806441.20124",    3,   76,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000482.963,    0033.229,    0096.376,    0015.912,    0080.949
"FRM_SS3_TRK_CMP_EDR_2019.DAT   ",2005-08-11T02:14:07.80 ,"1/0071806442.43159",    3,   77,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000484.026,    0033.311,    0096.377,    0015.913,    0081.004
"FRM_SS3_TRK_CMP_EDR_2019.DAT   ",2005-08-11T02:14:09.16 ,"1/0071806444.00658",    3,   78,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000485.091,    0033.392,    0096.378,    0015.913,    0081.059
"FRM_SS3_TRK_CMP_EDR_2019.DAT   ",2005-08-11T02:14:10.51 ,"1/0071806445.23694",    3,   79,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000486.159,    0033.473,    0096.380,    0015.914,    0081.114
"FRM_SS3_TRK_CMP_EDR_2019.DAT   ",2005-08-11T02:14:11.86 ,"1/0071806446.46729",    3,   80,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000487.230,    0033.554,    0096.381,    0015.914,    0081.169
"FRM_SS3_TRK_CMP_EDR_2019.DAT   ",2005-08-11T02:14:13.21 ,"1/0071806448.04228",    3,   81,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000488.303,    0033.635,    0096.383,    0015.915,    0081.224
"FRM_SS3_TRK_CMP_EDR_2019.DAT   ",2005-08-11T02:14:14.56 ,"1/0071806449.27263",    3,   82,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000489.379,    0033.715,    0096.384,    0015.915,    0081.279
"FRM_SS3_TRK_CMP_EDR_2019.DAT   ",2005-08-11T02:14:15.91 ,"1/0071806450.50299",    3,   83,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000490.457,    0033.796,    0096.385,    0015.916,    0081.334
"FRM_SS3_TRK_CMP_EDR_2019.DAT   ",2005-08-11T02:14:17.27 ,"1/0071806452.07798",    3,   84,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000491.538,    0033.877,    0096.387,    0015.916,    0081.389
"FRM_SS3_TRK_CMP_EDR_2019.DAT   ",2005-08-11T02:14:18.62 ,"1/0071806453.30833",    3,   85,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000492.622,    0033.958,    0096.388,    0015.917,    0081.444
"FRM_SS3_TRK_CMP_EDR_2019.DAT   ",2005-08-11T02:14:19.97 ,"1/0071806454.53868",    3,   86,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000493.708,    0034.039,    0096.390,    0015.917,    0081.499
"FRM_SS3_TRK_CMP_EDR_2019.DAT   ",2005-08-11T02:14:21.32 ,"1/0071806456.11368",    3,   87,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000494.796,    0034.119,    0096.391,    0015.918,    0081.554
"FRM_SS3_TRK_CMP_EDR_2019.DAT   ",2005-08-11T02:14:22.67 ,"1/0071806457.34403",    3,   88,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000495.888,    0034.200,    0096.393,    0015.918,    0081.609
"FRM_SS3_TRK_CMP_EDR_2019.DAT   ",2005-08-11T02:14:24.02 ,"1/0071806458.57438",    3,   89,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000496.982,    0034.280,    0096.394,    0015.919,    0081.664
"FRM_SS3_TRK_CMP_EDR_2019.DAT   ",2005-08-11T02:14:25.37 ,"1/0071806460.14938",    3,   90,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000498.078,    0034.361,    0096.396,    0015.919,    0081.719
"FRM_SS3_TRK_CMP_EDR_2019.DAT   ",2005-08-11T02:14:26.73 ,"1/0071806461.38488",    3,   91,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000499.183,    0034.442,    0096.397,    0015.919,    0081.774
"FRM_SS3_TRK_CMP_EDR_2019.DAT   ",2005-08-11T02:14:28.09 ,"1/0071806462.62038",    3,   92,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000500.291,    0034.523,    0096.399,    0015.920,    0081.829
"FRM_SS3_TRK_CMP_EDR_2019.DAT   ",2005-08-11T02:14:29.45 ,"1/0071806464.20052",    3,   93,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000501.402,    0034.604,    0096.400,    0015.920,    0081.884
"FRM_SS3_TRK_CMP_EDR_2019.DAT   ",2005-08-11T02:14:30.81 ,"1/0071806465.43603",    3,   94,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000502.515,    0034.684,    0096.402,    0015.921,    0081.939
"FRM_SS3_TRK_CMP_EDR_2019.DAT   ",2005-08-11T02:14:32.17 ,"1/0071806467.01617",    3,   95,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000503.630,    0034.765,    0096.404,    0015.921,    0081.995
"FRM_SS3_TRK_CMP_EDR_2019.DAT   ",2005-08-11T02:14:33.53 ,"1/0071806468.25167",    3,   96,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000504.748,    0034.846,    0096.405,    0015.922,    0082.050
"FRM_SS3_TRK_CMP_EDR_2019.DAT   ",2005-08-11T02:14:34.89 ,"1/0071806469.48717",    3,   97,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000505.869,    0034.927,    0096.407,    0015.922,    0082.105
"FRM_SS3_TRK_CMP_EDR_2019.DAT   ",2005-08-11T02:14:36.25 ,"1/0071806471.06731",    3,   98,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000506.992,    0035.007,    0096.408,    0015.923,    0082.160
"FRM_SS3_TRK_CMP_EDR_2019.DAT   ",2005-08-11T02:14:37.61 ,"1/0071806472.30282",    3,   99,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000508.118,    0035.088,    0096.410,    0015.923,    0082.215
"FRM_SS3_TRK_CMP_EDR_2019.DAT   ",2005-08-11T02:14:38.97 ,"1/0071806473.53832",    3,  100,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000509.246,    0035.168,    0096.412,    0015.924,    0082.269
"FRM_SS3_TRK_CMP_EDR_2019.DAT   ",2005-08-11T02:14:40.34 ,"1/0071806475.12361",    3,  101,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000510.384,    0035.249,    0096.413,    0015.924,    0082.325
"FRM_SS3_TRK_CMP_EDR_2019.DAT   ",2005-08-11T02:14:41.70 ,"1/0071806476.36426",    3,  102,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000511.524,    0035.330,    0096.415,    0015.925,    0082.380
"FRM_SS3_TRK_CMP_EDR_2019.DAT   ",2005-08-11T02:14:43.07 ,"1/0071806477.60491",    3,  103,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000512.666,    0035.411,    0096.416,    0015.925,    0082.435
"FRM_SS3_TRK_CMP_EDR_2019.DAT   ",2005-08-11T02:14:44.44 ,"1/0071806479.19021",    3,  104,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000513.812,    0035.492,    0096.418,    0015.926,    0082.490
"FRM_SS3_TRK_CMP_EDR_2019.DAT   ",2005-08-11T02:14:45.80 ,"1/0071806480.43086",    3,  105,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000514.959,    0035.573,    0096.420,    0015.926,    0082.545
"FRM_SS3_TRK_CMP_EDR_2019.DAT   ",2005-08-11T02:14:47.18 ,"1/0071806482.02130",    3,  106,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000516.116,    0035.654,    0096.422,    0015.927,    0082.601
"FRM_SS3_TRK_CMP_EDR_2019.DAT   ",2005-08-11T02:14:48.55 ,"1/0071806483.26710",    3,  107,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000517.276,    0035.735,    0096.423,    0015.927,    0082.656
"FRM_SS3_TRK_CMP_EDR_2019.DAT   ",2005-08-11T02:14:49.93 ,"1/0071806484.51290",    3,  108,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000518.438,    0035.816,    0096.425,    0015.928,    0082.712
"FRM_SS3_TRK_CMP_EDR_2019.DAT   ",2005-08-11T02:14:51.30 ,"1/0071806486.10334",    3,  109,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000519.602,    0035.897,    0096.427,    0015.928,    0082.767
"FRM_SS3_TRK_CMP_EDR_2019.DAT   ",2005-08-11T02:14:52.68 ,"1/0071806487.34914",    3,  110,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000520.769,    0035.978,    0096.428,    0015.929,    0082.822
"FRM_SS3_TRK_CMP_EDR_2019.DAT   ",2005-08-11T02:14:54.06 ,"1/0071806488.60009",    3,  111,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000521.946,    0036.060,    0096.430,    0015.929,    0082.878
"FRM_SS3_TRK_CMP_EDR_2019.DAT   ",2005-08-11T02:14:55.45 ,"1/0071806490.19569",    3,  112,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000523.125,    0036.141,    0096.432,    0015.929,    0082.934
"FRM_SS3_TRK_CMP_EDR_2019.DAT   ",2005-08-11T02:14:56.83 ,"1/0071806491.44664",    3,  113,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000524.306,    0036.222,    0096.434,    0015.930,    0082.989
"FRM_SS3_TRK_CMP_EDR_2019.DAT   ",2005-08-11T02:14:58.21 ,"1/0071806493.04223",    3,  114,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000525.490,    0036.303,    0096.436,    0015.931,    0083.045
"FRM_SS3_TRK_CMP_EDR_2019.DAT   ",2005-08-11T02:14:59.59 ,"1/0071806494.29318",    3,  115,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000526.677,    0036.385,    0096.437,    0015.931,    0083.100
"FRM_SS3_TRK_CMP_EDR_2019.DAT   ",2005-08-11T02:15:00.98 ,"1/0071806495.54928",    3,  116,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000527.873,    0036.466,    0096.439,    0015.931,    0083.156
"FRM_SS3_TRK_CMP_EDR_2019.DAT   ",2005-08-11T02:15:02.38 ,"1/0071806497.15002",    3,  117,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000529.072,    0036.548,    0096.441,    0015.932,    0083.212
"FRM_SS3_TRK_CMP_EDR_2019.DAT   ",2005-08-11T02:15:03.77 ,"1/0071806498.40612",    3,  118,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000530.273,    0036.629,    0096.443,    0015.932,    0083.267
"FRM_SS3_TRK_CMP_EDR_2019.DAT   ",2005-08-11T02:15:05.16 ,"1/0071806500.00686",    3,  119,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000531.477,    0036.711,    0096.445,    0015.933,    0083.323
"FRM_SS3_TRK_CMP_EDR_2019.DAT   ",2005-08-11T02:15:06.55 ,"1/0071806501.26296",    3,  120,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000532.683,    0036.792,    0096.447,    0015.934,    0083.379
"FRM_SS3_TRK_CMP_EDR_2019.DAT   ",2005-08-11T02:15:07.95 ,"1/0071806502.52421",    3,  121,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000533.899,    0036.874,    0096.449,    0015.934,    0083.435
"FRM_SS3_TRK_CMP_EDR_2019.DAT   ",2005-08-11T02:15:09.34 ,"1/0071806504.13010",    3,  122,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000535.118,    0036.956,    0096.450,    0015.934,    0083.491
"FRM_SS3_TRK_CMP_EDR_2019.DAT   ",2005-08-11T02:15:10.74 ,"1/0071806505.39135",    3,  123,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000536.339,    0037.038,    0096.452,    0015.935,    0083.547
"FRM_SS3_TRK_CMP_EDR_2019.DAT   ",2005-08-11T02:15:12.14 ,"1/0071806506.65260",    3,  124,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000537.562,    0037.119,    0096.454,    0015.936,    0083.603
"FRM_SS3_TRK_CMP_EDR_2019.DAT   ",2005-08-11T02:15:13.54 ,"1/0071806508.25849",    3,  125,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000538.788,    0037.201,    0096.456,    0015.936,    0083.658
"FRM_SS3_TRK_CMP_EDR_2019.DAT   ",2005-08-11T02:15:14.95 ,"1/0071806509.52489",    3,  126,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000540.024,    0037.283,    0096.458,    0015.937,    0083.715
"FRM_SS3_TRK_CMP_EDR_2019.DAT   ",2005-08-11T02:15:16.35 ,"1/0071806511.13593",    3,  127,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000541.262,    0037.365,    0096.460,    0015.937,    0083.771
"FRM_SS3_TRK_CMP_EDR_2019.DAT   ",2005-08-11T02:15:17.76 ,"1/0071806512.40233",    3,  128,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000542.503,    0037.447,    0096.462,    0015.938,    0083.827
"FRM_SS3_TRK_CMP_EDR_2019.DAT   ",2005-08-11T02:15:19.17 ,"1/0071806514.01336",    3,  129,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000543.747,    0037.529,    0096.464,    0015.938,    0083.883
"FRM_SS3_TRK_CMP_EDR_2019.DAT   ",2005-08-11T02:15:20.57 ,"1/0071806515.27976",    3,  130,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000544.993,    0037.611,    0096.466,    0015.939,    0083.939
"FRM_SS3_TRK_CMP_EDR_2019.DAT   ",2005-08-11T02:15:21.99 ,"1/0071806516.55131",    3,  131,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000546.249,    0037.693,    0096.468,    0015.939,    0083.995
"FRM_SS3_TRK_CMP_EDR_2019.DAT   ",2005-08-11T02:15:23.40 ,"1/0071806518.16750",    3,  132,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000547.507,    0037.775,    0096.470,    0015.940,    0084.051
"FRM_SS3_TRK_CMP_EDR_2019.DAT   ",2005-08-11T02:15:24.82 ,"1/0071806519.43905",    3,  133,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000548.768,    0037.857,    0096.472,    0015.940,    0084.108
"FRM_SS3_TRK_CMP_EDR_2019.DAT   ",2005-08-11T02:15:26.23 ,"1/0071806521.05524",    3,  134,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000550.031,    0037.939,    0096.474,    0015.941,    0084.164
"FRM_SS3_TRK_CMP_EDR_2019.DAT   ",2005-08-11T02:15:27.65 ,"1/0071806522.33194",    3,  135,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000551.305,    0038.022,    0096.476,    0015.941,    0084.220
"FRM_SS3_TRK_CMP_EDR_2019.DAT   ",2005-08-11T02:15:29.08 ,"1/0071806523.60863",    3,  136,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000552.580,    0038.104,    0096.479,    0015.942,    0084.277
"FRM_SS3_TRK_CMP_EDR_2019.DAT   ",2005-08-11T02:15:30.50 ,"1/0071806525.22997",    3,  137,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000553.859,    0038.187,    0096.481,    0015.942,    0084.333
"FRM_SS3_TRK_CMP_EDR_2019.DAT   ",2005-08-11T02:15:31.92 ,"1/0071806526.50667",    3,  138,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000555.140,    0038.269,    0096.483,    0015.943,    0084.390
"FRM_SS3_TRK_CMP_EDR_2019.DAT   ",2005-08-11T02:15:33.34 ,"1/0071806528.12801",    3,  139,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000556.424,    0038.351,    0096.485,    0015.943,    0084.446
"FRM_SS3_TRK_CMP_EDR_2019.DAT   ",2005-08-11T02:15:34.77 ,"1/0071806529.40986",    3,  140,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000557.717,    0038.434,    0096.487,    0015.944,    0084.503
"FRM_SS3_TRK_CMP_EDR_2019.DAT   ",2005-08-11T02:15:36.20 ,"1/0071806531.03635",    3,  141,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000559.013,    0038.517,    0096.489,    0015.944,    0084.559
"FRM_SS3_TRK_CMP_EDR_2019.DAT   ",2005-08-11T02:15:37.63 ,"1/0071806532.31819",    3,  142,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000560.312,    0038.599,    0096.492,    0015.945,    0084.616
"FRM_SS3_TRK_CMP_EDR_2019.DAT   ",2005-08-11T02:15:39.06 ,"1/0071806533.60004",    3,  143,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000561.613,    0038.682,    0096.494,    0015.946,    0084.672
