"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T20:18:44.70 ,"1/0083535519.58563",    8,  147,   64905,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 0,    0,"TRK","NO  REC","OK ","OK ",    000538.662,    -045.923,    -034.282,    0009.460,    0051.928
"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T20:18:46.10 ,"1/0083535521.19667",    8,  148,   64905,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 0,    0,"TRK","NO  REC","OK ","OK ",    000539.927,    -045.841,    -034.277,    0009.461,    0051.871
"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T20:18:47.51 ,"1/0083535522.46307",    8,  149,   64905,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 0,    0,"TRK","NO  REC","OK ","OK ",    000541.194,    -045.760,    -034.273,    0009.461,    0051.814
"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T20:18:48.92 ,"1/0083535524.07926",    8,  150,   64905,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 0,    0,"TRK","NO  REC","OK ","OK ",    000542.472,    -045.678,    -034.269,    0009.462,    0051.758
"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T20:18:50.34 ,"1/0083535525.35081",    8,  151,   64905,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 0,    0,"TRK","NO  REC","OK ","OK ",    000543.751,    -045.595,    -034.265,    0009.463,    0051.701
"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T20:18:51.75 ,"1/0083535526.62236",    8,  152,   64905,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 0,    0,"TRK","NO  REC","OK ","OK ",    000545.034,    -045.513,    -034.261,    0009.464,    0051.645
"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T20:18:53.17 ,"1/0083535528.23854",    8,  153,   64905,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 0,    0,"TRK","NO  REC","OK ","OK ",    000546.318,    -045.431,    -034.257,    0009.464,    0051.588
"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T20:18:54.59 ,"1/0083535529.51524",    8,  154,   64905,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 0,    0,"TRK","NO  REC","OK ","OK ",    000547.613,    -045.349,    -034.253,    0009.465,    0051.532
"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T20:18:56.01 ,"1/0083535531.13658",    8,  155,   64905,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 0,    0,"TRK","NO  REC","OK ","OK ",    000548.910,    -045.267,    -034.249,    0009.466,    0051.475
"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T20:18:57.43 ,"1/0083535532.41328",    8,  156,   64905,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 0,    0,"TRK","NO  REC","OK ","OK ",    000550.210,    -045.184,    -034.245,    0009.466,    0051.418
"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T20:18:58.86 ,"1/0083535534.03462",    8,  157,   64905,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 0,    0,"TRK","NO  REC","OK ","OK ",    000551.512,    -045.102,    -034.241,    0009.467,    0051.362
"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T20:19:00.28 ,"1/0083535535.31132",    8,  158,   64905,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 0,    0,"TRK","NO  REC","OK ","OK ",    000552.817,    -045.020,    -034.237,    0009.467,    0051.306
"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T20:19:01.71 ,"1/0083535536.59316",    8,  159,   64905,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 0,    0,"TRK","NO  REC","OK ","OK ",    000554.132,    -044.938,    -034.233,    0009.468,    0051.249
"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T20:19:03.14 ,"1/0083535538.21965",    8,  160,   64905,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 0,    0,"TRK","NO  REC","OK ","OK ",    000555.450,    -044.855,    -034.229,    0009.469,    0051.193
"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T20:19:04.57 ,"1/0083535539.50150",    8,  161,   64905,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 0,    0,"TRK","NO  REC","OK ","OK ",    000556.770,    -044.773,    -034.225,    0009.469,    0051.136
"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T20:19:06.00 ,"1/0083535541.12799",    8,  162,   64905,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 0,    0,"TRK","NO  REC","OK ","OK ",    000558.093,    -044.690,    -034.221,    0009.470,    0051.080
"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T20:19:07.44 ,"1/0083535542.41498",    8,  163,   64905,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 0,    0,"TRK","NO  REC","OK ","OK ",    000559.425,    -044.607,    -034.217,    0009.471,    0051.023
"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T20:19:08.87 ,"1/0083535544.04662",    8,  164,   64905,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 0,    0,"TRK","NO  REC","OK ","OK ",    000560.760,    -044.525,    -034.214,    0009.471,    0050.967
"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T20:19:10.31 ,"1/0083535545.33362",    8,  165,   64905,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 0,    0,"TRK","NO  REC","OK ","OK ",    000562.098,    -044.442,    -034.210,    0009.472,    0050.911
"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T20:19:11.75 ,"1/0083535546.62062",    8,  166,   64905,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 0,    0,"TRK","NO  REC","OK ","OK ",    000563.439,    -044.359,    -034.206,    0009.473,    0050.855
"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T20:19:13.19 ,"1/0083535548.25225",    8,  167,   64905,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 0,    0,"TRK","NO  REC","OK ","OK ",    000564.782,    -044.277,    -034.203,    0009.473,    0050.798
"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T20:19:14.63 ,"1/0083535549.54440",    8,  168,   64905,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 0,    0,"TRK","NO  REC","OK ","OK ",    000566.135,    -044.194,    -034.199,    0009.474,    0050.742
"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T20:19:16.08 ,"1/0083535551.18119",    8,  169,   64905,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 0,    0,"TRK","NO  REC","OK ","OK ",    000567.490,    -044.111,    -034.195,    0009.474,    0050.686
"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T20:19:17.52 ,"1/0083535552.47333",    8,  170,   64905,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 0,    0,"TRK","NO  REC","OK ","OK ",    000568.849,    -044.028,    -034.192,    0009.475,    0050.630
"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T20:19:18.97 ,"1/0083535554.11012",    8,  171,   64905,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 0,    0,"TRK","NO  REC","OK ","OK ",    000570.209,    -043.945,    -034.188,    0009.476,    0050.573
"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T20:19:20.42 ,"1/0083535555.40742",    8,  172,   64905,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 0,    0,"TRK","NO  REC","OK ","OK ",    000571.580,    -043.862,    -034.185,    0009.476,    0050.517
"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T20:19:21.88 ,"1/0083535557.04935",    8,  173,   64905,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 0,    0,"TRK","NO  REC","OK ","OK ",    000572.954,    -043.779,    -034.181,    0009.477,    0050.461
"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T20:19:23.33 ,"1/0083535558.34665",    8,  174,   64905,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 0,    0,"TRK","NO  REC","OK ","OK ",    000574.330,    -043.696,    -034.178,    0009.477,    0050.405
"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T20:19:24.79 ,"1/0083535559.64394",    8,  175,   64905,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 0,    0,"TRK","NO  REC","OK ","OK ",    000575.709,    -043.613,    -034.174,    0009.478,    0050.349
"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T20:19:26.25 ,"1/0083535561.29103",    8,  176,   64905,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 0,    0,"TRK","NO  REC","OK ","OK ",    000577.098,    -043.530,    -034.171,    0009.479,    0050.293
"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T20:19:27.71 ,"1/0083535562.59348",    8,  177,   64905,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 0,    0,"TRK","NO  REC","OK ","OK ",    000578.490,    -043.446,    -034.167,    0009.479,    0050.236
"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T20:19:29.17 ,"1/0083535564.24056",    8,  178,   64905,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 0,    0,"TRK","NO  REC","OK ","OK ",    000579.884,    -043.363,    -034.164,    0009.480,    0050.180
"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T20:19:30.63 ,"1/0083535565.54301",    8,  179,   64905,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 0,    0,"TRK","NO  REC","OK ","OK ",    000581.281,    -043.280,    -034.161,    0009.481,    0050.124
"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T20:19:32.09 ,"1/0083535567.19009",    8,  180,   64905,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 0,    0,"TRK","NO  REC","OK ","OK ",    000582.681,    -043.197,    -034.157,    0009.481,    0050.069
"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T20:19:33.56 ,"1/0083535568.49769",    8,  181,   64905,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 0,    0,"TRK","NO  REC","OK ","OK ",    000584.090,    -043.113,    -034.154,    0009.482,    0050.012
"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T20:19:35.03 ,"1/0083535570.14992",    8,  182,   64905,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 0,    0,"TRK","NO  REC","OK ","OK ",    000585.503,    -043.030,    -034.151,    0009.482,    0049.956
"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T20:19:36.50 ,"1/0083535571.45752",    8,  183,   64905,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 0,    0,"TRK","NO  REC","OK ","OK ",    000586.918,    -042.946,    -034.148,    0009.483,    0049.901
"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T20:19:37.97 ,"1/0083535573.10975",    8,  184,   64905,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 0,    0,"TRK","NO  REC","OK ","OK ",    000588.335,    -042.863,    -034.144,    0009.484,    0049.845
"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T20:19:39.45 ,"1/0083535574.42250",    8,  185,   64905,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 0,    0,"TRK","NO  REC","OK ","OK ",    000589.763,    -042.779,    -034.141,    0009.484,    0049.789
"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T20:19:40.92 ,"1/0083535576.07988",    8,  186,   64905,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 0,    0,"TRK","NO  REC","OK ","OK ",    000591.194,    -042.695,    -034.138,    0009.485,    0049.733
"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T20:19:42.40 ,"1/0083535577.39263",    8,  187,   64905,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 0,    0,"TRK","NO  REC","OK ","OK ",    000592.627,    -042.612,    -034.135,    0009.486,    0049.677
"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T20:19:43.88 ,"1/0083535579.05001",    8,  188,   64905,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 0,    0,"TRK","NO  REC","OK ","OK ",    000594.063,    -042.528,    -034.132,    0009.486,    0049.622
"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T20:19:45.36 ,"1/0083535580.36791",    8,  189,   64905,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 0,    0,"TRK","NO  REC","OK ","OK ",    000595.510,    -042.444,    -034.129,    0009.487,    0049.566
"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T20:19:46.85 ,"1/0083535582.03044",    8,  190,   64905,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 0,    0,"TRK","NO  REC","OK ","OK ",    000596.959,    -042.360,    -034.126,    0009.488,    0049.510
"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T20:19:48.33 ,"1/0083535583.34833",    8,  191,   64905,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 0,    0,"TRK","NO  REC","OK ","OK ",    000598.410,    -042.276,    -034.123,    0009.488,    0049.454
"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T20:19:49.82 ,"1/0083535585.01087",    8,  192,   64905,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 0,    0,"TRK","NO  REC","OK ","OK ",    000599.864,    -042.193,    -034.120,    0009.489,    0049.399
"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T20:19:51.31 ,"1/0083535586.33391",    8,  193,   64905,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 0,    0,"TRK","NO  REC","OK ","OK ",    000601.329,    -042.109,    -034.117,    0009.489,    0049.343
"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T20:19:52.81 ,"1/0083535588.00160",    8,  194,   64905,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 0,    0,"TRK","NO  REC","OK ","OK ",    000602.796,    -042.024,    -034.114,    0009.490,    0049.287
"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T20:19:54.30 ,"1/0083535589.32464",    8,  195,   64905,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 0,    0,"TRK","NO  REC","OK ","OK ",    000604.267,    -041.940,    -034.111,    0009.490,    0049.232
"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T20:19:55.79 ,"1/0083535590.64768",    8,  196,   64905,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 0,    0,"TRK","NO  REC","OK ","OK ",    000605.739,    -041.856,    -034.108,    0009.491,    0049.176
"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T20:19:57.29 ,"1/0083535592.32052",    8,  197,   64905,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 0,    0,"TRK","NO  REC","OK ","OK ",    000607.222,    -041.772,    -034.105,    0009.492,    0049.120
"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T20:19:58.79 ,"1/0083535593.64871",    8,  198,   64905,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 0,    0,"TRK","NO  REC","OK ","OK ",    000608.708,    -041.688,    -034.103,    0009.492,    0049.065
"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T20:20:00.29 ,"1/0083535595.32154",    8,  199,   64905,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 0,    0,"TRK","NO  REC","OK ","OK ",    000610.197,    -041.604,    -034.100,    0009.493,    0049.009
"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T20:20:01.79 ,"1/0083535596.64974",    8,  200,   64905,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 0,    0,"TRK","NO  REC","OK ","OK ",    000611.688,    -041.519,    -034.097,    0009.493,    0048.954
"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T20:20:03.30 ,"1/0083535598.32772",    8,  201,   64905,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 0,    0,"TRK","NO  REC","OK ","OK ",    000613.190,    -041.435,    -034.094,    0009.494,    0048.898
"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T20:20:04.81 ,"1/0083535600.00570",    8,  202,   64905,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 0,    0,"TRK","NO  REC","OK ","OK ",    000614.694,    -041.350,    -034.091,    0009.494,    0048.843
"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T20:20:06.32 ,"1/0083535601.33904",    8,  203,   64905,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 0,    0,"TRK","NO  REC","OK ","OK ",    000616.201,    -041.266,    -034.089,    0009.495,    0048.788
"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T20:20:07.83 ,"1/0083535603.01703",    8,  204,   64905,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 0,    0,"TRK","NO  REC","OK ","OK ",    000617.711,    -041.182,    -034.086,    0009.496,    0048.732
"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T20:20:09.35 ,"1/0083535604.35552",    8,  205,   64905,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 0,    0,"TRK","NO  REC","OK ","OK ",    000619.231,    -041.097,    -034.084,    0009.496,    0048.677
"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T20:20:10.86 ,"1/0083535606.03865",    8,  206,   64905,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 0,    0,"TRK","NO  REC","OK ","OK ",    000620.755,    -041.012,    -034.081,    0009.497,    0048.622
"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T20:20:12.38 ,"1/0083535607.37714",    8,  207,   64905,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 0,    0,"TRK","NO  REC","OK ","OK ",    000622.280,    -040.928,    -034.078,    0009.498,    0048.566
"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T20:20:13.89 ,"1/0083535609.06028",    8,  208,   64905,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 0,    0,"TRK","NO  REC","OK ","OK ",    000623.809,    -040.843,    -034.076,    0009.498,    0048.511
"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T20:20:15.42 ,"1/0083535610.40392",    8,  209,   64905,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 0,    0,"TRK","NO  REC","OK ","OK ",    000625.348,    -040.758,    -034.073,    0009.499,    0048.456
"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T20:20:16.94 ,"1/0083535612.09220",    8,  210,   64905,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 0,    0,"TRK","NO  REC","OK ","OK ",    000626.890,    -040.674,    -034.071,    0009.499,    0048.401
"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T20:20:18.47 ,"1/0083535613.43584",    8,  211,   64905,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 0,    0,"TRK","NO  REC","OK ","OK ",    000628.434,    -040.589,    -034.068,    0009.500,    0048.346
"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T20:20:19.99 ,"1/0083535615.12412",    8,  212,   64905,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 0,    0,"TRK","NO  REC","OK ","OK ",    000629.982,    -040.504,    -034.066,    0009.500,    0048.291
"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T20:20:21.52 ,"1/0083535616.47291",    8,  213,   64905,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 0,    0,"TRK","NO  REC","OK ","OK ",    000631.540,    -040.419,    -034.063,    0009.501,    0048.236
"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T20:20:23.06 ,"1/0083535618.16634",    8,  214,   64905,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 0,    0,"TRK","NO  REC","OK ","OK ",    000633.100,    -040.334,    -034.061,    0009.501,    0048.181
"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T20:20:24.59 ,"1/0083535619.51514",    8,  215,   64905,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 0,    0,"TRK","NO  REC","OK ","OK ",    000634.664,    -040.249,    -034.059,    0009.502,    0048.126
"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T20:20:26.12 ,"1/0083535621.20857",    8,  216,   64905,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 0,    0,"TRK","NO  REC","OK ","OK ",    000636.230,    -040.164,    -034.056,    0009.503,    0048.071
"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T20:20:27.66 ,"1/0083535622.56251",    8,  217,   64905,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 0,    0,"TRK","NO  REC","OK ","OK ",    000637.807,    -040.079,    -034.054,    0009.503,    0048.016
"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T20:20:29.20 ,"1/0083535624.26109",    8,  218,   64905,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 0,    0,"TRK","NO  REC","OK ","OK ",    000639.386,    -039.994,    -034.052,    0009.504,    0047.961
"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T20:20:30.74 ,"1/0083535625.61503",    8,  219,   64905,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 0,    0,"TRK","NO  REC","OK ","OK ",    000640.969,    -039.909,    -034.049,    0009.504,    0047.906
"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T20:20:32.28 ,"1/0083535627.31361",    8,  220,   64905,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 0,    0,"TRK","NO  REC","OK ","OK ",    000642.554,    -039.824,    -034.047,    0009.505,    0047.851
"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T20:20:33.83 ,"1/0083535629.01734",    8,  221,   64905,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 0,    0,"TRK","NO  REC","OK ","OK ",    000644.150,    -039.738,    -034.045,    0009.506,    0047.797
"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T20:20:35.38 ,"1/0083535630.37643",    8,  222,   64905,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 0,    0,"TRK","NO  REC","OK ","OK ",    000645.748,    -039.653,    -034.043,    0009.506,    0047.742
"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T20:20:36.93 ,"1/0083535632.08016",    8,  223,   64905,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 0,    0,"TRK","NO  REC","OK ","OK ",    000647.349,    -039.568,    -034.040,    0009.507,    0047.687
"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T20:20:38.48 ,"1/0083535633.44440",    8,  224,   64905,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 0,    0,"TRK","NO  REC","OK ","OK ",    000648.962,    -039.482,    -034.038,    0009.507,    0047.632
"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T20:20:40.04 ,"1/0083535635.15328",    8,  225,   64905,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 0,    0,"TRK","NO  REC","OK ","OK ",    000650.577,    -039.397,    -034.036,    0009.508,    0047.578
"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T20:20:41.59 ,"1/0083535636.51752",    8,  226,   64905,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 0,    0,"TRK","NO  REC","OK ","OK ",    000652.194,    -039.311,    -034.034,    0009.508,    0047.523
"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T20:20:43.15 ,"1/0083535638.22640",    8,  227,   64905,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 0,    0,"TRK","NO  REC","OK ","OK ",    000653.815,    -039.226,    -034.032,    0009.509,    0047.469
"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T20:20:44.71 ,"1/0083535639.59579",    8,  228,   64905,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 0,    0,"TRK","NO  REC","OK ","OK ",    000655.446,    -039.140,    -034.030,    0009.509,    0047.414
"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T20:20:46.28 ,"1/0083535641.30982",    8,  229,   64905,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 0,    0,"TRK","NO  REC","OK ","OK ",    000657.080,    -039.054,    -034.028,    0009.510,    0047.360
"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T20:20:47.84 ,"1/0083535643.02384",    8,  230,   64905,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 0,    0,"TRK","NO  REC","OK ","OK ",    000658.717,    -038.969,    -034.026,    0009.511,    0047.305
"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T20:20:49.40 ,"1/0083535644.39323",    8,  231,   64905,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 0,    0,"TRK","NO  REC","OK ","OK ",    000660.357,    -038.883,    -034.024,    0009.511,    0047.251
