"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T23:12:01.12 ,"1/0083632316.21032",    6,  388,   97358,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000596.450,    -043.090,    -067.164,    0009.440,    0050.561
"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T23:12:02.52 ,"1/0083632317.47157",    6,  389,   97358,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000597.816,    -043.012,    -067.161,    0009.441,    0050.508
"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T23:12:03.92 ,"1/0083632319.07746",    6,  390,   97358,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000599.185,    -042.933,    -067.158,    0009.441,    0050.456
"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T23:12:05.32 ,"1/0083632320.33871",    6,  391,   97358,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000600.556,    -042.854,    -067.155,    0009.442,    0050.403
"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T23:12:06.72 ,"1/0083632321.59996",    6,  392,   97358,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000601.929,    -042.775,    -067.152,    0009.442,    0050.351
"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T23:12:08.11 ,"1/0083632323.20585",    6,  393,   97358,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000603.304,    -042.696,    -067.149,    0009.443,    0050.299
"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T23:12:09.51 ,"1/0083632324.46710",    6,  394,   97358,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000604.682,    -042.617,    -067.146,    0009.443,    0050.247
"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T23:12:10.91 ,"1/0083632326.07299",    6,  395,   97358,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000606.063,    -042.539,    -067.143,    0009.444,    0050.195
"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T23:12:12.31 ,"1/0083632327.33424",    6,  396,   97358,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000607.445,    -042.460,    -067.140,    0009.445,    0050.143
"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T23:12:13.71 ,"1/0083632328.59549",    6,  397,   97358,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000608.830,    -042.382,    -067.137,    0009.445,    0050.092
"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T23:12:15.11 ,"1/0083632330.20138",    6,  398,   97358,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000610.217,    -042.303,    -067.135,    0009.446,    0050.040
"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T23:12:16.51 ,"1/0083632331.46263",    6,  399,   97358,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000611.607,    -042.225,    -067.132,    0009.446,    0049.988
"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T23:12:17.90 ,"1/0083632333.06852",    6,  400,   97358,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000612.999,    -042.146,    -067.129,    0009.447,    0049.937
"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T23:12:19.30 ,"1/0083632334.32977",    6,  401,   97358,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000614.393,    -042.068,    -067.126,    0009.447,    0049.885
"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T23:12:20.70 ,"1/0083632335.59102",    6,  402,   97358,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000615.790,    -041.990,    -067.124,    0009.448,    0049.834
"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T23:12:22.10 ,"1/0083632337.19691",    6,  403,   97358,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000617.189,    -041.912,    -067.121,    0009.449,    0049.783
"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T23:12:23.51 ,"1/0083632338.46331",    6,  404,   97358,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000618.598,    -041.833,    -067.118,    0009.449,    0049.731
"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T23:12:24.91 ,"1/0083632340.07435",    6,  405,   97358,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000620.009,    -041.754,    -067.116,    0009.450,    0049.680
"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T23:12:26.32 ,"1/0083632341.34075",    6,  406,   97358,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000621.423,    -041.676,    -067.113,    0009.450,    0049.629
"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T23:12:27.73 ,"1/0083632342.60715",    6,  407,   97358,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000622.839,    -041.598,    -067.110,    0009.451,    0049.578
"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T23:12:29.13 ,"1/0083632344.21819",    6,  408,   97358,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000624.257,    -041.519,    -067.108,    0009.451,    0049.526
"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T23:12:30.54 ,"1/0083632345.48459",    6,  409,   97358,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000625.678,    -041.441,    -067.105,    0009.452,    0049.475
"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T23:12:31.95 ,"1/0083632347.09563",    6,  410,   97358,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000627.101,    -041.363,    -067.103,    0009.453,    0049.425
"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T23:12:33.35 ,"1/0083632348.36202",    6,  411,   97358,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000628.526,    -041.284,    -067.100,    0009.453,    0049.374
"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T23:12:34.76 ,"1/0083632349.62842",    6,  412,   97358,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000629.954,    -041.206,    -067.098,    0009.454,    0049.323
"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T23:12:36.17 ,"1/0083632351.23946",    6,  413,   97358,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000631.384,    -041.128,    -067.095,    0009.454,    0049.272
"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T23:12:37.57 ,"1/0083632352.50586",    6,  414,   97358,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000632.816,    -041.050,    -067.093,    0009.454,    0049.222
"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T23:12:38.98 ,"1/0083632354.11690",    6,  415,   97358,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000634.250,    -040.972,    -067.091,    0009.455,    0049.171
"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T23:12:40.38 ,"1/0083632355.38330",    6,  416,   97358,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000635.687,    -040.894,    -067.088,    0009.456,    0049.121
"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T23:12:41.79 ,"1/0083632356.64970",    6,  417,   97358,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000637.126,    -040.816,    -067.086,    0009.456,    0049.071
"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T23:12:43.20 ,"1/0083632358.26074",    6,  418,   97358,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000638.568,    -040.739,    -067.084,    0009.457,    0049.020
"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T23:12:44.61 ,"1/0083632359.53229",    6,  419,   97358,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000640.019,    -040.660,    -067.081,    0009.457,    0048.970
"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T23:12:46.03 ,"1/0083632361.14848",    6,  420,   97358,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000641.473,    -040.582,    -067.079,    0009.458,    0048.920
"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T23:12:47.44 ,"1/0083632362.42003",    6,  421,   97358,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000642.930,    -040.504,    -067.077,    0009.458,    0048.870
"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T23:12:48.86 ,"1/0083632364.03621",    6,  422,   97358,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000644.388,    -040.426,    -067.075,    0009.459,    0048.819
"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T23:12:50.27 ,"1/0083632365.30776",    6,  423,   97358,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000645.849,    -040.348,    -067.072,    0009.459,    0048.769
"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T23:12:51.68 ,"1/0083632366.57931",    6,  424,   97358,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000647.312,    -040.270,    -067.070,    0009.460,    0048.719
"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T23:12:53.11 ,"1/0083632368.20065",    6,  425,   97358,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000648.785,    -040.192,    -067.068,    0009.461,    0048.669
"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T23:12:54.53 ,"1/0083632369.47735",    6,  426,   97358,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000650.261,    -040.114,    -067.066,    0009.461,    0048.619
"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T23:12:55.95 ,"1/0083632371.09869",    6,  427,   97358,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000651.739,    -040.036,    -067.064,    0009.461,    0048.569
"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T23:12:57.37 ,"1/0083632372.37538",    6,  428,   97358,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000653.220,    -039.957,    -067.062,    0009.462,    0048.519
"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T23:12:58.80 ,"1/0083632373.65208",    6,  429,   97358,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000654.702,    -039.879,    -067.060,    0009.463,    0048.470
"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T23:13:00.23 ,"1/0083632375.27857",    6,  430,   97358,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000656.196,    -039.801,    -067.058,    0009.463,    0048.420
"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T23:13:01.66 ,"1/0083632376.56042",    6,  431,   97358,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000657.691,    -039.723,    -067.056,    0009.464,    0048.370
"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T23:13:03.09 ,"1/0083632378.18691",    6,  432,   97358,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000659.189,    -039.644,    -067.054,    0009.464,    0048.320
"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T23:13:04.52 ,"1/0083632379.46875",    6,  433,   97358,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000660.689,    -039.566,    -067.052,    0009.465,    0048.271
"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T23:13:05.95 ,"1/0083632381.09524",    6,  434,   97358,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000662.191,    -039.488,    -067.050,    0009.465,    0048.221
"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T23:13:07.38 ,"1/0083632382.38224",    6,  435,   97358,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000663.704,    -039.409,    -067.048,    0009.466,    0048.171
"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T23:13:08.82 ,"1/0083632384.01388",    6,  436,   97358,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000665.219,    -039.331,    -067.046,    0009.466,    0048.122
"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T23:13:10.26 ,"1/0083632385.30087",    6,  437,   97358,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000666.737,    -039.252,    -067.044,    0009.467,    0048.072
"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T23:13:11.70 ,"1/0083632386.58787",    6,  438,   97358,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000668.256,    -039.174,    -067.042,    0009.467,    0048.023
"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T23:13:13.14 ,"1/0083632388.22466",    6,  439,   97358,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000669.787,    -039.095,    -067.040,    0009.468,    0047.973
"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T23:13:14.59 ,"1/0083632389.51680",    6,  440,   97358,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000671.319,    -039.016,    -067.038,    0009.468,    0047.923
"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T23:13:16.03 ,"1/0083632391.15359",    6,  441,   97358,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000672.854,    -038.938,    -067.037,    0009.469,    0047.874
"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T23:13:17.48 ,"1/0083632392.44574",    6,  442,   97358,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000674.392,    -038.859,    -067.035,    0009.469,    0047.825
"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T23:13:18.93 ,"1/0083632394.08767",    6,  443,   97358,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000675.940,    -038.780,    -067.033,    0009.470,    0047.775
"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T23:13:20.39 ,"1/0083632395.38497",    6,  444,   97358,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000677.490,    -038.701,    -067.031,    0009.470,    0047.726
"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T23:13:21.84 ,"1/0083632397.02691",    6,  445,   97358,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000679.042,    -038.623,    -067.030,    0009.471,    0047.676
"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T23:13:23.29 ,"1/0083632398.32420",    6,  446,   97358,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000680.597,    -038.544,    -067.028,    0009.471,    0047.627
"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T23:13:24.75 ,"1/0083632399.62150",    6,  447,   97358,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000682.154,    -038.465,    -067.026,    0009.472,    0047.578
"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T23:13:26.21 ,"1/0083632401.26858",    6,  448,   97358,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000683.722,    -038.386,    -067.024,    0009.472,    0047.529
"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T23:13:27.67 ,"1/0083632402.57103",    6,  449,   97358,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000685.292,    -038.307,    -067.023,    0009.473,    0047.480
"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T23:13:29.13 ,"1/0083632404.21812",    6,  450,   97358,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000686.865,    -038.228,    -067.021,    0009.473,    0047.430
"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T23:13:30.59 ,"1/0083632405.52056",    6,  451,   97358,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000688.440,    -038.149,    -067.020,    0009.474,    0047.381
"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T23:13:32.06 ,"1/0083632407.17280",    6,  452,   97358,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000690.025,    -038.070,    -067.018,    0009.474,    0047.332
"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T23:13:33.53 ,"1/0083632408.48039",    6,  453,   97358,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000691.613,    -037.991,    -067.016,    0009.475,    0047.283
"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T23:13:35.00 ,"1/0083632410.13263",    6,  454,   97358,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000693.204,    -037.912,    -067.015,    0009.475,    0047.234
"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T23:13:36.47 ,"1/0083632411.44022",    6,  455,   97358,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000694.796,    -037.833,    -067.013,    0009.476,    0047.185
"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T23:13:37.95 ,"1/0083632413.09761",    6,  456,   97358,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000696.400,    -037.753,    -067.012,    0009.476,    0047.136
"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T23:13:39.43 ,"1/0083632414.41035",    6,  457,   97358,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000698.005,    -037.674,    -067.010,    0009.477,    0047.088
"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T23:13:40.90 ,"1/0083632416.06774",    6,  458,   97358,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000699.613,    -037.595,    -067.009,    0009.477,    0047.039
"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T23:13:42.38 ,"1/0083632417.38048",    6,  459,   97358,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000701.224,    -037.515,    -067.007,    0009.478,    0046.990
"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T23:13:43.86 ,"1/0083632419.03787",    6,  460,   97358,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000702.836,    -037.436,    -067.006,    0009.478,    0046.941
"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T23:13:45.34 ,"1/0083632420.35576",    6,  461,   97358,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000704.460,    -037.357,    -067.005,    0009.479,    0046.893
"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T23:13:46.83 ,"1/0083632422.01829",    6,  462,   97358,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000706.086,    -037.277,    -067.003,    0009.479,    0046.844
"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T23:13:48.31 ,"1/0083632423.33619",    6,  463,   97358,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000707.714,    -037.198,    -067.002,    0009.480,    0046.795
"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T23:13:49.80 ,"1/0083632424.65408",    6,  464,   97358,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000709.345,    -037.119,    -067.000,    0009.480,    0046.747
"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T23:13:51.29 ,"1/0083632426.32177",    6,  465,   97358,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000710.986,    -037.039,    -066.999,    0009.481,    0046.698
"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T23:13:52.78 ,"1/0083632427.64481",    6,  466,   97358,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000712.630,    -036.959,    -066.998,    0009.481,    0046.650
"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T23:13:54.28 ,"1/0083632429.31249",    6,  467,   97358,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000714.276,    -036.880,    -066.997,    0009.482,    0046.602
"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T23:13:55.77 ,"1/0083632430.63554",    6,  468,   97358,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000715.925,    -036.800,    -066.995,    0009.482,    0046.553
"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T23:13:57.27 ,"1/0083632432.30837",    6,  469,   97358,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000717.584,    -036.720,    -066.994,    0009.483,    0046.505
"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T23:13:58.77 ,"1/0083632433.63656",    6,  470,   97358,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000719.246,    -036.641,    -066.993,    0009.483,    0046.456
"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T23:14:00.27 ,"1/0083632435.30940",    6,  471,   97358,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000720.910,    -036.561,    -066.992,    0009.484,    0046.408
"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T23:14:01.77 ,"1/0083632436.63759",    6,  472,   97358,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000722.577,    -036.481,    -066.990,    0009.484,    0046.360
