"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:46:26.10 ,"1/0083583981.19730",    6,  424,   99267,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000630.481,    -040.839,    0129.420,    0009.477,    0048.800
"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:46:27.51 ,"1/0083583982.46370",    6,  425,   99267,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000631.912,    -040.761,    0129.422,    0009.477,    0048.749
"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:46:28.92 ,"1/0083583984.07474",    6,  426,   99267,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000633.345,    -040.683,    0129.425,    0009.478,    0048.699
"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:46:30.32 ,"1/0083583985.34114",    6,  427,   99267,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000634.780,    -040.605,    0129.427,    0009.478,    0048.648
"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:46:31.73 ,"1/0083583986.60754",    6,  428,   99267,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000636.217,    -040.527,    0129.429,    0009.479,    0048.598
"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:46:33.13 ,"1/0083583988.21857",    6,  429,   99267,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000637.657,    -040.449,    0129.431,    0009.479,    0048.548
"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:46:34.54 ,"1/0083583989.48497",    6,  430,   99267,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000639.099,    -040.371,    0129.434,    0009.480,    0048.498
"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:46:35.96 ,"1/0083583991.10116",    6,  431,   99267,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000640.552,    -040.293,    0129.436,    0009.480,    0048.447
"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:46:37.37 ,"1/0083583992.37271",    6,  432,   99267,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000642.006,    -040.215,    0129.438,    0009.481,    0048.397
"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:46:38.78 ,"1/0083583993.64426",    6,  433,   99267,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000643.463,    -040.137,    0129.440,    0009.481,    0048.347
"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:46:40.20 ,"1/0083583995.26045",    6,  434,   99267,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000644.922,    -040.059,    0129.442,    0009.482,    0048.297
"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:46:41.61 ,"1/0083583996.53200",    6,  435,   99267,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000646.384,    -039.981,    0129.444,    0009.482,    0048.247
"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:46:43.03 ,"1/0083583998.14819",    6,  436,   99267,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000647.848,    -039.903,    0129.446,    0009.483,    0048.197
"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:46:44.45 ,"1/0083583999.42488",    6,  437,   99267,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000649.322,    -039.825,    0129.448,    0009.484,    0048.147
"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:46:45.87 ,"1/0083584001.04622",    6,  438,   99267,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000650.798,    -039.747,    0129.451,    0009.484,    0048.097
"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:46:47.29 ,"1/0083584002.32292",    6,  439,   99267,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000652.277,    -039.668,    0129.453,    0009.484,    0048.047
"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:46:48.72 ,"1/0083584003.59962",    6,  440,   99267,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000653.758,    -039.590,    0129.455,    0009.485,    0047.997
"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:46:50.14 ,"1/0083584005.22096",    6,  441,   99267,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000655.242,    -039.512,    0129.456,    0009.486,    0047.947
"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:46:51.57 ,"1/0083584006.50280",    6,  442,   99267,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000656.735,    -039.434,    0129.458,    0009.486,    0047.897
"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:46:53.00 ,"1/0083584008.12929",    6,  443,   99267,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000658.232,    -039.356,    0129.460,    0009.487,    0047.848
"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:46:54.43 ,"1/0083584009.41114",    6,  444,   99267,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000659.730,    -039.277,    0129.462,    0009.487,    0047.798
"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:46:55.86 ,"1/0083584011.03763",    6,  445,   99267,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000661.231,    -039.199,    0129.464,    0009.488,    0047.748
"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:46:57.30 ,"1/0083584012.32463",    6,  446,   99267,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000662.742,    -039.120,    0129.466,    0009.488,    0047.699
"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:46:58.73 ,"1/0083584013.61162",    6,  447,   99267,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000664.256,    -039.042,    0129.468,    0009.489,    0047.649
"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:47:00.17 ,"1/0083584015.24326",    6,  448,   99267,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000665.771,    -038.963,    0129.470,    0009.489,    0047.599
"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:47:01.61 ,"1/0083584016.53026",    6,  449,   99267,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000667.290,    -038.885,    0129.472,    0009.490,    0047.550
"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:47:03.05 ,"1/0083584018.16189",    6,  450,   99267,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000668.810,    -038.807,    0129.473,    0009.490,    0047.500
"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:47:04.49 ,"1/0083584019.45404",    6,  451,   99267,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000670.341,    -038.728,    0129.475,    0009.491,    0047.451
"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:47:05.94 ,"1/0083584021.09083",    6,  452,   99267,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000671.874,    -038.649,    0129.477,    0009.491,    0047.401
"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:47:07.39 ,"1/0083584022.38297",    6,  453,   99267,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000673.410,    -038.571,    0129.479,    0009.492,    0047.352
"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:47:08.83 ,"1/0083584024.01976",    6,  454,   99267,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000674.948,    -038.492,    0129.480,    0009.492,    0047.303
"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:47:10.29 ,"1/0083584025.31706",    6,  455,   99267,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000676.497,    -038.413,    0129.482,    0009.493,    0047.253
"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:47:11.74 ,"1/0083584026.61435",    6,  456,   99267,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000678.048,    -038.334,    0129.484,    0009.493,    0047.204
"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:47:13.19 ,"1/0083584028.25629",    6,  457,   99267,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000679.601,    -038.255,    0129.485,    0009.494,    0047.155
"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:47:14.65 ,"1/0083584029.55359",    6,  458,   99267,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000681.156,    -038.177,    0129.487,    0009.494,    0047.106
"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:47:16.11 ,"1/0083584031.20067",    6,  459,   99267,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000682.723,    -038.098,    0129.489,    0009.495,    0047.056
"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:47:17.57 ,"1/0083584032.50312",    6,  460,   99267,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000684.291,    -038.019,    0129.490,    0009.495,    0047.007
"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:47:19.03 ,"1/0083584034.15020",    6,  461,   99267,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000685.862,    -037.940,    0129.492,    0009.496,    0046.958
"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:47:20.49 ,"1/0083584035.45265",    6,  462,   99267,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000687.435,    -037.861,    0129.493,    0009.496,    0046.909
"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:47:21.95 ,"1/0083584037.09973",    6,  463,   99267,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000689.011,    -037.782,    0129.495,    0009.497,    0046.860
"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:47:23.42 ,"1/0083584038.40733",    6,  464,   99267,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000690.597,    -037.703,    0129.496,    0009.497,    0046.811
"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:47:24.89 ,"1/0083584040.05956",    6,  465,   99267,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000692.186,    -037.623,    0129.498,    0009.498,    0046.762
"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:47:26.36 ,"1/0083584041.36716",    6,  466,   99267,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000693.777,    -037.544,    0129.499,    0009.498,    0046.713
"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:47:27.83 ,"1/0083584043.01939",    6,  467,   99267,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000695.370,    -037.465,    0129.501,    0009.499,    0046.664
"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:47:29.31 ,"1/0083584044.33214",    6,  468,   99267,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000696.974,    -037.386,    0129.502,    0009.499,    0046.615
"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:47:30.79 ,"1/0083584045.64488",    6,  469,   99267,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000698.581,    -037.307,    0129.504,    0009.500,    0046.566
"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:47:32.26 ,"1/0083584047.30227",    6,  470,   99267,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000700.189,    -037.227,    0129.505,    0009.500,    0046.518
"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:47:33.74 ,"1/0083584048.61501",    6,  471,   99267,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000701.801,    -037.148,    0129.506,    0009.501,    0046.469
"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:47:35.22 ,"1/0083584050.27755",    6,  472,   99267,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000703.422,    -037.069,    0129.508,    0009.501,    0046.420
"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:47:36.71 ,"1/0083584051.59544",    6,  473,   99267,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000705.047,    -036.989,    0129.509,    0009.502,    0046.372
"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:47:38.20 ,"1/0083584053.25798",    6,  474,   99267,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000706.673,    -036.910,    0129.510,    0009.502,    0046.323
"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:47:39.68 ,"1/0083584054.57587",    6,  475,   99267,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000708.302,    -036.830,    0129.512,    0009.503,    0046.275
"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:47:41.17 ,"1/0083584056.24355",    6,  476,   99267,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000709.942,    -036.750,    0129.513,    0009.503,    0046.226
"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:47:42.67 ,"1/0083584057.56660",    6,  477,   99267,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000711.584,    -036.671,    0129.514,    0009.504,    0046.178
"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:47:44.16 ,"1/0083584059.23428",    6,  478,   99267,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000713.229,    -036.591,    0129.515,    0009.504,    0046.129
"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:47:45.65 ,"1/0083584060.55732",    6,  479,   99267,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000714.876,    -036.512,    0129.517,    0009.505,    0046.081
"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:47:47.15 ,"1/0083584062.23016",    6,  480,   99267,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000716.534,    -036.432,    0129.518,    0009.505,    0046.032
"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:47:48.65 ,"1/0083584063.55835",    6,  481,   99267,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000718.194,    -036.352,    0129.519,    0009.506,    0045.984
"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:47:50.15 ,"1/0083584065.23118",    6,  482,   99267,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000719.857,    -036.272,    0129.520,    0009.506,    0045.936
"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:47:51.65 ,"1/0083584066.55938",    6,  483,   99267,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000721.522,    -036.193,    0129.521,    0009.507,    0045.888
"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:47:53.16 ,"1/0083584068.23221",    6,  484,   99267,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000723.189,    -036.113,    0129.522,    0009.507,    0045.840
"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:47:54.66 ,"1/0083584069.56555",    6,  485,   99267,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000724.867,    -036.033,    0129.523,    0009.508,    0045.792
"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:47:56.17 ,"1/0083584071.24354",    6,  486,   99267,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000726.548,    -035.953,    0129.524,    0009.508,    0045.744
"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:47:57.68 ,"1/0083584072.57688",    6,  487,   99267,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000728.231,    -035.873,    0129.526,    0009.509,    0045.696
"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:47:59.19 ,"1/0083584074.25486",    6,  488,   99267,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000729.916,    -035.793,    0129.527,    0009.509,    0045.648
"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:48:00.71 ,"1/0083584075.59335",    6,  489,   99267,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000731.612,    -035.713,    0129.528,    0009.509,    0045.600
"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:48:02.22 ,"1/0083584077.27649",    6,  490,   99267,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000733.311,    -035.633,    0129.529,    0009.510,    0045.552
"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:48:03.74 ,"1/0083584078.61498",    6,  491,   99267,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000735.012,    -035.553,    0129.530,    0009.510,    0045.504
"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:48:05.26 ,"1/0083584080.29811",    6,  492,   99267,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000736.716,    -035.473,    0129.531,    0009.511,    0045.457
"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:48:06.78 ,"1/0083584081.64175",    6,  493,   99267,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000738.430,    -035.393,    0129.531,    0009.511,    0045.409
"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:48:08.30 ,"1/0083584083.33003",    6,  494,   99267,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000740.147,    -035.313,    0129.532,    0009.512,    0045.361
"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:48:09.83 ,"1/0083584085.01831",    6,  495,   99267,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000741.867,    -035.233,    0129.533,    0009.512,    0045.314
"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:48:11.35 ,"1/0083584086.36196",    6,  496,   99267,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000743.588,    -035.152,    0129.534,    0009.513,    0045.266
"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:48:12.89 ,"1/0083584088.05539",    6,  497,   99267,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000745.321,    -035.072,    0129.535,    0009.513,    0045.219
"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:48:14.42 ,"1/0083584089.40418",    6,  498,   99267,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000747.056,    -034.992,    0129.536,    0009.514,    0045.171
"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:48:15.95 ,"1/0083584091.09761",    6,  499,   99267,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000748.794,    -034.911,    0129.537,    0009.514,    0045.124
"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:48:17.48 ,"1/0083584092.44640",    6,  500,   99267,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000750.534,    -034.831,    0129.538,    0009.515,    0045.077
"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:48:19.02 ,"1/0083584094.14498",    6,  501,   99267,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000752.285,    -034.751,    0129.538,    0009.515,    0045.029
"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:48:20.56 ,"1/0083584095.49892",    6,  502,   99267,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000754.038,    -034.670,    0129.539,    0009.516,    0044.982
"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:48:22.10 ,"1/0083584097.19750",    6,  503,   99267,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000755.794,    -034.590,    0129.540,    0009.516,    0044.935
"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:48:23.64 ,"1/0083584098.55144",    6,  504,   99267,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000757.552,    -034.509,    0129.541,    0009.516,    0044.888
"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:48:25.19 ,"1/0083584100.25517",    6,  505,   99267,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000759.322,    -034.429,    0129.541,    0009.517,    0044.841
"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:48:26.74 ,"1/0083584101.61426",    6,  506,   99267,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000761.094,    -034.348,    0129.542,    0009.518,    0044.794
"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:48:28.29 ,"1/0083584103.31799",    6,  507,   99267,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000762.868,    -034.267,    0129.543,    0009.518,    0044.747
"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:48:29.84 ,"1/0083584105.02687",    6,  508,   99267,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000764.654,    -034.187,    0129.543,    0009.518,    0044.700
