2006-079T06:08:07.560,2006-079T06:08:11.528,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.290123e+04, 0.000000e+00, 4.656952e+04, 0.000000e+00, 7.104288e+04, 0.000000e+00, 7.227141e+04, 0.000000e+00, 2.451397e+04, 0.000000e+00, 2.495218e+04, 0.000000e+00, 5.081178e+04, 2.564325e+04, 5.175186e+04, 2.612195e+04, 5.272641e+04, 5.323675e+04, 2.686868e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.589786e+04, 2.822433e+04, 8.554790e+04, 2.880242e+04, 8.731770e+04, 2.940409e+04, 5.944026e+04, 6.006160e+04, 0.000000e+00, 3.068414e+04, 6.205554e+04, 6.275801e+04, 6.344931e+04, 1.604579e+05, 1.622641e+05, 6.567298e+04, 1.328577e+05, 1.344641e+05, 2.380828e+05, 1.032979e+05, 1.393905e+05, 2.823124e+05, 2.500723e+05, 1.809411e+05, 1.099914e+05, 2.970677e+05, 7.526773e+04, 3.050271e+05, 1.932781e+05, 3.525932e+05, 3.178664e+05, 1.208515e+05, 1.226149e+05, 1.243614e+05, 1.683035e+05, 8.543316e+04, 1.300558e+05, 2.201585e+05, 1.788257e+05, 4.542895e+04, 4.614678e+04, 1.876650e+05, 3.337703e+05, 2.425129e+05, 2.466003e+05, 3.011892e+05, 2.555386e+05, 2.600740e+05, 1.059819e+05, 2.698288e+05, 1.100324e+05, 1.681998e+05, 1.144003e+05, 5.833530e+04, 3.573731e+05, 1.215855e+05, 1.242500e+05, 2.540649e+05, 1.947462e+05, 2.657373e+05, 2.038950e+05, 2.785207e+05, 4.991822e+05, 3.657264e+05, 6.000104e+05, 4.621804e+05, 7.908912e+05, 3.253842e+05, 2.509302e+05, 2.585079e+05, 7.108086e+05, 4.579737e+05, 9.462764e+04, 5.864562e+05, 4.048021e+05, 4.190712e+05, 3.262396e+05, 1.128722e+05, 2.349979e+05, 0.000000e+00, 1.277724e+05, 2.674485e+05, 1.400009e+05, 1.030197e+06, 6.192058e+05, 3.272117e+05, 5.192418e+05, 5.524488e+05, 0.000000e+00, 4.211260e+05, 0.000000e+00, 2.457810e+05, 2.686546e+05, 0.000000e+00, 3.286471e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.186320e+06, 7.388349e+05, 1.983207e+06, 0.000000e+00, 0.000000e+00,0
2006-079T06:08:07.560,2006-079T06:08:11.528,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 2.157468e+04, 2.174701e+04, 2.192884e+04, 2.210675e+04, 0.000000e+00, 0.000000e+00, 6.801670e+04, 2.286213e+04, 2.306264e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.410255e+04, 4.863325e+04, 0.000000e+00, 4.952938e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.028439e+05, 5.192681e+04, 0.000000e+00, 0.000000e+00, 2.674062e+04, 0.000000e+00, 0.000000e+00, 5.510817e+04, 2.784332e+04, 0.000000e+00, 0.000000e+00, 5.744961e+04, 0.000000e+00, 0.000000e+00, 2.967494e+04, 0.000000e+00, 3.033906e+04, 6.137743e+04, 1.241319e+05, 0.000000e+00, 3.175875e+04, 2.249901e+05, 9.755584e+04, 3.291961e+04, 2.332052e+05, 6.747134e+04, 1.707535e+05, 3.459247e+04, 1.051368e+05, 1.419726e+05, 3.596993e+04, 1.093234e+05, 1.108305e+05, 2.246417e+05, 2.657921e+05, 2.309691e+05, 3.124391e+05, 1.188287e+05, 1.608090e+05, 1.632507e+05, 1.242540e+05, 2.103282e+05, 1.708338e+05, 2.169842e+05, 3.526457e+05, 2.688827e+05, 9.108559e+04, 9.265012e+04, 1.413115e+05, 2.876426e+05, 1.464206e+05, 1.490130e+05, 1.012019e+05, 2.576479e+05, 5.253029e+04, 1.605927e+05, 1.638322e+05, 1.670762e+05, 3.411649e+05, 3.481984e+05, 2.965108e+05, 1.818822e+05, 1.239204e+05, 1.902214e+05, 2.594607e+05, 0.000000e+00, 4.083188e+05, 4.187979e+05, 5.725407e+05, 3.675004e+05, 1.056459e+06, 1.552224e+05, 6.383957e+05, 3.288216e+05, 3.390394e+05, 4.368661e+05, 5.415723e+05, 4.661457e+05, 1.930455e+05, 7.993640e+05, 1.037102e+05, 2.152795e+05, 2.240935e+05, 4.665742e+05, 3.654958e+05, 1.275008e+05, 4.004378e+05, 2.806168e+05, 1.475762e+05, 3.119241e+05, 6.599451e+05, 1.755290e+05, 3.740663e+05, 2.006865e+05, 0.000000e+00, 0.000000e+00, 2.560155e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.030333e+05, 0.000000e+00, 5.650867e+05, 1.407666e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-079T06:08:07.560,2006-079T06:08:11.528,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 3.094847e+04, 6.240448e+04, 3.147005e+04, 3.173218e+04, 0.000000e+00, 0.000000e+00, 3.256584e+04, 3.284596e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.435501e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.565722e+04, 3.600434e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.543435e+05, 3.897559e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.446453e+04, 1.349364e+05, 9.105061e+04, 4.606392e+04, 0.000000e+00, 2.832077e+05, 4.780202e+04, 9.678954e+04, 9.805140e+04, 4.967290e+04, 0.000000e+00, 0.000000e+00, 1.033323e+05, 5.238370e+04, 1.592800e+05, 2.692522e+05, 2.729987e+05, 3.323986e+05, 1.123843e+05, 1.140777e+05, 1.158218e+05, 5.877568e+04, 2.985047e+05, 0.000000e+00, 3.080140e+05, 1.877397e+05, 5.726454e+05, 1.293378e+05, 3.289330e+05, 1.337988e+05, 2.723790e+05, 4.853298e+05, 1.411352e+05, 1.437929e+05, 1.464469e+05, 2.986137e+05, 3.043333e+05, 2.328794e+05, 3.166872e+05, 3.233680e+05, 3.300692e+05, 0.000000e+00, 3.448998e+05, 6.169082e+05, 3.607907e+05, 1.015097e+06, 4.727426e+05, 7.747034e+05, 4.966707e+05, 6.111664e+05, 4.184926e+05, 6.445590e+05, 5.524964e+05, 0.000000e+00, 3.511982e+05, 0.000000e+00, 0.000000e+00, 6.429114e+05, 3.984705e+05, 4.125944e+05, 8.543308e+05, 4.434170e+05, 7.671150e+05, 3.194454e+05, 1.662939e+05, 3.474214e+05, 3.636291e+05, 1.903609e+05, 6.003704e+05, 0.000000e+00, 2.225013e+05, 0.000000e+00, 2.504737e+05, 2.669200e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.015276e+05, 0.000000e+00, 0.000000e+00, 5.757178e+05, 0.000000e+00, 0.000000e+00, 1.005752e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-079T06:08:07.560,2006-079T06:08:11.528,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.572460e+04, 2.593404e+04, 0.000000e+00, 2.637127e+04, 0.000000e+00, 0.000000e+00, 2.705861e+04, 0.000000e+00, 2.753321e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.853194e+04, 0.000000e+00, 0.000000e+00, 2.933298e+04, 0.000000e+00, 0.000000e+00, 6.033510e+04, 6.092671e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.168072e+04, 0.000000e+00, 9.697567e+04, 0.000000e+00, 0.000000e+00, 3.334738e+04, 0.000000e+00, 0.000000e+00, 6.883968e+04, 0.000000e+00, 3.517747e+04, 3.557595e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.857763e+04, 0.000000e+00, 0.000000e+00, 8.001217e+04, 0.000000e+00, 0.000000e+00, 4.156107e+04, 1.263381e+05, 2.132875e+05, 4.323796e+04, 1.314349e+05, 2.221162e+05, 4.502809e+05, 5.024074e+05, 1.852483e+05, 4.229459e+05, 1.906776e+05, 1.935643e+05, 5.404783e+05, 3.491007e+05, 2.026408e+05, 4.115440e+05, 2.091252e+05, 3.717992e+05, 3.240418e+05, 1.646845e+05, 2.792379e+05, 3.975727e+05, 2.312602e+05, 2.943519e+05, 2.396917e+05, 3.052783e+05, 2.487472e+05, 1.902173e+05, 3.877479e+05, 3.956403e+05, 7.398307e+05, 3.434054e+05, 1.402183e+05, 6.448967e+05, 8.792364e+05, 2.246803e+05, 4.599374e+05, 6.274610e+05, 7.232859e+05, 2.469501e+05, 6.755570e+05, 6.061909e+05, 4.447663e+05, 7.307443e+05, 1.879249e+05, 7.730302e+05, 3.982417e+05, 3.080190e+05, 3.175724e+05, 2.187553e+05, 5.649659e+05, 8.190461e+05, 2.422941e+05, 5.030604e+05, 6.527688e+05, 2.718482e+05, 8.491556e+05, 2.956974e+05, 3.095142e+05, 4.861281e+05, 1.703652e+05, 5.376668e+05, 7.577681e+05, 0.000000e+00, 0.000000e+00, 4.546171e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.810176e+05, 0.000000e+00, 0.000000e+00, 5.709933e+05, 6.880617e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.498713e+06,0
2006-079T06:08:07.560,2006-079T06:08:11.528,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 4.722929e+04, 7.140142e+04, 4.799308e+04, 7.256512e+04, 0.000000e+00, 7.376688e+04, 2.479812e+04, 5.000573e+04, 0.000000e+00, 7.629227e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.634025e+04, 5.314209e+04, 0.000000e+00, 2.705411e+04, 0.000000e+00, 0.000000e+00, 2.781706e+04, 2.807427e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.930046e+04, 0.000000e+00, 1.214916e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.199422e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.500566e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.434232e+04, 1.505890e+05, 1.144069e+05, 3.861793e+04, 3.913177e+04, 1.585583e+05, 2.812667e+05, 1.628654e+05, 1.651501e+05, 3.766752e+05, 3.396506e+05, 4.735947e+05, 2.184638e+05, 3.104539e+05, 4.500287e+05, 4.113069e+05, 3.711477e+05, 1.414057e+05, 3.351052e+05, 9.732421e+04, 9.889534e+04, 2.011624e+05, 1.022596e+05, 1.040624e+05, 0.000000e+00, 1.077919e+05, 3.293880e+05, 4.471889e+05, 0.000000e+00, 1.161101e+05, 2.368742e+05, 3.019185e+05, 1.232859e+05, 8.806842e+05, 5.784606e+05, 5.913116e+05, 6.042360e+05, 6.869632e+05, 7.026728e+05, 8.637151e+05, 3.685105e+05, 4.535031e+05, 5.424206e+05, 7.161365e+05, 4.901032e+05, 6.720006e+05, 5.181462e+05, 2.668496e+05, 7.336159e+05, 3.780704e+05, 2.928900e+05, 2.016534e+05, 7.306256e+05, 9.723218e+05, 5.605931e+05, 5.817612e+05, 6.055007e+05, 2.521051e+05, 2.632845e+05, 2.754993e+05, 4.325714e+05, 1.515478e+05, 3.187554e+05, 0.000000e+00, 5.344028e+05, 3.789847e+05, 4.037723e+05, 4.331906e+05, 6.988067e+05, 0.000000e+00, 2.762028e+05, 0.000000e+00, 3.377604e+05, 0.000000e+00, 0.000000e+00, 5.056897e+05, 1.218344e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-079T06:08:07.560,2006-079T06:08:11.528,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.932083e+04, 2.956688e+04, 0.000000e+00, 6.012342e+04, 3.031039e+04, 3.057288e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.329519e+04, 6.384502e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.340473e+04, 3.372212e+04, 0.000000e+00, 3.436257e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.286881e+04, 0.000000e+00, 0.000000e+00, 3.757171e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.390056e+04, 0.000000e+00, 4.497873e+04, 4.554818e+04, 4.611006e+04, 1.401244e+05, 9.464319e+04, 4.792747e+04, 0.000000e+00, 4.921091e+04, 2.993462e+05, 1.516909e+05, 0.000000e+00, 1.559742e+05, 1.582489e+05, 1.070012e+05, 1.086061e+05, 0.000000e+00, 1.118982e+05, 5.682598e+04, 1.153926e+05, 5.862834e+04, 1.191086e+05, 1.210938e+05, 6.153396e+04, 0.000000e+00, 6.364763e+04, 1.295607e+05, 6.595357e+04, 6.712361e+04, 1.367656e+05, 6.964021e+04, 7.099520e+04, 2.170504e+05, 1.476245e+05, 7.527651e+04, 7.685905e+04, 1.568928e+05, 3.206594e+05, 1.639187e+05, 2.512924e+05, 8.572343e+04, 1.753956e+05, 2.695370e+05, 9.201473e+04, 9.437976e+04, 2.903214e+05, 4.969533e+05, 3.061398e+05, 5.247888e+05, 0.000000e+00, 6.670746e+05, 0.000000e+00, 4.727089e+05, 1.220893e+05, 1.261072e+05, 1.305674e+05, 1.351687e+05, 2.806012e+05, 4.368663e+05, 4.547702e+05, 0.000000e+00, 1.648413e+05, 1.725182e+05, 5.418429e+05, 1.898625e+05, 1.997047e+05, 2.110611e+05, 0.000000e+00, 0.000000e+00, 5.062775e+05, 2.716286e+05, 2.921689e+05, 6.341085e+05, 6.931152e+05, 7.613006e+05, 8.478768e+05, 9.520886e+05, 0.000000e+00, 6.350346e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-079T06:08:07.560,2006-079T06:08:11.528,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.106934e+05, 1.117409e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.174037e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.698983e+05, 0.000000e+00, 1.380902e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.448061e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.693453e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.137811e+05, 0.000000e+00, 2.214352e+05, 4.510819e+05, 0.000000e+00, 0.000000e+00, 2.384439e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.637128e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.016594e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.334391e+05, 3.426027e+05, 0.000000e+00, 7.241958e+05, 0.000000e+00, 0.000000e+00, 3.959999e+05, 8.167883e+05, 4.220954e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.045200e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.270920e+05, 6.594883e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.265755e+05, 1.762306e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.662068e+06, 3.811896e+06, 2.219080e+06, 2.674818e+06, 3.333111e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-079T06:08:07.560,2006-079T06:08:11.528,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.870399e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.361468e+04, 0.000000e+00, 3.426195e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.745365e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.009088e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.549017e+04, 1.126753e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.007451e+04, 0.000000e+00, 0.000000e+00, 6.323561e+04, 0.000000e+00, 6.551726e+04, 1.334867e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.996277e+04, 0.000000e+00, 0.000000e+00, 1.711003e+05, 8.764148e+04, 0.000000e+00, 9.205617e+04, 9.438718e+04, 0.000000e+00, 9.952110e+04, 0.000000e+00, 2.104816e+05, 0.000000e+00, 1.117810e+05, 0.000000e+00, 1.190357e+05, 0.000000e+00, 2.545807e+05, 0.000000e+00, 2.735341e+05, 1.419483e+05, 2.955178e+05, 3.076397e+05, 0.000000e+00, 1.681353e+05, 0.000000e+00, 0.000000e+00, 1.946049e+05, 4.113236e+05, 6.526814e+05, 2.314613e+05, 9.865189e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.375844e+05, 7.415557e+05, 0.000000e+00, 4.636554e+05, 5.314311e+05, 0.000000e+00, 7.451026e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-079T06:08:07.560,2006-079T06:08:11.528,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.215925e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.016414e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.486908e+04, 0.000000e+00, 8.728418e+04, 0.000000e+00, 8.983545e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.691888e+04, 0.000000e+00, 1.000513e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.138852e+05, 0.000000e+00, 0.000000e+00, 2.255685e+05, 1.148184e+05, 0.000000e+00, 2.383873e+05, 0.000000e+00, 0.000000e+00, 2.528954e+05, 0.000000e+00, 2.634913e+05, 4.035178e+05, 0.000000e+00, 1.406151e+05, 1.437537e+05, 0.000000e+00, 4.517852e+05, 1.543307e+05, 0.000000e+00, 3.244338e+05, 3.327620e+05, 0.000000e+00, 1.755528e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.108401e+05, 2.104191e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.421029e+05, 2.513615e+05, 2.617450e+05, 2.725761e+05, 1.424006e+06, 5.963176e+05, 1.248984e+06, 6.566758e+05, 6.909274e+05, 3.652245e+05, 0.000000e+00, 8.226677e+05, 8.768876e+05, 9.412373e+05, 0.000000e+00, 1.099333e+06, 1.202015e+06, 6.603354e+05, 2.206996e+06, 1.652682e+06, 1.894962e+06, 0.000000e+00, 3.988186e+06, 3.312766e+06, 2.223758e+06, 0.000000e+00, 6.764384e+06,0
2006-079T06:08:07.560,2006-079T06:08:11.528,"SCAN",2,"Deflection Potential","volt", 1.727382e+01, 1.714055e+01, 1.700215e+01, 1.686888e+01, 1.673049e+01, 1.659722e+01, 1.645882e+01, 1.632555e+01, 1.618716e+01, 1.605389e+01, 1.591549e+01, 1.578222e+01, 1.564383e+01, 1.550543e+01, 1.537216e+01, 1.523377e+01, 1.510050e+01, 1.496210e+01, 1.482883e+01, 1.469043e+01, 1.455717e+01, 1.441877e+01, 1.428550e+01, 1.414710e+01, 1.400871e+01, 1.387544e+01, 1.373704e+01, 1.360377e+01, 1.346538e+01, 1.333211e+01, 1.319371e+01, 1.306044e+01, 1.292205e+01, 1.278878e+01, 1.265038e+01, 1.251199e+01, 1.237872e+01, 1.224032e+01, 1.210705e+01, 1.196865e+01, 1.183539e+01, 1.169699e+01, 1.156372e+01, 1.142532e+01, 1.129205e+01, 1.115366e+01, 1.102039e+01, 1.088199e+01, 1.074360e+01, 1.061033e+01, 1.047193e+01, 1.033866e+01, 1.020027e+01, 1.006700e+01, 9.928601e+00, 9.795331e+00, 9.656936e+00, 9.523666e+00, 9.385270e+00, 9.246875e+00, 9.113605e+00, 8.975209e+00, 8.841940e+00, 8.703544e+00, 8.570274e+00, 8.431878e+00, 8.298609e+00, 8.160213e+00, 8.026943e+00, 7.888547e+00, 7.750153e+00, 7.616883e+00, 7.478487e+00, 7.345217e+00, 7.206822e+00, 7.073552e+00, 6.935156e+00, 6.801887e+00, 6.663491e+00, 6.530221e+00, 6.391826e+00, 6.253430e+00, 6.120160e+00, 5.981764e+00, 5.848495e+00, 5.710099e+00, 5.576829e+00, 5.438434e+00, 5.305164e+00, 5.166768e+00, 5.033498e+00, 4.895103e+00, 4.761833e+00, 4.623437e+00, 4.485042e+00, 4.351772e+00, 4.213377e+00, 4.080107e+00, 3.941711e+00, 3.808441e+00, 3.670046e+00, 3.536776e+00, 3.398381e+00, 3.265110e+00, 3.126715e+00, 2.988319e+00, 2.855050e+00, 2.716654e+00, 2.583384e+00, 2.444988e+00, 2.311719e+00, 2.173323e+00, 2.040053e+00, 1.901658e+00, 1.768388e+00, 1.629992e+00, 1.491597e+00, 1.358327e+00, 1.219931e+00, 1.086662e+00, 9.482660e-01, 8.149962e-01, 6.766006e-01, 5.433308e-01, 4.049352e-01, 2.716654e-01, 1.332698e-01,
2006-079T06:08:11.561,2006-079T06:08:15.529,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.002701e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.158034e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.387600e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.470106e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.854594e+05, 1.888934e+05, 1.925940e+05, 3.925891e+05, 0.000000e+00, 2.042871e+05, 2.086095e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.328213e+05, 2.382142e+05, 0.000000e+00, 2.500058e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.707221e+05, 0.000000e+00, 3.023559e+05, 3.118053e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.553204e+05, 3.678904e+05, 0.000000e+00, 3.964479e+05, 0.000000e+00, 0.000000e+00, 8.979065e+05, 0.000000e+00, 4.920446e+05, 0.000000e+00, 5.441995e+05, 5.752254e+05, 2.434453e+06, 6.476196e+05, 6.901834e+05, 0.000000e+00, 0.000000e+00, 8.648054e+05, 1.890822e+06, 1.038556e+06, 0.000000e+00, 0.000000e+00, 1.489372e+06, 0.000000e+00, 4.177938e+06, 2.602332e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
