2004-179T03:52:51.604,2004-179T03:52:52.604,"SENSOR",1,"NPI Sector 1","c/acc", 2.200000e+01, 2.000000e+00
2004-179T03:52:51.604,2004-179T03:52:52.604,"SENSOR",1,"NPI Sector 2","c/acc", 1.700000e+01, 2.000000e+00
2004-179T03:52:51.604,2004-179T03:52:52.604,"SENSOR",1,"NPI Sector 3","c/acc", 8.000000e+00, 2.000000e+00
2004-179T03:52:51.604,2004-179T03:52:52.604,"SENSOR",1,"NPI Sector 4","c/acc", 8.000000e+00, 2.000000e+00
2004-179T03:52:51.604,2004-179T03:52:52.604,"SENSOR",1,"NPI Sector 5","c/acc", 3.000000e+00, 2.000000e+00
2004-179T03:52:51.604,2004-179T03:52:52.604,"SENSOR",1,"NPI Sector 6","c/acc", 2.000000e+00, 2.000000e+00
2004-179T03:52:51.604,2004-179T03:52:52.604,"SENSOR",1,"NPI Sector 7","c/acc", 0.000000e+00, 2.000000e+00
2004-179T03:52:51.604,2004-179T03:52:52.604,"SENSOR",1,"NPI Sector 8","c/acc", 3.000000e+00, 2.000000e+00
2004-179T03:52:51.604,2004-179T03:52:52.604,"SENSOR",1,"NPI Sector 9","c/acc", 0.000000e+00, 2.000000e+00
2004-179T03:52:51.604,2004-179T03:52:52.604,"SENSOR",1,"NPI Sector 10","c/acc", 5.000000e+00, 2.000000e+00
2004-179T03:52:51.604,2004-179T03:52:52.604,"SENSOR",1,"NPI Sector 11","c/acc", 1.000000e+00, 2.000000e+00
2004-179T03:52:51.604,2004-179T03:52:52.604,"SENSOR",1,"NPI Sector 12","c/acc", 2.000000e+00, 2.000000e+00
2004-179T03:52:51.604,2004-179T03:52:52.604,"SENSOR",1,"NPI Sector 13","c/acc", 0.000000e+00, 2.000000e+00
2004-179T03:52:51.604,2004-179T03:52:52.604,"SENSOR",1,"NPI Sector 14","c/acc", 1.000000e+00, 2.000000e+00
2004-179T03:52:51.604,2004-179T03:52:52.604,"SENSOR",1,"NPI Sector 15","c/acc", 2.000000e+00, 2.000000e+00
2004-179T03:52:51.604,2004-179T03:52:52.604,"SENSOR",1,"NPI Sector 16","c/acc", 5.000000e+00, 2.000000e+00
2004-179T03:52:51.604,2004-179T03:52:52.604,"SENSOR",1,"NPI Sector 17","c/acc", 1.000000e+00, 2.000000e+00
2004-179T03:52:51.604,2004-179T03:52:52.604,"SENSOR",1,"NPI Sector 18","c/acc", 3.000000e+00, 2.000000e+00
2004-179T03:52:51.604,2004-179T03:52:52.604,"SENSOR",1,"NPI Sector 19","c/acc", 2.000000e+00, 2.000000e+00
2004-179T03:52:51.604,2004-179T03:52:52.604,"SENSOR",1,"NPI Sector 20","c/acc", 0.000000e+00, 2.000000e+00
2004-179T03:52:51.604,2004-179T03:52:52.604,"SENSOR",1,"NPI Sector 21","c/acc", 1.000000e+00, 2.000000e+00
2004-179T03:52:51.604,2004-179T03:52:52.604,"SENSOR",1,"NPI Sector 22","c/acc", 1.000000e+00, 2.000000e+00
2004-179T03:52:51.604,2004-179T03:52:52.604,"SENSOR",1,"NPI Sector 23","c/acc", 1.000000e+00, 2.000000e+00
2004-179T03:52:51.604,2004-179T03:52:52.604,"SENSOR",1,"NPI Sector 24","c/acc", 4.000000e+00, 2.000000e+00
2004-179T03:52:51.604,2004-179T03:52:52.604,"SENSOR",1,"NPI Sector 25","c/acc", 3.000000e+00, 2.000000e+00
2004-179T03:52:51.604,2004-179T03:52:52.604,"SENSOR",1,"NPI Sector 26","c/acc", 1.000000e+00, 2.000000e+00
2004-179T03:52:51.604,2004-179T03:52:52.604,"SENSOR",1,"NPI Sector 27","c/acc", 3.000000e+00, 2.000000e+00
2004-179T03:52:51.604,2004-179T03:52:52.604,"SENSOR",1,"NPI Sector 28","c/acc", 3.000000e+00, 2.000000e+00
2004-179T03:52:51.604,2004-179T03:52:52.604,"SENSOR",1,"NPI Sector 29","c/acc", 3.000000e+00, 2.000000e+00
2004-179T03:52:51.604,2004-179T03:52:52.604,"SENSOR",1,"NPI Sector 30","c/acc", 6.000000e+00, 2.000000e+00
2004-179T03:52:51.604,2004-179T03:52:52.604,"SENSOR",1,"NPI Sector 31","c/acc", 0.000000e+00, 2.000000e+00
2004-179T03:52:52.604,2004-179T03:52:53.604,"SENSOR",1,"NPI Sector 0","c/acc", 1.900000e+01, 2.000000e+00
2004-179T03:52:52.604,2004-179T03:52:53.604,"SENSOR",1,"NPI Sector 1","c/acc", 2.000000e+01, 2.000000e+00
2004-179T03:52:52.604,2004-179T03:52:53.604,"SENSOR",1,"NPI Sector 2","c/acc", 2.500000e+01, 2.000000e+00
2004-179T03:52:52.604,2004-179T03:52:53.604,"SENSOR",1,"NPI Sector 3","c/acc", 1.900000e+01, 2.000000e+00
2004-179T03:52:52.604,2004-179T03:52:53.604,"SENSOR",1,"NPI Sector 4","c/acc", 7.000000e+00, 2.000000e+00
2004-179T03:52:52.604,2004-179T03:52:53.604,"SENSOR",1,"NPI Sector 5","c/acc", 3.000000e+00, 2.000000e+00
2004-179T03:52:52.604,2004-179T03:52:53.604,"SENSOR",1,"NPI Sector 6","c/acc", 2.000000e+00, 2.000000e+00
2004-179T03:52:52.604,2004-179T03:52:53.604,"SENSOR",1,"NPI Sector 7","c/acc", 3.000000e+00, 2.000000e+00
2004-179T03:52:52.604,2004-179T03:52:53.604,"SENSOR",1,"NPI Sector 8","c/acc", 0.000000e+00, 2.000000e+00
2004-179T03:52:52.604,2004-179T03:52:53.604,"SENSOR",1,"NPI Sector 9","c/acc", 1.000000e+00, 2.000000e+00
2004-179T03:52:52.604,2004-179T03:52:53.604,"SENSOR",1,"NPI Sector 10","c/acc", 3.000000e+00, 2.000000e+00
2004-179T03:52:52.604,2004-179T03:52:53.604,"SENSOR",1,"NPI Sector 11","c/acc", 2.000000e+00, 2.000000e+00
2004-179T03:52:52.604,2004-179T03:52:53.604,"SENSOR",1,"NPI Sector 12","c/acc", 1.000000e+00, 2.000000e+00
2004-179T03:52:52.604,2004-179T03:52:53.604,"SENSOR",1,"NPI Sector 13","c/acc", 1.000000e+00, 2.000000e+00
2004-179T03:52:52.604,2004-179T03:52:53.604,"SENSOR",1,"NPI Sector 14","c/acc", 0.000000e+00, 2.000000e+00
2004-179T03:52:52.604,2004-179T03:52:53.604,"SENSOR",1,"NPI Sector 15","c/acc", 0.000000e+00, 2.000000e+00
2004-179T03:52:52.604,2004-179T03:52:53.604,"SENSOR",1,"NPI Sector 16","c/acc", 0.000000e+00, 2.000000e+00
2004-179T03:52:52.604,2004-179T03:52:53.604,"SENSOR",1,"NPI Sector 17","c/acc", 0.000000e+00, 2.000000e+00
2004-179T03:52:52.604,2004-179T03:52:53.604,"SENSOR",1,"NPI Sector 18","c/acc", 3.000000e+00, 2.000000e+00
2004-179T03:52:52.604,2004-179T03:52:53.604,"SENSOR",1,"NPI Sector 19","c/acc", 3.000000e+00, 2.000000e+00
2004-179T03:52:52.604,2004-179T03:52:53.604,"SENSOR",1,"NPI Sector 20","c/acc", 1.000000e+00, 2.000000e+00
2004-179T03:52:52.604,2004-179T03:52:53.604,"SENSOR",1,"NPI Sector 21","c/acc", 2.000000e+00, 2.000000e+00
2004-179T03:52:52.604,2004-179T03:52:53.604,"SENSOR",1,"NPI Sector 22","c/acc", 2.000000e+00, 2.000000e+00
2004-179T03:52:52.604,2004-179T03:52:53.604,"SENSOR",1,"NPI Sector 23","c/acc", 1.000000e+00, 2.000000e+00
2004-179T03:52:52.604,2004-179T03:52:53.604,"SENSOR",1,"NPI Sector 24","c/acc", 5.000000e+00, 2.000000e+00
2004-179T03:52:52.604,2004-179T03:52:53.604,"SENSOR",1,"NPI Sector 25","c/acc", 5.000000e+00, 2.000000e+00
2004-179T03:52:52.604,2004-179T03:52:53.604,"SENSOR",1,"NPI Sector 26","c/acc", 6.000000e+00, 2.000000e+00
2004-179T03:52:52.604,2004-179T03:52:53.604,"SENSOR",1,"NPI Sector 27","c/acc", 6.000000e+00, 2.000000e+00
2004-179T03:52:52.604,2004-179T03:52:53.604,"SENSOR",1,"NPI Sector 28","c/acc", 4.000000e+00, 2.000000e+00
2004-179T03:52:52.604,2004-179T03:52:53.604,"SENSOR",1,"NPI Sector 29","c/acc", 5.000000e+00, 2.000000e+00
2004-179T03:52:52.604,2004-179T03:52:53.604,"SENSOR",1,"NPI Sector 30","c/acc", 2.000000e+00, 2.000000e+00
2004-179T03:52:52.604,2004-179T03:52:53.604,"SENSOR",1,"NPI Sector 31","c/acc", 4.000000e+00, 2.000000e+00
2004-179T03:52:53.604,2004-179T03:52:54.604,"SENSOR",1,"NPI Sector 0","c/acc", 2.400000e+01, 2.000000e+00
2004-179T03:52:53.604,2004-179T03:52:54.604,"SENSOR",1,"NPI Sector 1","c/acc", 3.100000e+01, 2.000000e+00
2004-179T03:52:53.604,2004-179T03:52:54.604,"SENSOR",1,"NPI Sector 2","c/acc", 1.700000e+01, 2.000000e+00
2004-179T03:52:53.604,2004-179T03:52:54.604,"SENSOR",1,"NPI Sector 3","c/acc", 1.400000e+01, 2.000000e+00
2004-179T03:52:53.604,2004-179T03:52:54.604,"SENSOR",1,"NPI Sector 4","c/acc", 1.000000e+00, 2.000000e+00
2004-179T03:52:53.604,2004-179T03:52:54.604,"SENSOR",1,"NPI Sector 5","c/acc", 1.000000e+00, 2.000000e+00
2004-179T03:52:53.604,2004-179T03:52:54.604,"SENSOR",1,"NPI Sector 6","c/acc", 6.000000e+00, 2.000000e+00
2004-179T03:52:53.604,2004-179T03:52:54.604,"SENSOR",1,"NPI Sector 7","c/acc", 3.000000e+00, 2.000000e+00
2004-179T03:52:53.604,2004-179T03:52:54.604,"SENSOR",1,"NPI Sector 8","c/acc", 4.000000e+00, 2.000000e+00
2004-179T03:52:53.604,2004-179T03:52:54.604,"SENSOR",1,"NPI Sector 9","c/acc", 0.000000e+00, 2.000000e+00
2004-179T03:52:53.604,2004-179T03:52:54.604,"SENSOR",1,"NPI Sector 10","c/acc", 5.000000e+00, 2.000000e+00
2004-179T03:52:53.604,2004-179T03:52:54.604,"SENSOR",1,"NPI Sector 11","c/acc", 0.000000e+00, 2.000000e+00
2004-179T03:52:53.604,2004-179T03:52:54.604,"SENSOR",1,"NPI Sector 12","c/acc", 0.000000e+00, 2.000000e+00
2004-179T03:52:53.604,2004-179T03:52:54.604,"SENSOR",1,"NPI Sector 13","c/acc", 1.000000e+00, 2.000000e+00
2004-179T03:52:53.604,2004-179T03:52:54.604,"SENSOR",1,"NPI Sector 14","c/acc", 1.000000e+00, 2.000000e+00
2004-179T03:52:53.604,2004-179T03:52:54.604,"SENSOR",1,"NPI Sector 15","c/acc", 0.000000e+00, 2.000000e+00
2004-179T03:52:53.604,2004-179T03:52:54.604,"SENSOR",1,"NPI Sector 16","c/acc", 0.000000e+00, 2.000000e+00
2004-179T03:52:53.604,2004-179T03:52:54.604,"SENSOR",1,"NPI Sector 17","c/acc", 0.000000e+00, 2.000000e+00
2004-179T03:52:53.604,2004-179T03:52:54.604,"SENSOR",1,"NPI Sector 18","c/acc", 0.000000e+00, 2.000000e+00
2004-179T03:52:53.604,2004-179T03:52:54.604,"SENSOR",1,"NPI Sector 19","c/acc", 0.000000e+00, 2.000000e+00
2004-179T03:52:53.604,2004-179T03:52:54.604,"SENSOR",1,"NPI Sector 20","c/acc", 0.000000e+00, 2.000000e+00
2004-179T03:52:53.604,2004-179T03:52:54.604,"SENSOR",1,"NPI Sector 21","c/acc", 1.000000e+00, 2.000000e+00
2004-179T03:52:53.604,2004-179T03:52:54.604,"SENSOR",1,"NPI Sector 22","c/acc", 0.000000e+00, 2.000000e+00
2004-179T03:52:53.604,2004-179T03:52:54.604,"SENSOR",1,"NPI Sector 23","c/acc", 0.000000e+00, 2.000000e+00
2004-179T03:52:53.604,2004-179T03:52:54.604,"SENSOR",1,"NPI Sector 24","c/acc", 5.000000e+00, 2.000000e+00
2004-179T03:52:53.604,2004-179T03:52:54.604,"SENSOR",1,"NPI Sector 25","c/acc", 1.000000e+00, 2.000000e+00
2004-179T03:52:53.604,2004-179T03:52:54.604,"SENSOR",1,"NPI Sector 26","c/acc", 6.000000e+00, 2.000000e+00
2004-179T03:52:53.604,2004-179T03:52:54.604,"SENSOR",1,"NPI Sector 27","c/acc", 4.000000e+00, 2.000000e+00
2004-179T03:52:53.604,2004-179T03:52:54.604,"SENSOR",1,"NPI Sector 28","c/acc", 2.000000e+00, 2.000000e+00
2004-179T03:52:53.604,2004-179T03:52:54.604,"SENSOR",1,"NPI Sector 29","c/acc", 2.000000e+00, 2.000000e+00
2004-179T03:52:53.604,2004-179T03:52:54.604,"SENSOR",1,"NPI Sector 30","c/acc", 1.000000e+00, 2.000000e+00
2004-179T03:52:53.604,2004-179T03:52:54.604,"SENSOR",1,"NPI Sector 31","c/acc", 2.000000e+00, 2.000000e+00
2004-179T03:52:54.604,2004-179T03:52:55.604,"SENSOR",1,"NPI Sector 0","c/acc", 1.200000e+01, 2.000000e+00
2004-179T03:52:54.604,2004-179T03:52:55.604,"SENSOR",1,"NPI Sector 1","c/acc", 1.900000e+01, 2.000000e+00
2004-179T03:52:54.604,2004-179T03:52:55.604,"SENSOR",1,"NPI Sector 2","c/acc", 2.500000e+01, 2.000000e+00
2004-179T03:52:54.604,2004-179T03:52:55.604,"SENSOR",1,"NPI Sector 3","c/acc", 1.700000e+01, 2.000000e+00
2004-179T03:52:54.604,2004-179T03:52:55.604,"SENSOR",1,"NPI Sector 4","c/acc", 2.000000e+00, 2.000000e+00
2004-179T03:52:54.604,2004-179T03:52:55.604,"SENSOR",1,"NPI Sector 5","c/acc", 6.000000e+00, 2.000000e+00
2004-179T03:52:54.604,2004-179T03:52:55.604,"SENSOR",1,"NPI Sector 6","c/acc", 2.000000e+00, 2.000000e+00
2004-179T03:52:54.604,2004-179T03:52:55.604,"SENSOR",1,"NPI Sector 7","c/acc", 1.000000e+00, 2.000000e+00
2004-179T03:52:54.604,2004-179T03:52:55.604,"SENSOR",1,"NPI Sector 8","c/acc", 5.000000e+00, 2.000000e+00
2004-179T03:52:54.604,2004-179T03:52:55.604,"SENSOR",1,"NPI Sector 9","c/acc", 1.000000e+00, 2.000000e+00
2004-179T03:52:54.604,2004-179T03:52:55.604,"SENSOR",1,"NPI Sector 10","c/acc", 6.000000e+00, 2.000000e+00
2004-179T03:52:54.604,2004-179T03:52:55.604,"SENSOR",1,"NPI Sector 11","c/acc", 2.000000e+00, 2.000000e+00
2004-179T03:52:54.604,2004-179T03:52:55.604,"SENSOR",1,"NPI Sector 12","c/acc", 3.000000e+00, 2.000000e+00
2004-179T03:52:54.604,2004-179T03:52:55.604,"SENSOR",1,"NPI Sector 13","c/acc", 0.000000e+00, 2.000000e+00
2004-179T03:52:54.604,2004-179T03:52:55.604,"SENSOR",1,"NPI Sector 14","c/acc", 1.000000e+00, 2.000000e+00
2004-179T03:52:54.604,2004-179T03:52:55.604,"SENSOR",1,"NPI Sector 15","c/acc", 0.000000e+00, 2.000000e+00
2004-179T03:52:54.604,2004-179T03:52:55.604,"SENSOR",1,"NPI Sector 16","c/acc", 4.000000e+00, 2.000000e+00
2004-179T03:52:54.604,2004-179T03:52:55.604,"SENSOR",1,"NPI Sector 17","c/acc", 3.000000e+00, 2.000000e+00
2004-179T03:52:54.604,2004-179T03:52:55.604,"SENSOR",1,"NPI Sector 18","c/acc", 3.000000e+00, 2.000000e+00
2004-179T03:52:54.604,2004-179T03:52:55.604,"SENSOR",1,"NPI Sector 19","c/acc", 0.000000e+00, 2.000000e+00
2004-179T03:52:54.604,2004-179T03:52:55.604,"SENSOR",1,"NPI Sector 20","c/acc", 0.000000e+00, 2.000000e+00
2004-179T03:52:54.604,2004-179T03:52:55.604,"SENSOR",1,"NPI Sector 21","c/acc", 1.000000e+00, 2.000000e+00
2004-179T03:52:54.604,2004-179T03:52:55.604,"SENSOR",1,"NPI Sector 22","c/acc", 0.000000e+00, 2.000000e+00
2004-179T03:52:54.604,2004-179T03:52:55.604,"SENSOR",1,"NPI Sector 23","c/acc", 0.000000e+00, 2.000000e+00
2004-179T03:52:54.604,2004-179T03:52:55.604,"SENSOR",1,"NPI Sector 24","c/acc", 3.000000e+00, 2.000000e+00
2004-179T03:52:54.604,2004-179T03:52:55.604,"SENSOR",1,"NPI Sector 25","c/acc", 8.000000e+00, 2.000000e+00
2004-179T03:52:54.604,2004-179T03:52:55.604,"SENSOR",1,"NPI Sector 26","c/acc", 6.000000e+00, 2.000000e+00
2004-179T03:52:54.604,2004-179T03:52:55.604,"SENSOR",1,"NPI Sector 27","c/acc", 1.000000e+00, 2.000000e+00
2004-179T03:52:54.604,2004-179T03:52:55.604,"SENSOR",1,"NPI Sector 28","c/acc", 4.000000e+00, 2.000000e+00
2004-179T03:52:54.604,2004-179T03:52:55.604,"SENSOR",1,"NPI Sector 29","c/acc", 3.000000e+00, 2.000000e+00
2004-179T03:52:54.604,2004-179T03:52:55.604,"SENSOR",1,"NPI Sector 30","c/acc", 1.000000e+00, 2.000000e+00
2004-179T03:52:54.604,2004-179T03:52:55.604,"SENSOR",1,"NPI Sector 31","c/acc", 4.000000e+00, 2.000000e+00
2004-179T03:52:55.604,2004-179T03:52:56.604,"SENSOR",1,"NPI Sector 0","c/acc", 2.000000e+01, 2.000000e+00
2004-179T03:52:55.604,2004-179T03:52:56.604,"SENSOR",1,"NPI Sector 1","c/acc", 2.500000e+01, 2.000000e+00
2004-179T03:52:55.604,2004-179T03:52:56.604,"SENSOR",1,"NPI Sector 2","c/acc", 1.600000e+01, 2.000000e+00
2004-179T03:52:55.604,2004-179T03:52:56.604,"SENSOR",1,"NPI Sector 3","c/acc", 1.800000e+01, 2.000000e+00
2004-179T03:52:55.604,2004-179T03:52:56.604,"SENSOR",1,"NPI Sector 4","c/acc", 3.000000e+00, 2.000000e+00
2004-179T03:52:55.604,2004-179T03:52:56.604,"SENSOR",1,"NPI Sector 5","c/acc", 2.000000e+00, 2.000000e+00
2004-179T03:52:55.604,2004-179T03:52:56.604,"SENSOR",1,"NPI Sector 6","c/acc", 2.000000e+00, 2.000000e+00
2004-179T03:52:55.604,2004-179T03:52:56.604,"SENSOR",1,"NPI Sector 7","c/acc", 4.000000e+00, 2.000000e+00
2004-179T03:52:55.604,2004-179T03:52:56.604,"SENSOR",1,"NPI Sector 8","c/acc", 5.000000e+00, 2.000000e+00
2004-179T03:52:55.604,2004-179T03:52:56.604,"SENSOR",1,"NPI Sector 9","c/acc", 4.000000e+00, 2.000000e+00
2004-179T03:52:55.604,2004-179T03:52:56.604,"SENSOR",1,"NPI Sector 10","c/acc", 1.000000e+00, 2.000000e+00
2004-179T03:52:55.604,2004-179T03:52:56.604,"SENSOR",1,"NPI Sector 11","c/acc", 5.000000e+00, 2.000000e+00
2004-179T03:52:55.604,2004-179T03:52:56.604,"SENSOR",1,"NPI Sector 12","c/acc", 2.000000e+00, 2.000000e+00
2004-179T03:52:55.604,2004-179T03:52:56.604,"SENSOR",1,"NPI Sector 13","c/acc", 0.000000e+00, 2.000000e+00
2004-179T03:52:55.604,2004-179T03:52:56.604,"SENSOR",1,"NPI Sector 14","c/acc", 0.000000e+00, 2.000000e+00
2004-179T03:52:55.604,2004-179T03:52:56.604,"SENSOR",1,"NPI Sector 15","c/acc", 1.000000e+00, 2.000000e+00
2004-179T03:52:55.604,2004-179T03:52:56.604,"SENSOR",1,"NPI Sector 16","c/acc", 2.000000e+00, 2.000000e+00
2004-179T03:52:55.604,2004-179T03:52:56.604,"SENSOR",1,"NPI Sector 17","c/acc", 1.000000e+00, 2.000000e+00
2004-179T03:52:55.604,2004-179T03:52:56.604,"SENSOR",1,"NPI Sector 18","c/acc", 3.000000e+00, 2.000000e+00
2004-179T03:52:55.604,2004-179T03:52:56.604,"SENSOR",1,"NPI Sector 19","c/acc", 4.000000e+00, 2.000000e+00
2004-179T03:52:55.604,2004-179T03:52:56.604,"SENSOR",1,"NPI Sector 20","c/acc", 3.000000e+00, 2.000000e+00
2004-179T03:52:55.604,2004-179T03:52:56.604,"SENSOR",1,"NPI Sector 21","c/acc", 0.000000e+00, 2.000000e+00
2004-179T03:52:55.604,2004-179T03:52:56.604,"SENSOR",1,"NPI Sector 22","c/acc", 0.000000e+00, 2.000000e+00
2004-179T03:52:55.604,2004-179T03:52:56.604,"SENSOR",1,"NPI Sector 23","c/acc", 1.000000e+00, 2.000000e+00
2004-179T03:52:55.604,2004-179T03:52:56.604,"SENSOR",1,"NPI Sector 24","c/acc", 1.000000e+00, 2.000000e+00
2004-179T03:52:55.604,2004-179T03:52:56.604,"SENSOR",1,"NPI Sector 25","c/acc", 3.000000e+00, 2.000000e+00
2004-179T03:52:55.604,2004-179T03:52:56.604,"SENSOR",1,"NPI Sector 26","c/acc", 3.000000e+00, 2.000000e+00
2004-179T03:52:55.604,2004-179T03:52:56.604,"SENSOR",1,"NPI Sector 27","c/acc", 4.000000e+00, 2.000000e+00
2004-179T03:52:55.604,2004-179T03:52:56.604,"SENSOR",1,"NPI Sector 28","c/acc", 3.000000e+00, 2.000000e+00
2004-179T03:52:55.604,2004-179T03:52:56.604,"SENSOR",1,"NPI Sector 29","c/acc", 3.000000e+00, 2.000000e+00
2004-179T03:52:55.604,2004-179T03:52:56.604,"SENSOR",1,"NPI Sector 30","c/acc", 2.000000e+00, 2.000000e+00
2004-179T03:52:55.604,2004-179T03:52:56.604,"SENSOR",1,"NPI Sector 31","c/acc", 4.000000e+00, 2.000000e+00
2004-179T03:52:24.604,2004-179T03:52:56.604,"MODE DATA",4,"Software Version - Upper Byte","Unitless", 2.000000e+02,
2004-179T03:52:24.604,2004-179T03:52:56.604,"MODE DATA",4,"Software Version - Lower Byte","Unitless", 1.120000e+02,
2004-179T03:52:24.604,2004-179T03:52:56.604,"MODE DATA",4,"Software Mode","Unitless", 3.000000e+00,
2004-179T03:52:24.604,2004-179T03:52:56.604,"MODE DATA",4,"Log Compression Enabled","Unitless", 1.000000e+00,
2004-179T03:52:24.604,2004-179T03:52:56.604,"MODE DATA",4,"RICE Compression Enabled","Unitless", 1.000000e+00,
2004-179T03:52:24.604,2004-179T03:52:56.604,"MODE DATA",4,"Accumulation Time","Unitless", 5.000000e+00,
2004-179T03:52:24.604,2004-179T03:52:56.604,"MODE DATA",4,"Sector 0 Enable","Unitless", 1.000000e+00,
2004-179T03:52:24.604,2004-179T03:52:56.604,"MODE DATA",4,"Sector 1 Enable","Unitless", 1.000000e+00,
2004-179T03:52:24.604,2004-179T03:52:56.604,"MODE DATA",4,"Sector 2 Enable","Unitless", 1.000000e+00,
2004-179T03:52:24.604,2004-179T03:52:56.604,"MODE DATA",4,"Sector 3 Enable","Unitless", 1.000000e+00,
2004-179T03:52:24.604,2004-179T03:52:56.604,"MODE DATA",4,"Sector 4 Enable","Unitless", 1.000000e+00,
2004-179T03:52:24.604,2004-179T03:52:56.604,"MODE DATA",4,"Sector 5 Enable","Unitless", 1.000000e+00,
2004-179T03:52:24.604,2004-179T03:52:56.604,"MODE DATA",4,"Sector 6 Enable","Unitless", 1.000000e+00,
2004-179T03:52:24.604,2004-179T03:52:56.604,"MODE DATA",4,"Sector 7 Enable","Unitless", 1.000000e+00,
2004-179T03:52:24.604,2004-179T03:52:56.604,"MODE DATA",4,"Sector 8 Enable","Unitless", 1.000000e+00,
2004-179T03:52:24.604,2004-179T03:52:56.604,"MODE DATA",4,"Sector 9 Enable","Unitless", 1.000000e+00,
2004-179T03:52:24.604,2004-179T03:52:56.604,"MODE DATA",4,"Sector 10 Enable","Unitless", 1.000000e+00,
2004-179T03:52:24.604,2004-179T03:52:56.604,"MODE DATA",4,"Sector 11 Enable","Unitless", 1.000000e+00,
2004-179T03:52:24.604,2004-179T03:52:56.604,"MODE DATA",4,"Sector 12 Enable","Unitless", 1.000000e+00,
2004-179T03:52:24.604,2004-179T03:52:56.604,"MODE DATA",4,"Sector 13 Enable","Unitless", 1.000000e+00,
2004-179T03:52:24.604,2004-179T03:52:56.604,"MODE DATA",4,"Sector 14 Enable","Unitless", 1.000000e+00,
2004-179T03:52:24.604,2004-179T03:52:56.604,"MODE DATA",4,"Sector 15 Enable","Unitless", 1.000000e+00,
2004-179T03:52:24.604,2004-179T03:52:56.604,"MODE DATA",4,"Sector 16 Enable","Unitless", 1.000000e+00,
2004-179T03:52:24.604,2004-179T03:52:56.604,"MODE DATA",4,"Sector 17 Enable","Unitless", 1.000000e+00,
2004-179T03:52:24.604,2004-179T03:52:56.604,"MODE DATA",4,"Sector 18 Enable","Unitless", 1.000000e+00,
2004-179T03:52:24.604,2004-179T03:52:56.604,"MODE DATA",4,"Sector 19 Enable","Unitless", 1.000000e+00,
2004-179T03:52:24.604,2004-179T03:52:56.604,"MODE DATA",4,"Sector 20 Enable","Unitless", 1.000000e+00,
2004-179T03:52:24.604,2004-179T03:52:56.604,"MODE DATA",4,"Sector 21 Enable","Unitless", 1.000000e+00,
2004-179T03:52:24.604,2004-179T03:52:56.604,"MODE DATA",4,"Sector 22 Enable","Unitless", 1.000000e+00,
2004-179T03:52:24.604,2004-179T03:52:56.604,"MODE DATA",4,"Sector 23 Enable","Unitless", 1.000000e+00,
2004-179T03:52:24.604,2004-179T03:52:56.604,"MODE DATA",4,"Sector 24 Enable","Unitless", 1.000000e+00,
2004-179T03:52:24.604,2004-179T03:52:56.604,"MODE DATA",4,"Sector 25 Enable","Unitless", 1.000000e+00,
2004-179T03:52:24.604,2004-179T03:52:56.604,"MODE DATA",4,"Sector 26 Enable","Unitless", 1.000000e+00,
2004-179T03:52:24.604,2004-179T03:52:56.604,"MODE DATA",4,"Sector 27 Enable","Unitless", 1.000000e+00,
2004-179T03:52:24.604,2004-179T03:52:56.604,"MODE DATA",4,"Sector 28 Enable","Unitless", 1.000000e+00,
2004-179T03:52:24.604,2004-179T03:52:56.604,"MODE DATA",4,"Sector 29 Enable","Unitless", 1.000000e+00,
2004-179T03:52:24.604,2004-179T03:52:56.604,"MODE DATA",4,"Sector 30 Enable","Unitless", 1.000000e+00,
2004-179T03:52:24.604,2004-179T03:52:56.604,"MODE DATA",4,"Sector 31 Enable","Unitless", 1.000000e+00,
2004-179T03:52:24.604,2004-179T03:52:56.604,"MODE DATA",4,"Number Of Active Anodes","Unitless", 3.200000e+01,
2004-179T03:52:24.604,2004-179T03:52:56.604,"MODE DATA",4,"NPI MCP Mode","Unitless", 1.000000e+00,
2004-179T03:52:56.760,2004-179T03:52:57.760,"SENSOR",1,"NPI Sector 0","c/acc", 1.800000e+01, 3.000000e+00
2004-179T03:52:56.760,2004-179T03:52:57.760,"SENSOR",1,"NPI Sector 1","c/acc", 2.600000e+01, 3.000000e+00
2004-179T03:52:56.760,2004-179T03:52:57.760,"SENSOR",1,"NPI Sector 2","c/acc", 1.600000e+01, 3.000000e+00
2004-179T03:52:56.760,2004-179T03:52:57.760,"SENSOR",1,"NPI Sector 3","c/acc", 8.000000e+00, 3.000000e+00
2004-179T03:52:56.760,2004-179T03:52:57.760,"SENSOR",1,"NPI Sector 4","c/acc", 1.000000e+01, 3.000000e+00
2004-179T03:52:56.760,2004-179T03:52:57.760,"SENSOR",1,"NPI Sector 5","c/acc", 5.000000e+00, 3.000000e+00
2004-179T03:52:56.760,2004-179T03:52:57.760,"SENSOR",1,"NPI Sector 6","c/acc", 6.000000e+00, 3.000000e+00
2004-179T03:52:56.760,2004-179T03:52:57.760,"SENSOR",1,"NPI Sector 7","c/acc", 5.000000e+00, 3.000000e+00
2004-179T03:52:56.760,2004-179T03:52:57.760,"SENSOR",1,"NPI Sector 8","c/acc", 4.000000e+00, 3.000000e+00
2004-179T03:52:56.760,2004-179T03:52:57.760,"SENSOR",1,"NPI Sector 9","c/acc", 2.000000e+00, 3.000000e+00
