2004-174T23:32:53.018,2004-174T23:32:54.018,"SENSOR",1,"NPI Sector 28","c/acc", 0.000000e+00, 3.000000e+00
2004-174T23:32:53.018,2004-174T23:32:54.018,"SENSOR",1,"NPI Sector 29","c/acc", 0.000000e+00, 3.000000e+00
2004-174T23:32:53.018,2004-174T23:32:54.018,"SENSOR",1,"NPI Sector 30","c/acc", 0.000000e+00, 3.000000e+00
2004-174T23:32:53.018,2004-174T23:32:54.018,"SENSOR",1,"NPI Sector 31","c/acc", 0.000000e+00, 3.000000e+00
2004-174T23:32:54.018,2004-174T23:32:55.018,"SENSOR",1,"NPI Sector 0","c/acc", 1.440000e+02, 3.000000e+00
2004-174T23:32:54.018,2004-174T23:32:55.018,"SENSOR",1,"NPI Sector 1","c/acc", 1.240000e+02, 3.000000e+00
2004-174T23:32:54.018,2004-174T23:32:55.018,"SENSOR",1,"NPI Sector 2","c/acc", 5.200000e+01, 3.000000e+00
2004-174T23:32:54.018,2004-174T23:32:55.018,"SENSOR",1,"NPI Sector 3","c/acc", 1.600000e+02, 3.000000e+00
2004-174T23:32:54.018,2004-174T23:32:55.018,"SENSOR",1,"NPI Sector 4","c/acc", 2.900000e+01, 3.000000e+00
2004-174T23:32:54.018,2004-174T23:32:55.018,"SENSOR",1,"NPI Sector 5","c/acc", 2.200000e+01, 3.000000e+00
2004-174T23:32:54.018,2004-174T23:32:55.018,"SENSOR",1,"NPI Sector 6","c/acc", 3.600000e+01, 3.000000e+00
2004-174T23:32:54.018,2004-174T23:32:55.018,"SENSOR",1,"NPI Sector 7","c/acc", 5.000000e+01, 3.000000e+00
2004-174T23:32:54.018,2004-174T23:32:55.018,"SENSOR",1,"NPI Sector 8","c/acc", 6.800000e+01, 3.000000e+00
2004-174T23:32:54.018,2004-174T23:32:55.018,"SENSOR",1,"NPI Sector 9","c/acc", 2.700000e+01, 3.000000e+00
2004-174T23:32:54.018,2004-174T23:32:55.018,"SENSOR",1,"NPI Sector 10","c/acc", 1.000000e+01, 3.000000e+00
2004-174T23:32:54.018,2004-174T23:32:55.018,"SENSOR",1,"NPI Sector 11","c/acc", 3.000000e+00, 3.000000e+00
2004-174T23:32:54.018,2004-174T23:32:55.018,"SENSOR",1,"NPI Sector 12","c/acc", 0.000000e+00, 3.000000e+00
2004-174T23:32:54.018,2004-174T23:32:55.018,"SENSOR",1,"NPI Sector 13","c/acc", 0.000000e+00, 3.000000e+00
2004-174T23:32:54.018,2004-174T23:32:55.018,"SENSOR",1,"NPI Sector 14","c/acc", 0.000000e+00, 3.000000e+00
2004-174T23:32:54.018,2004-174T23:32:55.018,"SENSOR",1,"NPI Sector 15","c/acc", 0.000000e+00, 3.000000e+00
2004-174T23:32:54.018,2004-174T23:32:55.018,"SENSOR",1,"NPI Sector 16","c/acc", 8.704000e+03, 3.000000e+00
2004-174T23:32:54.018,2004-174T23:32:55.018,"SENSOR",1,"NPI Sector 17","c/acc", 1.088000e+03, 3.000000e+00
2004-174T23:32:54.018,2004-174T23:32:55.018,"SENSOR",1,"NPI Sector 18","c/acc", 2.304000e+03, 3.000000e+00
2004-174T23:32:54.018,2004-174T23:32:55.018,"SENSOR",1,"NPI Sector 19","c/acc", 1.740800e+04, 3.000000e+00
2004-174T23:32:54.018,2004-174T23:32:55.018,"SENSOR",1,"NPI Sector 20","c/acc", 3.840000e+02, 3.000000e+00
2004-174T23:32:54.018,2004-174T23:32:55.018,"SENSOR",1,"NPI Sector 21","c/acc", 1.088000e+03, 3.000000e+00
2004-174T23:32:54.018,2004-174T23:32:55.018,"SENSOR",1,"NPI Sector 22","c/acc", 5.120000e+03, 3.000000e+00
2004-174T23:32:54.018,2004-174T23:32:55.018,"SENSOR",1,"NPI Sector 23","c/acc", 1.638400e+04, 3.000000e+00
2004-174T23:32:54.018,2004-174T23:32:55.018,"SENSOR",1,"NPI Sector 24","c/acc", 2.048000e+03, 3.000000e+00
2004-174T23:32:54.018,2004-174T23:32:55.018,"SENSOR",1,"NPI Sector 25","c/acc", 2.880000e+02, 3.000000e+00
2004-174T23:32:54.018,2004-174T23:32:55.018,"SENSOR",1,"NPI Sector 26","c/acc", 9.200000e+01, 3.000000e+00
2004-174T23:32:54.018,2004-174T23:32:55.018,"SENSOR",1,"NPI Sector 27","c/acc", 3.000000e+01, 3.000000e+00
2004-174T23:32:54.018,2004-174T23:32:55.018,"SENSOR",1,"NPI Sector 28","c/acc", 0.000000e+00, 3.000000e+00
2004-174T23:32:54.018,2004-174T23:32:55.018,"SENSOR",1,"NPI Sector 29","c/acc", 0.000000e+00, 3.000000e+00
2004-174T23:32:54.018,2004-174T23:32:55.018,"SENSOR",1,"NPI Sector 30","c/acc", 1.000000e+00, 3.000000e+00
2004-174T23:32:54.018,2004-174T23:32:55.018,"SENSOR",1,"NPI Sector 31","c/acc", 0.000000e+00, 3.000000e+00
2004-174T23:32:55.018,2004-174T23:32:56.018,"SENSOR",1,"NPI Sector 0","c/acc", 1.840000e+02, 3.000000e+00
2004-174T23:32:55.018,2004-174T23:32:56.018,"SENSOR",1,"NPI Sector 1","c/acc", 9.600000e+01, 3.000000e+00
2004-174T23:32:55.018,2004-174T23:32:56.018,"SENSOR",1,"NPI Sector 2","c/acc", 4.600000e+01, 3.000000e+00
2004-174T23:32:55.018,2004-174T23:32:56.018,"SENSOR",1,"NPI Sector 3","c/acc", 1.760000e+02, 3.000000e+00
2004-174T23:32:55.018,2004-174T23:32:56.018,"SENSOR",1,"NPI Sector 4","c/acc", 3.100000e+01, 3.000000e+00
2004-174T23:32:55.018,2004-174T23:32:56.018,"SENSOR",1,"NPI Sector 5","c/acc", 2.200000e+01, 3.000000e+00
2004-174T23:32:55.018,2004-174T23:32:56.018,"SENSOR",1,"NPI Sector 6","c/acc", 3.600000e+01, 3.000000e+00
2004-174T23:32:55.018,2004-174T23:32:56.018,"SENSOR",1,"NPI Sector 7","c/acc", 5.200000e+01, 3.000000e+00
2004-174T23:32:55.018,2004-174T23:32:56.018,"SENSOR",1,"NPI Sector 8","c/acc", 7.200000e+01, 3.000000e+00
2004-174T23:32:55.018,2004-174T23:32:56.018,"SENSOR",1,"NPI Sector 9","c/acc", 1.500000e+01, 3.000000e+00
2004-174T23:32:55.018,2004-174T23:32:56.018,"SENSOR",1,"NPI Sector 10","c/acc", 1.800000e+01, 3.000000e+00
2004-174T23:32:55.018,2004-174T23:32:56.018,"SENSOR",1,"NPI Sector 11","c/acc", 3.000000e+00, 3.000000e+00
2004-174T23:32:55.018,2004-174T23:32:56.018,"SENSOR",1,"NPI Sector 12","c/acc", 0.000000e+00, 3.000000e+00
2004-174T23:32:55.018,2004-174T23:32:56.018,"SENSOR",1,"NPI Sector 13","c/acc", 0.000000e+00, 3.000000e+00
2004-174T23:32:55.018,2004-174T23:32:56.018,"SENSOR",1,"NPI Sector 14","c/acc", 0.000000e+00, 3.000000e+00
2004-174T23:32:55.018,2004-174T23:32:56.018,"SENSOR",1,"NPI Sector 15","c/acc", 0.000000e+00, 3.000000e+00
2004-174T23:32:55.018,2004-174T23:32:56.018,"SENSOR",1,"NPI Sector 16","c/acc", 8.192000e+03, 3.000000e+00
2004-174T23:32:55.018,2004-174T23:32:56.018,"SENSOR",1,"NPI Sector 17","c/acc", 1.216000e+03, 3.000000e+00
2004-174T23:32:55.018,2004-174T23:32:56.018,"SENSOR",1,"NPI Sector 18","c/acc", 2.304000e+03, 3.000000e+00
2004-174T23:32:55.018,2004-174T23:32:56.018,"SENSOR",1,"NPI Sector 19","c/acc", 1.843200e+04, 3.000000e+00
2004-174T23:32:55.018,2004-174T23:32:56.018,"SENSOR",1,"NPI Sector 20","c/acc", 3.840000e+02, 3.000000e+00
2004-174T23:32:55.018,2004-174T23:32:56.018,"SENSOR",1,"NPI Sector 21","c/acc", 1.152000e+03, 3.000000e+00
2004-174T23:32:55.018,2004-174T23:32:56.018,"SENSOR",1,"NPI Sector 22","c/acc", 5.632000e+03, 3.000000e+00
2004-174T23:32:55.018,2004-174T23:32:56.018,"SENSOR",1,"NPI Sector 23","c/acc", 1.740800e+04, 3.000000e+00
2004-174T23:32:55.018,2004-174T23:32:56.018,"SENSOR",1,"NPI Sector 24","c/acc", 2.176000e+03, 3.000000e+00
2004-174T23:32:55.018,2004-174T23:32:56.018,"SENSOR",1,"NPI Sector 25","c/acc", 2.880000e+02, 3.000000e+00
2004-174T23:32:55.018,2004-174T23:32:56.018,"SENSOR",1,"NPI Sector 26","c/acc", 9.600000e+01, 3.000000e+00
2004-174T23:32:55.018,2004-174T23:32:56.018,"SENSOR",1,"NPI Sector 27","c/acc", 3.400000e+01, 3.000000e+00
2004-174T23:32:55.018,2004-174T23:32:56.018,"SENSOR",1,"NPI Sector 28","c/acc", 1.000000e+00, 3.000000e+00
2004-174T23:32:55.018,2004-174T23:32:56.018,"SENSOR",1,"NPI Sector 29","c/acc", 1.000000e+00, 3.000000e+00
2004-174T23:32:55.018,2004-174T23:32:56.018,"SENSOR",1,"NPI Sector 30","c/acc", 0.000000e+00, 3.000000e+00
2004-174T23:32:55.018,2004-174T23:32:56.018,"SENSOR",1,"NPI Sector 31","c/acc", 0.000000e+00, 3.000000e+00
2004-174T23:32:56.018,2004-174T23:32:57.018,"SENSOR",1,"NPI Sector 0","c/acc", 2.000000e+02, 3.000000e+00
2004-174T23:32:56.018,2004-174T23:32:57.018,"SENSOR",1,"NPI Sector 1","c/acc", 1.080000e+02, 3.000000e+00
2004-174T23:32:56.018,2004-174T23:32:57.018,"SENSOR",1,"NPI Sector 2","c/acc", 6.200000e+01, 3.000000e+00
2004-174T23:32:56.018,2004-174T23:32:57.018,"SENSOR",1,"NPI Sector 3","c/acc", 1.680000e+02, 3.000000e+00
2004-174T23:32:56.018,2004-174T23:32:57.018,"SENSOR",1,"NPI Sector 4","c/acc", 1.800000e+01, 3.000000e+00
2004-174T23:32:56.018,2004-174T23:32:57.018,"SENSOR",1,"NPI Sector 5","c/acc", 4.000000e+01, 3.000000e+00
2004-174T23:32:56.018,2004-174T23:32:57.018,"SENSOR",1,"NPI Sector 6","c/acc", 3.800000e+01, 3.000000e+00
2004-174T23:32:56.018,2004-174T23:32:57.018,"SENSOR",1,"NPI Sector 7","c/acc", 5.200000e+01, 3.000000e+00
2004-174T23:32:56.018,2004-174T23:32:57.018,"SENSOR",1,"NPI Sector 8","c/acc", 7.600000e+01, 3.000000e+00
2004-174T23:32:56.018,2004-174T23:32:57.018,"SENSOR",1,"NPI Sector 9","c/acc", 2.300000e+01, 3.000000e+00
2004-174T23:32:56.018,2004-174T23:32:57.018,"SENSOR",1,"NPI Sector 10","c/acc", 1.000000e+01, 3.000000e+00
2004-174T23:32:56.018,2004-174T23:32:57.018,"SENSOR",1,"NPI Sector 11","c/acc", 3.000000e+00, 3.000000e+00
2004-174T23:32:56.018,2004-174T23:32:57.018,"SENSOR",1,"NPI Sector 12","c/acc", 0.000000e+00, 3.000000e+00
2004-174T23:32:56.018,2004-174T23:32:57.018,"SENSOR",1,"NPI Sector 13","c/acc", 0.000000e+00, 3.000000e+00
2004-174T23:32:56.018,2004-174T23:32:57.018,"SENSOR",1,"NPI Sector 14","c/acc", 1.000000e+00, 3.000000e+00
2004-174T23:32:56.018,2004-174T23:32:57.018,"SENSOR",1,"NPI Sector 15","c/acc", 0.000000e+00, 3.000000e+00
2004-174T23:32:56.018,2004-174T23:32:57.018,"SENSOR",1,"NPI Sector 16","c/acc", 9.216000e+03, 3.000000e+00
2004-174T23:32:56.018,2004-174T23:32:57.018,"SENSOR",1,"NPI Sector 17","c/acc", 1.216000e+03, 3.000000e+00
2004-174T23:32:56.018,2004-174T23:32:57.018,"SENSOR",1,"NPI Sector 18","c/acc", 2.304000e+03, 3.000000e+00
2004-174T23:32:56.018,2004-174T23:32:57.018,"SENSOR",1,"NPI Sector 19","c/acc", 2.150400e+04, 3.000000e+00
2004-174T23:32:56.018,2004-174T23:32:57.018,"SENSOR",1,"NPI Sector 20","c/acc", 4.160000e+02, 3.000000e+00
2004-174T23:32:56.018,2004-174T23:32:57.018,"SENSOR",1,"NPI Sector 21","c/acc", 1.152000e+03, 3.000000e+00
2004-174T23:32:56.018,2004-174T23:32:57.018,"SENSOR",1,"NPI Sector 22","c/acc", 5.632000e+03, 3.000000e+00
2004-174T23:32:56.018,2004-174T23:32:57.018,"SENSOR",1,"NPI Sector 23","c/acc", 1.843200e+04, 3.000000e+00
2004-174T23:32:56.018,2004-174T23:32:57.018,"SENSOR",1,"NPI Sector 24","c/acc", 2.304000e+03, 3.000000e+00
2004-174T23:32:56.018,2004-174T23:32:57.018,"SENSOR",1,"NPI Sector 25","c/acc", 2.560000e+02, 3.000000e+00
2004-174T23:32:56.018,2004-174T23:32:57.018,"SENSOR",1,"NPI Sector 26","c/acc", 7.200000e+01, 3.000000e+00
2004-174T23:32:56.018,2004-174T23:32:57.018,"SENSOR",1,"NPI Sector 27","c/acc", 4.200000e+01, 3.000000e+00
2004-174T23:32:56.018,2004-174T23:32:57.018,"SENSOR",1,"NPI Sector 28","c/acc", 0.000000e+00, 3.000000e+00
2004-174T23:32:56.018,2004-174T23:32:57.018,"SENSOR",1,"NPI Sector 29","c/acc", 0.000000e+00, 3.000000e+00
2004-174T23:32:56.018,2004-174T23:32:57.018,"SENSOR",1,"NPI Sector 30","c/acc", 0.000000e+00, 3.000000e+00
2004-174T23:32:56.018,2004-174T23:32:57.018,"SENSOR",1,"NPI Sector 31","c/acc", 0.000000e+00, 3.000000e+00
2004-174T23:32:57.018,2004-174T23:32:58.018,"SENSOR",1,"NPI Sector 0","c/acc", 1.680000e+02, 3.000000e+00
2004-174T23:32:57.018,2004-174T23:32:58.018,"SENSOR",1,"NPI Sector 1","c/acc", 9.600000e+01, 3.000000e+00
2004-174T23:32:57.018,2004-174T23:32:58.018,"SENSOR",1,"NPI Sector 2","c/acc", 4.000000e+01, 3.000000e+00
2004-174T23:32:57.018,2004-174T23:32:58.018,"SENSOR",1,"NPI Sector 3","c/acc", 1.600000e+02, 3.000000e+00
2004-174T23:32:57.018,2004-174T23:32:58.018,"SENSOR",1,"NPI Sector 4","c/acc", 4.000000e+01, 3.000000e+00
2004-174T23:32:57.018,2004-174T23:32:58.018,"SENSOR",1,"NPI Sector 5","c/acc", 2.000000e+01, 3.000000e+00
2004-174T23:32:57.018,2004-174T23:32:58.018,"SENSOR",1,"NPI Sector 6","c/acc", 3.400000e+01, 3.000000e+00
2004-174T23:32:57.018,2004-174T23:32:58.018,"SENSOR",1,"NPI Sector 7","c/acc", 3.400000e+01, 3.000000e+00
2004-174T23:32:57.018,2004-174T23:32:58.018,"SENSOR",1,"NPI Sector 8","c/acc", 6.800000e+01, 3.000000e+00
2004-174T23:32:57.018,2004-174T23:32:58.018,"SENSOR",1,"NPI Sector 9","c/acc", 3.000000e+01, 3.000000e+00
2004-174T23:32:57.018,2004-174T23:32:58.018,"SENSOR",1,"NPI Sector 10","c/acc", 6.000000e+00, 3.000000e+00
2004-174T23:32:57.018,2004-174T23:32:58.018,"SENSOR",1,"NPI Sector 11","c/acc", 3.000000e+00, 3.000000e+00
2004-174T23:32:57.018,2004-174T23:32:58.018,"SENSOR",1,"NPI Sector 12","c/acc", 0.000000e+00, 3.000000e+00
2004-174T23:32:57.018,2004-174T23:32:58.018,"SENSOR",1,"NPI Sector 13","c/acc", 0.000000e+00, 3.000000e+00
2004-174T23:32:57.018,2004-174T23:32:58.018,"SENSOR",1,"NPI Sector 14","c/acc", 0.000000e+00, 3.000000e+00
2004-174T23:32:57.018,2004-174T23:32:58.018,"SENSOR",1,"NPI Sector 15","c/acc", 0.000000e+00, 3.000000e+00
2004-174T23:32:57.018,2004-174T23:32:58.018,"SENSOR",1,"NPI Sector 16","c/acc", 9.728000e+03, 3.000000e+00
2004-174T23:32:57.018,2004-174T23:32:58.018,"SENSOR",1,"NPI Sector 17","c/acc", 1.216000e+03, 3.000000e+00
2004-174T23:32:57.018,2004-174T23:32:58.018,"SENSOR",1,"NPI Sector 18","c/acc", 2.432000e+03, 3.000000e+00
2004-174T23:32:57.018,2004-174T23:32:58.018,"SENSOR",1,"NPI Sector 19","c/acc", 2.048000e+04, 3.000000e+00
2004-174T23:32:57.018,2004-174T23:32:58.018,"SENSOR",1,"NPI Sector 20","c/acc", 4.160000e+02, 3.000000e+00
2004-174T23:32:57.018,2004-174T23:32:58.018,"SENSOR",1,"NPI Sector 21","c/acc", 1.024000e+03, 3.000000e+00
2004-174T23:32:57.018,2004-174T23:32:58.018,"SENSOR",1,"NPI Sector 22","c/acc", 6.144000e+03, 3.000000e+00
2004-174T23:32:57.018,2004-174T23:32:58.018,"SENSOR",1,"NPI Sector 23","c/acc", 1.843200e+04, 3.000000e+00
2004-174T23:32:57.018,2004-174T23:32:58.018,"SENSOR",1,"NPI Sector 24","c/acc", 2.304000e+03, 3.000000e+00
2004-174T23:32:57.018,2004-174T23:32:58.018,"SENSOR",1,"NPI Sector 25","c/acc", 3.040000e+02, 3.000000e+00
2004-174T23:32:57.018,2004-174T23:32:58.018,"SENSOR",1,"NPI Sector 26","c/acc", 8.000000e+01, 3.000000e+00
2004-174T23:32:57.018,2004-174T23:32:58.018,"SENSOR",1,"NPI Sector 27","c/acc", 3.100000e+01, 3.000000e+00
2004-174T23:32:57.018,2004-174T23:32:58.018,"SENSOR",1,"NPI Sector 28","c/acc", 1.000000e+00, 3.000000e+00
2004-174T23:32:57.018,2004-174T23:32:58.018,"SENSOR",1,"NPI Sector 29","c/acc", 0.000000e+00, 3.000000e+00
2004-174T23:32:57.018,2004-174T23:32:58.018,"SENSOR",1,"NPI Sector 30","c/acc", 0.000000e+00, 3.000000e+00
2004-174T23:32:57.018,2004-174T23:32:58.018,"SENSOR",1,"NPI Sector 31","c/acc", 0.000000e+00, 3.000000e+00
2004-174T23:32:58.018,2004-174T23:32:59.018,"SENSOR",1,"NPI Sector 0","c/acc", 2.000000e+02, 3.000000e+00
2004-174T23:32:58.018,2004-174T23:32:59.018,"SENSOR",1,"NPI Sector 1","c/acc", 1.120000e+02, 3.000000e+00
2004-174T23:32:58.018,2004-174T23:32:59.018,"SENSOR",1,"NPI Sector 2","c/acc", 4.800000e+01, 3.000000e+00
2004-174T23:32:58.018,2004-174T23:32:59.018,"SENSOR",1,"NPI Sector 3","c/acc", 1.840000e+02, 3.000000e+00
2004-174T23:32:58.018,2004-174T23:32:59.018,"SENSOR",1,"NPI Sector 4","c/acc", 3.600000e+01, 3.000000e+00
2004-174T23:32:58.018,2004-174T23:32:59.018,"SENSOR",1,"NPI Sector 5","c/acc", 3.400000e+01, 3.000000e+00
2004-174T23:32:58.018,2004-174T23:32:59.018,"SENSOR",1,"NPI Sector 6","c/acc", 3.200000e+01, 3.000000e+00
2004-174T23:32:58.018,2004-174T23:32:59.018,"SENSOR",1,"NPI Sector 7","c/acc", 6.200000e+01, 3.000000e+00
2004-174T23:32:58.018,2004-174T23:32:59.018,"SENSOR",1,"NPI Sector 8","c/acc", 7.600000e+01, 3.000000e+00
2004-174T23:32:58.018,2004-174T23:32:59.018,"SENSOR",1,"NPI Sector 9","c/acc", 2.600000e+01, 3.000000e+00
2004-174T23:32:58.018,2004-174T23:32:59.018,"SENSOR",1,"NPI Sector 10","c/acc", 8.000000e+00, 3.000000e+00
2004-174T23:32:58.018,2004-174T23:32:59.018,"SENSOR",1,"NPI Sector 11","c/acc", 3.000000e+00, 3.000000e+00
2004-174T23:32:58.018,2004-174T23:32:59.018,"SENSOR",1,"NPI Sector 12","c/acc", 0.000000e+00, 3.000000e+00
2004-174T23:32:58.018,2004-174T23:32:59.018,"SENSOR",1,"NPI Sector 13","c/acc", 0.000000e+00, 3.000000e+00
2004-174T23:32:58.018,2004-174T23:32:59.018,"SENSOR",1,"NPI Sector 14","c/acc", 0.000000e+00, 3.000000e+00
2004-174T23:32:58.018,2004-174T23:32:59.018,"SENSOR",1,"NPI Sector 15","c/acc", 0.000000e+00, 3.000000e+00
2004-174T23:32:58.018,2004-174T23:32:59.018,"SENSOR",1,"NPI Sector 16","c/acc", 9.728000e+03, 3.000000e+00
2004-174T23:32:58.018,2004-174T23:32:59.018,"SENSOR",1,"NPI Sector 17","c/acc", 1.216000e+03, 3.000000e+00
2004-174T23:32:58.018,2004-174T23:32:59.018,"SENSOR",1,"NPI Sector 18","c/acc", 2.432000e+03, 3.000000e+00
2004-174T23:32:58.018,2004-174T23:32:59.018,"SENSOR",1,"NPI Sector 19","c/acc", 1.945600e+04, 3.000000e+00
2004-174T23:32:58.018,2004-174T23:32:59.018,"SENSOR",1,"NPI Sector 20","c/acc", 4.000000e+02, 3.000000e+00
2004-174T23:32:58.018,2004-174T23:32:59.018,"SENSOR",1,"NPI Sector 21","c/acc", 1.216000e+03, 3.000000e+00
2004-174T23:32:58.018,2004-174T23:32:59.018,"SENSOR",1,"NPI Sector 22","c/acc", 6.144000e+03, 3.000000e+00
2004-174T23:32:58.018,2004-174T23:32:59.018,"SENSOR",1,"NPI Sector 23","c/acc", 2.048000e+04, 3.000000e+00
2004-174T23:32:58.018,2004-174T23:32:59.018,"SENSOR",1,"NPI Sector 24","c/acc", 2.304000e+03, 3.000000e+00
2004-174T23:32:58.018,2004-174T23:32:59.018,"SENSOR",1,"NPI Sector 25","c/acc", 3.040000e+02, 3.000000e+00
2004-174T23:32:58.018,2004-174T23:32:59.018,"SENSOR",1,"NPI Sector 26","c/acc", 8.400000e+01, 3.000000e+00
2004-174T23:32:58.018,2004-174T23:32:59.018,"SENSOR",1,"NPI Sector 27","c/acc", 3.800000e+01, 3.000000e+00
2004-174T23:32:58.018,2004-174T23:32:59.018,"SENSOR",1,"NPI Sector 28","c/acc", 0.000000e+00, 3.000000e+00
2004-174T23:32:58.018,2004-174T23:32:59.018,"SENSOR",1,"NPI Sector 29","c/acc", 0.000000e+00, 3.000000e+00
2004-174T23:32:58.018,2004-174T23:32:59.018,"SENSOR",1,"NPI Sector 30","c/acc", 0.000000e+00, 3.000000e+00
2004-174T23:32:58.018,2004-174T23:32:59.018,"SENSOR",1,"NPI Sector 31","c/acc", 0.000000e+00, 3.000000e+00
2004-174T23:32:59.018,2004-174T23:33:00.018,"SENSOR",1,"NPI Sector 0","c/acc", 2.080000e+02, 3.000000e+00
2004-174T23:32:59.018,2004-174T23:33:00.018,"SENSOR",1,"NPI Sector 1","c/acc", 1.000000e+02, 3.000000e+00
2004-174T23:32:59.018,2004-174T23:33:00.018,"SENSOR",1,"NPI Sector 2","c/acc", 5.000000e+01, 3.000000e+00
2004-174T23:32:59.018,2004-174T23:33:00.018,"SENSOR",1,"NPI Sector 3","c/acc", 1.760000e+02, 3.000000e+00
2004-174T23:32:59.018,2004-174T23:33:00.018,"SENSOR",1,"NPI Sector 4","c/acc", 1.800000e+01, 3.000000e+00
2004-174T23:32:59.018,2004-174T23:33:00.018,"SENSOR",1,"NPI Sector 5","c/acc", 2.800000e+01, 3.000000e+00
2004-174T23:32:59.018,2004-174T23:33:00.018,"SENSOR",1,"NPI Sector 6","c/acc", 3.600000e+01, 3.000000e+00
2004-174T23:32:59.018,2004-174T23:33:00.018,"SENSOR",1,"NPI Sector 7","c/acc", 4.600000e+01, 3.000000e+00
2004-174T23:32:59.018,2004-174T23:33:00.018,"SENSOR",1,"NPI Sector 8","c/acc", 6.400000e+01, 3.000000e+00
2004-174T23:32:59.018,2004-174T23:33:00.018,"SENSOR",1,"NPI Sector 9","c/acc", 2.300000e+01, 3.000000e+00
2004-174T23:32:59.018,2004-174T23:33:00.018,"SENSOR",1,"NPI Sector 10","c/acc", 1.100000e+01, 3.000000e+00
2004-174T23:32:59.018,2004-174T23:33:00.018,"SENSOR",1,"NPI Sector 11","c/acc", 7.000000e+00, 3.000000e+00
2004-174T23:32:59.018,2004-174T23:33:00.018,"SENSOR",1,"NPI Sector 12","c/acc", 0.000000e+00, 3.000000e+00
2004-174T23:32:59.018,2004-174T23:33:00.018,"SENSOR",1,"NPI Sector 13","c/acc", 0.000000e+00, 3.000000e+00
2004-174T23:32:59.018,2004-174T23:33:00.018,"SENSOR",1,"NPI Sector 14","c/acc", 0.000000e+00, 3.000000e+00
2004-174T23:32:59.018,2004-174T23:33:00.018,"SENSOR",1,"NPI Sector 15","c/acc", 0.000000e+00, 3.000000e+00
2004-174T23:32:59.018,2004-174T23:33:00.018,"SENSOR",1,"NPI Sector 16","c/acc", 1.075200e+04, 3.000000e+00
2004-174T23:32:59.018,2004-174T23:33:00.018,"SENSOR",1,"NPI Sector 17","c/acc", 1.280000e+03, 3.000000e+00
2004-174T23:32:59.018,2004-174T23:33:00.018,"SENSOR",1,"NPI Sector 18","c/acc", 2.432000e+03, 3.000000e+00
2004-174T23:32:59.018,2004-174T23:33:00.018,"SENSOR",1,"NPI Sector 19","c/acc", 2.150400e+04, 3.000000e+00
2004-174T23:32:59.018,2004-174T23:33:00.018,"SENSOR",1,"NPI Sector 20","c/acc", 4.160000e+02, 3.000000e+00
2004-174T23:32:59.018,2004-174T23:33:00.018,"SENSOR",1,"NPI Sector 21","c/acc", 1.280000e+03, 3.000000e+00
2004-174T23:32:59.018,2004-174T23:33:00.018,"SENSOR",1,"NPI Sector 22","c/acc", 6.400000e+03, 3.000000e+00
2004-174T23:32:59.018,2004-174T23:33:00.018,"SENSOR",1,"NPI Sector 23","c/acc", 2.048000e+04, 3.000000e+00
2004-174T23:32:59.018,2004-174T23:33:00.018,"SENSOR",1,"NPI Sector 24","c/acc", 2.560000e+03, 3.000000e+00
2004-174T23:32:59.018,2004-174T23:33:00.018,"SENSOR",1,"NPI Sector 25","c/acc", 3.040000e+02, 3.000000e+00
2004-174T23:32:59.018,2004-174T23:33:00.018,"SENSOR",1,"NPI Sector 26","c/acc", 7.200000e+01, 3.000000e+00
2004-174T23:32:59.018,2004-174T23:33:00.018,"SENSOR",1,"NPI Sector 27","c/acc", 3.200000e+01, 3.000000e+00
2004-174T23:32:59.018,2004-174T23:33:00.018,"SENSOR",1,"NPI Sector 28","c/acc", 1.000000e+00, 3.000000e+00
2004-174T23:32:59.018,2004-174T23:33:00.018,"SENSOR",1,"NPI Sector 29","c/acc", 0.000000e+00, 3.000000e+00
2004-174T23:32:59.018,2004-174T23:33:00.018,"SENSOR",1,"NPI Sector 30","c/acc", 0.000000e+00, 3.000000e+00
2004-174T23:32:59.018,2004-174T23:33:00.018,"SENSOR",1,"NPI Sector 31","c/acc", 0.000000e+00, 3.000000e+00
2004-174T23:33:00.018,2004-174T23:33:01.018,"SENSOR",1,"NPI Sector 0","c/acc", 1.680000e+02, 3.000000e+00
2004-174T23:33:00.018,2004-174T23:33:01.018,"SENSOR",1,"NPI Sector 1","c/acc", 1.360000e+02, 3.000000e+00
2004-174T23:33:00.018,2004-174T23:33:01.018,"SENSOR",1,"NPI Sector 2","c/acc", 3.400000e+01, 3.000000e+00
2004-174T23:33:00.018,2004-174T23:33:01.018,"SENSOR",1,"NPI Sector 3","c/acc", 1.440000e+02, 3.000000e+00
2004-174T23:33:00.018,2004-174T23:33:01.018,"SENSOR",1,"NPI Sector 4","c/acc", 2.300000e+01, 3.000000e+00
2004-174T23:33:00.018,2004-174T23:33:01.018,"SENSOR",1,"NPI Sector 5","c/acc", 2.300000e+01, 3.000000e+00
2004-174T23:33:00.018,2004-174T23:33:01.018,"SENSOR",1,"NPI Sector 6","c/acc", 3.800000e+01, 3.000000e+00
2004-174T23:33:00.018,2004-174T23:33:01.018,"SENSOR",1,"NPI Sector 7","c/acc", 4.000000e+01, 3.000000e+00
2004-174T23:33:00.018,2004-174T23:33:01.018,"SENSOR",1,"NPI Sector 8","c/acc", 6.400000e+01, 3.000000e+00
