"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:51:25.40 ,"1/0093937881.61494",    1,   41,   26949,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000735.407,    -067.364,    0021.790,    0018.070,    0106.100
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:51:27.28 ,"1/0093937883.54010",    1,   42,   26949,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000737.498,    -067.463,    0021.822,    0018.073,    0106.125
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:51:29.18 ,"1/0093937885.47041",    1,   43,   26949,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000739.602,    -067.563,    0021.855,    0018.075,    0106.150
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:51:31.07 ,"1/0093937887.40071",    1,   44,   26949,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000741.709,    -067.662,    0021.889,    0018.078,    0106.175
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:51:32.97 ,"1/0093937889.33617",    1,   45,   26949,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000743.828,    -067.762,    0021.923,    0018.081,    0106.200
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:51:34.87 ,"1/0093937891.27163",    1,   46,   26949,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000745.950,    -067.861,    0021.957,    0018.083,    0106.225
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:51:36.77 ,"1/0093937893.20709",    1,   47,   26949,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000748.077,    -067.961,    0021.991,    0018.086,    0106.250
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:51:38.68 ,"1/0093937895.14769",    1,   48,   26949,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000750.215,    -068.060,    0022.026,    0018.089,    0106.274
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:51:40.59 ,"1/0093937897.08830",    1,   49,   26949,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000752.357,    -068.160,    0022.062,    0018.092,    0106.299
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:51:42.51 ,"1/0093937899.03406",    1,   50,   26949,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000754.512,    -068.260,    0022.097,    0018.095,    0106.324
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:51:44.43 ,"1/0093937900.63517",    1,   51,   26949,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000756.670,    -068.360,    0022.133,    0018.098,    0106.349
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:51:46.34 ,"1/0093937902.58093",    1,   52,   26949,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000758.832,    -068.459,    0022.170,    0018.101,    0106.373
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:51:48.27 ,"1/0093937904.53183",    1,   53,   26949,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000761.006,    -068.559,    0022.207,    0018.104,    0106.398
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:51:50.19 ,"1/0093937906.48274",    1,   54,   26949,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000763.184,    -068.659,    0022.244,    0018.107,    0106.423
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:51:52.13 ,"1/0093937908.43880",    1,   55,   26949,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000765.374,    -068.759,    0022.282,    0018.110,    0106.447
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:51:54.06 ,"1/0093937910.39485",    1,   56,   26949,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000767.568,    -068.859,    0022.320,    0018.113,    0106.472
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:51:56.00 ,"1/0093937912.35606",    1,   57,   26949,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000769.774,    -068.960,    0022.358,    0018.116,    0106.496
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:51:57.94 ,"1/0093937914.31726",    1,   58,   26949,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000771.984,    -069.060,    0022.398,    0018.119,    0106.521
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:51:59.88 ,"1/0093937916.27847",    1,   59,   26949,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000774.197,    -069.160,    0022.437,    0018.122,    0106.545
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:52:01.83 ,"1/0093937918.24482",    1,   60,   26949,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000776.424,    -069.260,    0022.477,    0018.125,    0106.570
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:52:03.78 ,"1/0093937920.21117",    1,   61,   26949,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000778.653,    -069.360,    0022.517,    0018.129,    0106.594
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:52:05.74 ,"1/0093937922.18268",    1,   62,   26949,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000780.895,    -069.461,    0022.558,    0018.132,    0106.618
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:52:07.69 ,"1/0093937924.15418",    1,   63,   26949,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000783.141,    -069.561,    0022.600,    0018.135,    0106.643
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:52:09.65 ,"1/0093937926.12569",    1,   64,   26949,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000785.391,    -069.662,    0022.641,    0018.138,    0106.667
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:52:11.61 ,"1/0093937928.10234",    1,   65,   26949,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000787.653,    -069.762,    0022.684,    0018.142,    0106.691
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:52:13.58 ,"1/0093937930.07899",    1,   66,   26949,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000789.918,    -069.862,    0022.726,    0018.145,    0106.715
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:52:15.55 ,"1/0093937932.06080",    1,   67,   26949,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000792.196,    -069.963,    0022.770,    0018.149,    0106.739
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:52:17.52 ,"1/0093937934.04260",    1,   68,   26949,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000794.478,    -070.064,    0022.814,    0018.152,    0106.764
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:52:19.50 ,"1/0093937936.02955",    1,   69,   26949,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000796.773,    -070.165,    0022.858,    0018.156,    0106.788
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:52:21.48 ,"1/0093937938.01650",    1,   70,   26949,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000799.071,    -070.265,    0022.903,    0018.159,    0106.812
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:52:23.46 ,"1/0093937940.00346",    1,   71,   26949,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000801.373,    -070.366,    0022.948,    0018.163,    0106.836
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:52:25.45 ,"1/0093937941.65092",    1,   72,   26949,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000803.687,    -070.467,    0022.994,    0018.166,    0106.860
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:52:27.44 ,"1/0093937943.64302",    1,   73,   26949,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000806.005,    -070.568,    0023.041,    0018.170,    0106.884
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:52:29.43 ,"1/0093937945.64027",    1,   74,   26949,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000808.336,    -070.669,    0023.088,    0018.174,    0106.907
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:52:31.43 ,"1/0093937947.63752",    1,   75,   26949,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000810.670,    -070.769,    0023.135,    0018.177,    0106.931
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:52:33.43 ,"1/0093937949.63992",    1,   76,   26949,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000813.018,    -070.871,    0023.184,    0018.181,    0106.955
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:52:35.44 ,"1/0093937951.64232",    1,   77,   26949,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000815.369,    -070.972,    0023.233,    0018.185,    0106.979
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:52:37.45 ,"1/0093937953.64987",    1,   78,   26949,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000817.732,    -071.073,    0023.282,    0018.189,    0107.003
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:52:39.46 ,"1/0093937956.00206",    1,   79,   26949,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000820.100,    -071.174,    0023.332,    0018.192,    0107.026
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:52:41.47 ,"1/0093937958.00961",    1,   80,   26949,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000822.470,    -071.275,    0023.383,    0018.196,    0107.050
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:52:43.49 ,"1/0093937960.02231",    1,   81,   26949,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000824.854,    -071.376,    0023.434,    0018.201,    0107.074
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:52:45.51 ,"1/0093937962.03501",    1,   82,   26949,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000827.242,    -071.478,    0023.486,    0018.204,    0107.097
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:52:47.54 ,"1/0093937964.05286",    1,   83,   26949,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000829.642,    -071.579,    0023.539,    0018.209,    0107.121
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:52:49.57 ,"1/0093937966.07071",    1,   84,   26949,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000832.046,    -071.680,    0023.592,    0018.212,    0107.144
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:52:51.60 ,"1/0093937968.09371",    1,   85,   26949,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000834.463,    -071.782,    0023.646,    0018.217,    0107.168
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:52:53.64 ,"1/0093937970.11671",    1,   86,   26949,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000836.883,    -071.883,    0023.701,    0018.221,    0107.191
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:52:55.68 ,"1/0093937972.14486",    1,   87,   26949,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000839.316,    -071.985,    0023.757,    0018.225,    0107.215
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:52:57.72 ,"1/0093937974.17301",    1,   88,   26949,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000841.753,    -072.086,    0023.813,    0018.229,    0107.238
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:52:59.76 ,"1/0093937976.20115",    1,   89,   26949,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000844.194,    -072.188,    0023.870,    0018.234,    0107.261
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:53:01.82 ,"1/0093937978.23445",    1,   90,   26949,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000846.648,    -072.289,    0023.927,    0018.238,    0107.285
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:53:03.87 ,"1/0093937980.26775",    1,   91,   26949,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000849.105,    -072.391,    0023.986,    0018.243,    0107.308
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:53:05.92 ,"1/0093937982.30620",    1,   92,   26949,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000851.575,    -072.493,    0024.045,    0018.247,    0107.331
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:53:07.98 ,"1/0093937984.34464",    1,   93,   26949,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000854.049,    -072.594,    0024.105,    0018.252,    0107.354
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:53:10.05 ,"1/0093937986.38824",    1,   94,   26949,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000856.536,    -072.696,    0024.166,    0018.256,    0107.377
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:53:12.12 ,"1/0093937988.43184",    1,   95,   26949,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000859.027,    -072.798,    0024.227,    0018.261,    0107.400
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:53:14.19 ,"1/0093937990.48058",    1,   96,   26949,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000861.530,    -072.900,    0024.290,    0018.266,    0107.423
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:53:16.27 ,"1/0093937992.52933",    1,   97,   26949,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000864.038,    -073.002,    0024.353,    0018.271,    0107.446
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:53:18.35 ,"1/0093937994.58323",    1,   98,   26949,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000866.558,    -073.104,    0024.417,    0018.275,    0107.469
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:53:20.43 ,"1/0093937996.63712",    1,   99,   26949,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000869.082,    -073.206,    0024.482,    0018.280,    0107.492
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:53:22.52 ,"1/0093937999.04081",    1,  100,   26949,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000871.619,    -073.308,    0024.548,    0018.285,    0107.515
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:53:24.61 ,"1/0093938001.09985",    1,  101,   26949,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000874.160,    -073.410,    0024.615,    0018.290,    0107.538
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:53:26.71 ,"1/0093938003.16405",    1,  102,   26949,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000876.714,    -073.512,    0024.683,    0018.295,    0107.561
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:53:28.81 ,"1/0093938005.22824",    1,  103,   26949,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000879.271,    -073.614,    0024.752,    0018.301,    0107.584
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:53:30.91 ,"1/0093938007.29759",    1,  104,   26949,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000881.842,    -073.716,    0024.822,    0018.306,    0107.606
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:53:33.02 ,"1/0093938009.36693",    1,  105,   26949,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000884.417,    -073.818,    0024.892,    0018.311,    0107.629
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:53:35.12 ,"1/0093938011.43627",    1,  106,   26949,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000886.995,    -073.920,    0024.964,    0018.316,    0107.651
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:53:37.24 ,"1/0093938013.51077",    1,  107,   26949,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000889.586,    -074.023,    0025.037,    0018.322,    0107.674
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:53:39.35 ,"1/0093938015.58526",    1,  108,   26949,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000892.181,    -074.125,    0025.111,    0018.327,    0107.696
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:53:42.26 ,"1/0093938018.52449",    2,    0,    3817,"SS3","B1","B2","B1","B2","PISd",0,2,1,1,"B1", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000895.756,    -074.265,    0025.214,    0018.335,    0107.727
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:53:44.92 ,"1/0093938021.30409",    2,    1,    3817,"SS3","B1","B2","B1","B2","PISd",0,2,1,1,"B1", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000899.037,    -074.393,    0025.309,    0018.342,    0107.755
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:53:47.59 ,"1/0093938024.08884",    2,    2,    3817,"SS3","B1","B2","B1","B2","PISd",0,2,1,1,"B1", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000902.334,    -074.521,    0025.407,    0018.349,    0107.783
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:53:50.27 ,"1/0093938026.53410",    2,    3,    3817,"SS3","B1","B2","B1","B2","PISd",0,2,1,1,"B1", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000905.646,    -074.650,    0025.507,    0018.357,    0107.811
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:53:52.95 ,"1/0093938029.32399",    2,    4,    3817,"SS3","B1","B2","B1","B2","PISd",0,2,1,1,"B1", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000908.964,    -074.778,    0025.608,    0018.364,    0107.839
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:53:55.64 ,"1/0093938032.11904",    2,    5,    3817,"SS3","B1","B2","B1","B2","PISd",0,2,1,1,"B1", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000912.298,    -074.906,    0025.711,    0018.372,    0107.867
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:53:58.33 ,"1/0093938034.57460",    2,    6,    3817,"SS3","B1","B2","B1","B2","PISd",0,2,1,1,"B1", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000915.646,    -075.034,    0025.817,    0018.379,    0107.895
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:54:01.04 ,"1/0093938037.37994",    2,    7,    3817,"SS3","B1","B2","B1","B2","PISd",0,2,1,1,"B1", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000919.011,    -075.163,    0025.924,    0018.387,    0107.922
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:54:03.75 ,"1/0093938040.19044",    2,    8,    3817,"SS3","B1","B2","B1","B2","PISd",0,2,1,1,"B1", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000922.390,    -075.292,    0026.034,    0018.396,    0107.950
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:54:06.46 ,"1/0093938043.00093",    2,    9,    3817,"SS3","B1","B2","B1","B2","PISd",0,2,1,1,"B1", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000925.776,    -075.420,    0026.145,    0018.404,    0107.977
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:54:09.18 ,"1/0093938045.47194",    2,   10,    3817,"SS3","B1","B2","B1","B2","PISd",0,2,1,1,"B1", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000929.177,    -075.548,    0026.259,    0018.412,    0108.005
"FRM_AIS_EDR_2934.DAT           ",2006-04-24T05:54:12.45 ,"1/0093938048.65320",    3,    0,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000933.283,    -075.703,    0026.398,    0018.422,    0108.038
"FRM_AIS_EDR_2934.DAT           ",2006-04-24T05:54:20.00 ,"1/0093938056.35383",    3,    1,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000942.767,    -076.057,    0026.731,    0018.446,    0108.113
"FRM_AIS_EDR_2934.DAT           ",2006-04-24T05:54:27.54 ,"1/0093938064.05446",    3,    2,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000952.294,    -076.409,    0027.081,    0018.472,    0108.186
"FRM_AIS_EDR_2934.DAT           ",2006-04-24T05:54:35.08 ,"1/0093938071.41046",    3,    3,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000961.863,    -076.759,    0027.449,    0018.498,    0108.259
"FRM_AIS_EDR_2934.DAT           ",2006-04-24T05:54:42.63 ,"1/0093938079.11109",    3,    4,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000971.474,    -077.106,    0027.836,    0018.526,    0108.331
"FRM_AIS_EDR_2934.DAT           ",2006-04-24T05:54:50.17 ,"1/0093938086.46708",    3,    5,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000981.126,    -077.452,    0028.244,    0018.555,    0108.402
