20091205T165723.997691,20091205T170035.997691,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091205T165723.997691,20091205T170035.997691,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091205T165723.997691,20091205T170035.997691,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091205T165723.997691,20091205T170035.997691,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091205T165723.997691,20091205T170035.997691,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091205T165723.997691,20091205T170035.997691,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091205T165723.997691,20091205T170035.997691,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091205T165723.997691,20091205T170035.997691,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091205T165723.997691,20091205T170035.997691,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091205T165723.997691,20091205T170035.997691,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091205T165723.997691,20091205T170035.997691,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091205T165723.997691,20091205T170035.997691,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091205T165723.997691,20091205T170035.997691,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091205T165723.997691,20091205T170035.997691,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091205T165723.997691,20091205T170035.997691,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091205T165723.997691,20091205T170035.997691,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091205T165723.997691,20091205T170035.997691,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091205T170036.091439,20091205T170348.060193,"SENSOR",1,"position MSO [x,y,z]","km",-9377.744000,-3770.645000,-5389.509000
20091205T170036.091439,20091205T170348.060193,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091205T170036.091439,20091205T170348.060193,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091205T170036.091439,20091205T170348.060193,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091205T170036.091439,20091205T170348.060193,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091205T170036.091439,20091205T170348.060193,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091205T170036.091439,20091205T170348.060193,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091205T170036.091439,20091205T170348.060193,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091205T170036.091439,20091205T170348.060193,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091205T170036.091439,20091205T170348.060193,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091205T170036.091439,20091205T170348.060193,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091205T170036.091439,20091205T170348.060193,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091205T170036.091439,20091205T170348.060193,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091205T170036.091439,20091205T170348.060193,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091205T170036.091439,20091205T170348.060193,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091205T170036.091439,20091205T170348.060193,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091205T170036.091439,20091205T170348.060193,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091205T170036.091439,20091205T170348.060193,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091205T170036.091439,20091205T170348.060193,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091205T170036.091439,20091205T170348.060193,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091205T170036.091439,20091205T170348.060193,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091205T170348.060193,20091205T170700.153940,"SENSOR",1,"position MSO [x,y,z]","km",-9389.864000,-3670.798000,-5094.665000
20091205T170348.060193,20091205T170700.153940,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091205T170348.060193,20091205T170700.153940,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091205T170348.060193,20091205T170700.153940,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091205T170348.060193,20091205T170700.153940,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091205T170348.060193,20091205T170700.153940,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091205T170348.060193,20091205T170700.153940,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091205T170348.060193,20091205T170700.153940,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091205T170348.060193,20091205T170700.153940,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091205T170348.060193,20091205T170700.153940,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091205T170348.060193,20091205T170700.153940,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091205T170348.060193,20091205T170700.153940,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091205T170348.060193,20091205T170700.153940,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091205T170348.060193,20091205T170700.153940,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091205T170348.060193,20091205T170700.153940,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091205T170348.060193,20091205T170700.153940,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091205T170348.060193,20091205T170700.153940,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091205T170348.060193,20091205T170700.153940,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091205T170348.060193,20091205T170700.153940,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091205T170348.060193,20091205T170700.153940,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091205T170348.060193,20091205T170700.153940,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091205T170700.153940,20091205T171012.122684,"SENSOR",1,"position MSO [x,y,z]","km",-9391.692000,-3566.928000,-4794.239000
20091205T170700.153940,20091205T171012.122684,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091205T170700.153940,20091205T171012.122684,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091205T170700.153940,20091205T171012.122684,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091205T170700.153940,20091205T171012.122684,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091205T170700.153940,20091205T171012.122684,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091205T170700.153940,20091205T171012.122684,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091205T170700.153940,20091205T171012.122684,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091205T170700.153940,20091205T171012.122684,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091205T170700.153940,20091205T171012.122684,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091205T170700.153940,20091205T171012.122684,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091205T170700.153940,20091205T171012.122684,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091205T170700.153940,20091205T171012.122684,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091205T170700.153940,20091205T171012.122684,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091205T170700.153940,20091205T171012.122684,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091205T170700.153940,20091205T171012.122684,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091205T170700.153940,20091205T171012.122684,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091205T170700.153940,20091205T171012.122684,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091205T170700.153940,20091205T171012.122684,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091205T170700.153940,20091205T171012.122684,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091205T170700.153940,20091205T171012.122684,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091205T171012.122684,20091205T171324.216442,"SENSOR",1,"position MSO [x,y,z]","km",-9382.764000,-3458.974000,-4488.321000
20091205T171012.122684,20091205T171324.216442,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091205T171012.122684,20091205T171324.216442,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091205T171012.122684,20091205T171324.216442,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091205T171012.122684,20091205T171324.216442,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091205T171012.122684,20091205T171324.216442,"SENSOR",1,"H+ qf lowEcountratio","unitless",-194,,
20091205T171012.122684,20091205T171324.216442,"SENSOR",1,"He++ density","cm-3",8.520e-02,,
20091205T171012.122684,20091205T171324.216442,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-45.89,1604332.00,-1419557.00
20091205T171012.122684,20091205T171324.216442,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091205T171012.122684,20091205T171324.216442,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091205T171012.122684,20091205T171324.216442,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091205T171012.122684,20091205T171324.216442,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091205T171012.122684,20091205T171324.216442,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091205T171012.122684,20091205T171324.216442,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091205T171012.122684,20091205T171324.216442,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091205T171012.122684,20091205T171324.216442,"SENSOR",1,"O+ qf lowEcountratio","unitless",-194,,
20091205T171012.122684,20091205T171324.216442,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091205T171012.122684,20091205T171324.216442,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091205T171012.122684,20091205T171324.216442,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091205T171012.122684,20091205T171324.216442,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091205T171012.122684,20091205T171324.216442,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091205T171324.216442,20091205T171636.153934,"SENSOR",1,"position MSO [x,y,z]","km",-9362.581000,-3346.880000,-4177.046000
20091205T171324.216442,20091205T171636.153934,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091205T171324.216442,20091205T171636.153934,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091205T171324.216442,20091205T171636.153934,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091205T171324.216442,20091205T171636.153934,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091205T171324.216442,20091205T171636.153934,"SENSOR",1,"H+ qf lowEcountratio","unitless",-140,,
20091205T171324.216442,20091205T171636.153934,"SENSOR",1,"He++ density","cm-3",2.984e+01,,
20091205T171324.216442,20091205T171636.153934,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-21.21,807290.20,-1051898.00
20091205T171324.216442,20091205T171636.153934,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091205T171324.216442,20091205T171636.153934,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091205T171324.216442,20091205T171636.153934,"SENSOR",1,"He++ qf lowEcountratio","unitless",-92,,
20091205T171324.216442,20091205T171636.153934,"SENSOR",1,"O+ density","cm-3",-4.932e+01,,
20091205T171324.216442,20091205T171636.153934,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.21,518563.10,-677313.60
20091205T171324.216442,20091205T171636.153934,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091205T171324.216442,20091205T171636.153934,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091205T171324.216442,20091205T171636.153934,"SENSOR",1,"O+ qf lowEcountratio","unitless",-140,,
20091205T171324.216442,20091205T171636.153934,"SENSOR",1,"O2+ density","cm-3",-3.806e+01,,
20091205T171324.216442,20091205T171636.153934,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.78,794638.90,-928591.50
20091205T171324.216442,20091205T171636.153934,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091205T171324.216442,20091205T171636.153934,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091205T171324.216442,20091205T171636.153934,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091205T171636.153934,20091205T171948.247692,"SENSOR",1,"position MSO [x,y,z]","km",-9330.607000,-3230.573000,-3860.510000
20091205T171636.153934,20091205T171948.247692,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091205T171636.153934,20091205T171948.247692,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091205T171636.153934,20091205T171948.247692,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091205T171636.153934,20091205T171948.247692,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091205T171636.153934,20091205T171948.247692,"SENSOR",1,"H+ qf lowEcountratio","unitless",-187,,
20091205T171636.153934,20091205T171948.247692,"SENSOR",1,"He++ density","cm-3",4.147e+01,,
20091205T171636.153934,20091205T171948.247692,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-112.29,222850.10,-21471.24
20091205T171636.153934,20091205T171948.247692,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091205T171636.153934,20091205T171948.247692,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091205T171636.153934,20091205T171948.247692,"SENSOR",1,"He++ qf lowEcountratio","unitless",-86,,
20091205T171636.153934,20091205T171948.247692,"SENSOR",1,"O+ density","cm-3",-3.093e+01,,
20091205T171636.153934,20091205T171948.247692,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",15.32,341902.50,-384989.90
20091205T171636.153934,20091205T171948.247692,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091205T171636.153934,20091205T171948.247692,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091205T171636.153934,20091205T171948.247692,"SENSOR",1,"O+ qf lowEcountratio","unitless",-187,,
20091205T171636.153934,20091205T171948.247692,"SENSOR",1,"O2+ density","cm-3",-2.172e+01,,
20091205T171636.153934,20091205T171948.247692,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",11.55,906579.70,-109471.30
20091205T171636.153934,20091205T171948.247692,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091205T171636.153934,20091205T171948.247692,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091205T171636.153934,20091205T171948.247692,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091205T171948.247692,20091205T172300.216436,"SENSOR",1,"position MSO [x,y,z]","km",-9286.260000,-3109.976000,-3538.831000
20091205T171948.247692,20091205T172300.216436,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091205T171948.247692,20091205T172300.216436,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091205T171948.247692,20091205T172300.216436,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091205T171948.247692,20091205T172300.216436,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091205T171948.247692,20091205T172300.216436,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091205T171948.247692,20091205T172300.216436,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091205T171948.247692,20091205T172300.216436,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091205T171948.247692,20091205T172300.216436,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091205T171948.247692,20091205T172300.216436,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091205T171948.247692,20091205T172300.216436,"SENSOR",1,"He++ qf lowEcountratio","unitless",-89,,
20091205T171948.247692,20091205T172300.216436,"SENSOR",1,"O+ density","cm-3",-2.756e+01,,
20091205T171948.247692,20091205T172300.216436,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",11.86,500382.20,-509288.20
20091205T171948.247692,20091205T172300.216436,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091205T171948.247692,20091205T172300.216436,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091205T171948.247692,20091205T172300.216436,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091205T171948.247692,20091205T172300.216436,"SENSOR",1,"O2+ density","cm-3",-2.137e+01,,
20091205T171948.247692,20091205T172300.216436,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",12.93,380986.60,-335473.70
20091205T171948.247692,20091205T172300.216436,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091205T171948.247692,20091205T172300.216436,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091205T171948.247692,20091205T172300.216436,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091205T172300.216436,20091205T172612.310184,"SENSOR",1,"position MSO [x,y,z]","km",-9228.917000,-2985.029000,-3212.201000
20091205T172300.216436,20091205T172612.310184,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091205T172300.216436,20091205T172612.310184,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091205T172300.216436,20091205T172612.310184,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091205T172300.216436,20091205T172612.310184,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091205T172300.216436,20091205T172612.310184,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091205T172300.216436,20091205T172612.310184,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091205T172300.216436,20091205T172612.310184,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091205T172300.216436,20091205T172612.310184,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091205T172300.216436,20091205T172612.310184,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091205T172300.216436,20091205T172612.310184,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091205T172300.216436,20091205T172612.310184,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091205T172300.216436,20091205T172612.310184,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091205T172300.216436,20091205T172612.310184,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091205T172300.216436,20091205T172612.310184,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091205T172300.216436,20091205T172612.310184,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091205T172300.216436,20091205T172612.310184,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091205T172300.216436,20091205T172612.310184,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091205T172300.216436,20091205T172612.310184,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091205T172300.216436,20091205T172612.310184,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091205T172300.216436,20091205T172612.310184,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091205T172612.310184,20091205T172924.278947,"SENSOR",1,"position MSO [x,y,z]","km",-9157.902000,-2855.663000,-2880.813000
20091205T172612.310184,20091205T172924.278947,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091205T172612.310184,20091205T172924.278947,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091205T172612.310184,20091205T172924.278947,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091205T172612.310184,20091205T172924.278947,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091205T172612.310184,20091205T172924.278947,"SENSOR",1,"H+ qf lowEcountratio","unitless",-226,,
20091205T172612.310184,20091205T172924.278947,"SENSOR",1,"He++ density","cm-3",5.786e+01,,
20091205T172612.310184,20091205T172924.278947,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-51.20,2117368.00,-1442513.00
20091205T172612.310184,20091205T172924.278947,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091205T172612.310184,20091205T172924.278947,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091205T172612.310184,20091205T172924.278947,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091205T172612.310184,20091205T172924.278947,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091205T172612.310184,20091205T172924.278947,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091205T172612.310184,20091205T172924.278947,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091205T172612.310184,20091205T172924.278947,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091205T172612.310184,20091205T172924.278947,"SENSOR",1,"O+ qf lowEcountratio","unitless",-226,,
20091205T172612.310184,20091205T172924.278947,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091205T172612.310184,20091205T172924.278947,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091205T172612.310184,20091205T172924.278947,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091205T172612.310184,20091205T172924.278947,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091205T172612.310184,20091205T172924.278947,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091205T172924.278947,20091205T173236.372695,"SENSOR",1,"position MSO [x,y,z]","km",-9072.486000,-2721.811000,-2544.896000
20091205T172924.278947,20091205T173236.372695,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091205T172924.278947,20091205T173236.372695,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091205T172924.278947,20091205T173236.372695,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091205T172924.278947,20091205T173236.372695,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091205T172924.278947,20091205T173236.372695,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091205T172924.278947,20091205T173236.372695,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091205T172924.278947,20091205T173236.372695,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091205T172924.278947,20091205T173236.372695,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091205T172924.278947,20091205T173236.372695,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091205T172924.278947,20091205T173236.372695,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091205T172924.278947,20091205T173236.372695,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091205T172924.278947,20091205T173236.372695,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091205T172924.278947,20091205T173236.372695,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091205T172924.278947,20091205T173236.372695,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091205T172924.278947,20091205T173236.372695,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091205T172924.278947,20091205T173236.372695,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091205T172924.278947,20091205T173236.372695,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091205T172924.278947,20091205T173236.372695,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091205T172924.278947,20091205T173236.372695,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091205T172924.278947,20091205T173236.372695,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091205T173236.372695,20091205T173548.341449,"SENSOR",1,"position MSO [x,y,z]","km",-8971.872000,-2583.403000,-2204.718000
20091205T173236.372695,20091205T173548.341449,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091205T173236.372695,20091205T173548.341449,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091205T173236.372695,20091205T173548.341449,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091205T173236.372695,20091205T173548.341449,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091205T173236.372695,20091205T173548.341449,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091205T173236.372695,20091205T173548.341449,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091205T173236.372695,20091205T173548.341449,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091205T173236.372695,20091205T173548.341449,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091205T173236.372695,20091205T173548.341449,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091205T173236.372695,20091205T173548.341449,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091205T173236.372695,20091205T173548.341449,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091205T173236.372695,20091205T173548.341449,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091205T173236.372695,20091205T173548.341449,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091205T173236.372695,20091205T173548.341449,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091205T173236.372695,20091205T173548.341449,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091205T173236.372695,20091205T173548.341449,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091205T173236.372695,20091205T173548.341449,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091205T173236.372695,20091205T173548.341449,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091205T173236.372695,20091205T173548.341449,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091205T173236.372695,20091205T173548.341449,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091205T173548.341449,20091205T173900.435196,"SENSOR",1,"position MSO [x,y,z]","km",-8855.197000,-2440.377000,-1860.595000
20091205T173548.341449,20091205T173900.435196,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091205T173548.341449,20091205T173900.435196,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091205T173548.341449,20091205T173900.435196,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091205T173548.341449,20091205T173900.435196,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091205T173548.341449,20091205T173900.435196,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091205T173548.341449,20091205T173900.435196,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091205T173548.341449,20091205T173900.435196,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091205T173548.341449,20091205T173900.435196,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
