"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:40:46.64 ,"1/0081286841.50334",    7,  111,   38237,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000546.054,    -028.830,    0101.720,    0010.558,    0026.710
"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:40:48.05 ,"1/0081286843.11953",    7,  112,   38237,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000547.358,    -028.748,    0101.720,    0010.559,    0026.657
"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:40:49.47 ,"1/0081286844.39108",    7,  113,   38237,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000548.665,    -028.666,    0101.721,    0010.559,    0026.604
"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:40:50.88 ,"1/0081286846.00726",    7,  114,   38237,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000549.974,    -028.584,    0101.721,    0010.559,    0026.551
"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:40:52.31 ,"1/0081286847.28396",    7,  115,   38237,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000551.294,    -028.502,    0101.722,    0010.560,    0026.498
"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:40:53.73 ,"1/0081286848.56066",    7,  116,   38237,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000552.615,    -028.420,    0101.722,    0010.560,    0026.445
"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:40:55.15 ,"1/0081286850.18200",    7,  117,   38237,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000553.940,    -028.338,    0101.723,    0010.561,    0026.392
"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:40:56.57 ,"1/0081286851.45870",    7,  118,   38237,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000555.267,    -028.256,    0101.723,    0010.561,    0026.339
"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:40:57.99 ,"1/0081286853.08004",    7,  119,   38237,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000556.597,    -028.174,    0101.723,    0010.561,    0026.287
"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:40:59.42 ,"1/0081286854.36188",    7,  120,   38237,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000557.936,    -028.092,    0101.724,    0010.562,    0026.234
"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:41:00.85 ,"1/0081286855.64373",    7,  121,   38237,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000559.279,    -028.010,    0101.724,    0010.562,    0026.182
"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:41:02.28 ,"1/0081286857.27022",    7,  122,   38237,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000560.624,    -027.927,    0101.725,    0010.563,    0026.130
"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:41:03.71 ,"1/0081286858.55207",    7,  123,   38237,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000561.971,    -027.845,    0101.725,    0010.563,    0026.078
"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:41:05.15 ,"1/0081286860.18370",    7,  124,   38237,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000563.329,    -027.763,    0101.725,    0010.564,    0026.026
"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:41:06.59 ,"1/0081286861.47070",    7,  125,   38237,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000564.689,    -027.680,    0101.726,    0010.564,    0025.974
"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:41:08.03 ,"1/0081286863.10234",    7,  126,   38237,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000566.052,    -027.598,    0101.726,    0010.564,    0025.922
"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:41:09.47 ,"1/0081286864.38934",    7,  127,   38237,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000567.417,    -027.516,    0101.726,    0010.565,    0025.870
"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:41:10.91 ,"1/0081286866.02612",    7,  128,   38237,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000568.793,    -027.433,    0101.727,    0010.565,    0025.819
"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:41:12.36 ,"1/0081286867.31827",    7,  129,   38237,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000570.171,    -027.350,    0101.727,    0010.566,    0025.767
"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:41:13.80 ,"1/0081286868.61042",    7,  130,   38237,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000571.552,    -027.267,    0101.727,    0010.566,    0025.716
"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:41:15.25 ,"1/0081286870.24720",    7,  131,   38237,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000572.935,    -027.185,    0101.727,    0010.566,    0025.665
"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:41:16.70 ,"1/0081286871.53935",    7,  132,   38237,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000574.321,    -027.102,    0101.728,    0010.567,    0025.614
"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:41:18.15 ,"1/0081286873.18128",    7,  133,   38237,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000575.717,    -027.020,    0101.728,    0010.567,    0025.563
"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:41:19.60 ,"1/0081286874.47858",    7,  134,   38237,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000577.116,    -026.937,    0101.728,    0010.568,    0025.512
"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:41:21.06 ,"1/0081286876.12052",    7,  135,   38237,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000578.518,    -026.854,    0101.728,    0010.568,    0025.462
"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:41:22.51 ,"1/0081286877.41781",    7,  136,   38237,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000579.922,    -026.771,    0101.729,    0010.568,    0025.411
"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:41:23.97 ,"1/0081286879.06490",    7,  137,   38237,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000581.336,    -026.688,    0101.729,    0010.569,    0025.361
"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:41:25.43 ,"1/0081286880.36734",    7,  138,   38237,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000582.754,    -026.605,    0101.729,    0010.569,    0025.311
"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:41:26.89 ,"1/0081286882.01443",    7,  139,   38237,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000584.173,    -026.522,    0101.729,    0010.570,    0025.261
"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:41:28.36 ,"1/0081286883.31688",    7,  140,   38237,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000585.596,    -026.439,    0101.729,    0010.570,    0025.211
"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:41:29.83 ,"1/0081286884.62447",    7,  141,   38237,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000587.028,    -026.356,    0101.729,    0010.571,    0025.161
"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:41:31.29 ,"1/0081286886.27671",    7,  142,   38237,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000588.464,    -026.273,    0101.729,    0010.571,    0025.111
"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:41:32.76 ,"1/0081286887.58430",    7,  143,   38237,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000589.902,    -026.189,    0101.730,    0010.571,    0025.062
"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:41:34.23 ,"1/0081286889.23654",    7,  144,   38237,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000591.342,    -026.106,    0101.730,    0010.572,    0025.012
"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:41:35.71 ,"1/0081286890.54928",    7,  145,   38237,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000592.794,    -026.023,    0101.730,    0010.572,    0024.963
"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:41:37.19 ,"1/0081286892.20667",    7,  146,   38237,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000594.247,    -025.939,    0101.730,    0010.572,    0024.914
"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:41:38.67 ,"1/0081286893.51941",    7,  147,   38237,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000595.704,    -025.856,    0101.730,    0010.573,    0024.865
"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:41:40.14 ,"1/0081286895.17680",    7,  148,   38237,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000597.163,    -025.772,    0101.730,    0010.573,    0024.816
"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:41:41.62 ,"1/0081286896.48954",    7,  149,   38237,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000598.624,    -025.689,    0101.730,    0010.574,    0024.768
"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:41:43.10 ,"1/0081286898.15208",    7,  150,   38237,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000600.097,    -025.606,    0101.730,    0010.574,    0024.719
"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:41:44.59 ,"1/0081286899.46997",    7,  151,   38237,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000601.572,    -025.522,    0101.730,    0010.574,    0024.671
"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:41:46.07 ,"1/0081286901.13250",    7,  152,   38237,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000603.049,    -025.438,    0101.730,    0010.575,    0024.623
"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:41:47.56 ,"1/0081286902.45040",    7,  153,   38237,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000604.529,    -025.355,    0101.730,    0010.575,    0024.575
"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:41:49.05 ,"1/0081286904.11808",    7,  154,   38237,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000606.020,    -025.271,    0101.730,    0010.576,    0024.527
"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:41:50.55 ,"1/0081286905.44112",    7,  155,   38237,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000607.513,    -025.187,    0101.730,    0010.576,    0024.479
"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:41:52.04 ,"1/0081286907.10881",    7,  156,   38237,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000609.010,    -025.104,    0101.730,    0010.576,    0024.432
"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:41:53.53 ,"1/0081286908.43185",    7,  157,   38237,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000610.508,    -025.020,    0101.730,    0010.577,    0024.385
"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:41:55.03 ,"1/0081286910.10468",    7,  158,   38237,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000612.018,    -024.936,    0101.730,    0010.577,    0024.337
"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:41:56.53 ,"1/0081286911.43288",    7,  159,   38237,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000613.530,    -024.852,    0101.730,    0010.578,    0024.290
"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:41:58.03 ,"1/0081286913.10571",    7,  160,   38237,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000615.044,    -024.768,    0101.729,    0010.578,    0024.244
"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:41:59.53 ,"1/0081286914.43390",    7,  161,   38237,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000616.562,    -024.684,    0101.729,    0010.579,    0024.197
"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:42:01.04 ,"1/0081286916.11189",    7,  162,   38237,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000618.090,    -024.600,    0101.729,    0010.579,    0024.150
"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:42:02.55 ,"1/0081286917.44523",    7,  163,   38237,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000619.621,    -024.516,    0101.729,    0010.579,    0024.104
"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:42:04.06 ,"1/0081286919.12321",    7,  164,   38237,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000621.154,    -024.432,    0101.729,    0010.580,    0024.058
"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:42:05.57 ,"1/0081286920.45655",    7,  165,   38237,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000622.690,    -024.348,    0101.729,    0010.580,    0024.012
"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:42:07.09 ,"1/0081286922.13969",    7,  166,   38237,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000624.237,    -024.263,    0101.728,    0010.581,    0023.966
"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:42:08.60 ,"1/0081286923.47818",    7,  167,   38237,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000625.787,    -024.179,    0101.728,    0010.581,    0023.920
"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:42:10.12 ,"1/0081286925.16131",    7,  168,   38237,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000627.339,    -024.095,    0101.728,    0010.581,    0023.875
"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:42:11.64 ,"1/0081286926.50495",    7,  169,   38237,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000628.902,    -024.010,    0101.728,    0010.582,    0023.830
"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:42:13.17 ,"1/0081286928.19323",    7,  170,   38237,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000630.468,    -023.926,    0101.728,    0010.582,    0023.784
"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:42:14.69 ,"1/0081286929.53688",    7,  171,   38237,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000632.036,    -023.841,    0101.727,    0010.582,    0023.739
"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:42:16.22 ,"1/0081286931.22516",    7,  172,   38237,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000633.607,    -023.757,    0101.727,    0010.583,    0023.695
"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:42:17.75 ,"1/0081286932.57395",    7,  173,   38237,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000635.189,    -023.672,    0101.727,    0010.583,    0023.650
"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:42:19.28 ,"1/0081286934.26738",    7,  174,   38237,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000636.774,    -023.587,    0101.726,    0010.584,    0023.606
"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:42:20.81 ,"1/0081286935.61617",    7,  175,   38237,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000638.362,    -023.502,    0101.726,    0010.584,    0023.561
"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:42:22.34 ,"1/0081286937.30960",    7,  176,   38237,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000639.952,    -023.418,    0101.726,    0010.584,    0023.517
"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:42:23.89 ,"1/0081286939.00818",    7,  177,   38237,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000641.553,    -023.333,    0101.726,    0010.585,    0023.474
"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:42:25.43 ,"1/0081286940.36212",    7,  178,   38237,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000643.157,    -023.248,    0101.725,    0010.585,    0023.430
"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:42:26.97 ,"1/0081286942.06070",    7,  179,   38237,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000644.763,    -023.163,    0101.725,    0010.586,    0023.386
"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:42:28.51 ,"1/0081286943.41464",    7,  180,   38237,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000646.372,    -023.078,    0101.724,    0010.586,    0023.343
"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:42:30.05 ,"1/0081286945.11837",    7,  181,   38237,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000647.992,    -022.993,    0101.724,    0010.586,    0023.300
"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:42:31.60 ,"1/0081286946.47747",    7,  182,   38237,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000649.615,    -022.908,    0101.724,    0010.587,    0023.257
"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:42:33.15 ,"1/0081286948.18120",    7,  183,   38237,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000651.241,    -022.823,    0101.723,    0010.587,    0023.215
"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:42:34.70 ,"1/0081286949.54029",    7,  184,   38237,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000652.869,    -022.738,    0101.723,    0010.588,    0023.172
"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:42:36.25 ,"1/0081286951.24916",    7,  185,   38237,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000654.509,    -022.653,    0101.722,    0010.588,    0023.130
"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:42:37.81 ,"1/0081286952.61340",    7,  186,   38237,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000656.151,    -022.568,    0101.722,    0010.588,    0023.088
"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:42:39.36 ,"1/0081286954.32228",    7,  187,   38237,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000657.796,    -022.483,    0101.722,    0010.589,    0023.046
"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:42:40.93 ,"1/0081286956.03631",    7,  188,   38237,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000659.451,    -022.397,    0101.721,    0010.589,    0023.005
"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:42:42.49 ,"1/0081286957.40570",    7,  189,   38237,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000661.110,    -022.312,    0101.721,    0010.589,    0022.963
"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:42:44.06 ,"1/0081286959.11973",    7,  190,   38237,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000662.772,    -022.226,    0101.720,    0010.590,    0022.922
"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:42:45.62 ,"1/0081286960.48912",    7,  191,   38237,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000664.436,    -022.141,    0101.720,    0010.590,    0022.881
"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:42:47.19 ,"1/0081286962.20830",    7,  192,   38237,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000666.111,    -022.055,    0101.719,    0010.591,    0022.840
"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:42:48.76 ,"1/0081286963.58284",    7,  193,   38237,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000667.789,    -021.970,    0101.718,    0010.591,    0022.800
"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:42:50.33 ,"1/0081286965.30202",    7,  194,   38237,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000669.470,    -021.884,    0101.718,    0010.591,    0022.759
"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:42:51.90 ,"1/0081286967.02120",    7,  195,   38237,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000671.153,    -021.799,    0101.717,    0010.592,    0022.719
