"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T05:12:55.67 ,"1/0081407570.52659",    7,    2,   38141,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000426.488,    -038.480,    -029.509,    0010.449,    0034.441
"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T05:12:57.01 ,"1/0081407572.09128",    7,    3,   38141,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000427.443,    -038.398,    -029.506,    0010.449,    0034.377
"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T05:12:58.34 ,"1/0081407573.31134",    7,    4,   38141,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000428.400,    -038.315,    -029.504,    0010.450,    0034.313
"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T05:12:59.68 ,"1/0081407574.53139",    7,    5,   38141,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000429.360,    -038.233,    -029.502,    0010.451,    0034.248
"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T05:13:01.01 ,"1/0081407576.09608",    7,    6,   38141,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000430.323,    -038.151,    -029.499,    0010.451,    0034.184
"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T05:13:02.35 ,"1/0081407577.31614",    7,    7,   38141,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000431.289,    -038.069,    -029.497,    0010.452,    0034.121
"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T05:13:03.69 ,"1/0081407578.53619",    7,    8,   38141,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000432.257,    -037.987,    -029.495,    0010.452,    0034.057
"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T05:13:05.02 ,"1/0081407580.10088",    7,    9,   38141,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000433.227,    -037.905,    -029.492,    0010.453,    0033.993
"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T05:13:06.36 ,"1/0081407581.32094",    7,   10,   38141,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","IEC  OK","OK ","OK ",    000434.201,    -037.823,    -029.490,    0010.453,    0033.930
"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T05:13:07.69 ,"1/0081407582.54099",    7,   11,   38141,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000435.177,    -037.741,    -029.488,    0010.454,    0033.866
"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T05:13:09.03 ,"1/0081407584.10569",    7,   12,   38141,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000436.156,    -037.659,    -029.485,    0010.454,    0033.803
"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T05:13:10.37 ,"1/0081407585.32574",    7,   13,   38141,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000437.137,    -037.577,    -029.483,    0010.455,    0033.739
"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T05:13:11.70 ,"1/0081407586.54579",    7,   14,   38141,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000438.122,    -037.495,    -029.481,    0010.455,    0033.676
"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T05:13:13.04 ,"1/0081407588.11049",    7,   15,   38141,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000439.108,    -037.414,    -029.479,    0010.456,    0033.613
"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T05:13:14.37 ,"1/0081407589.33054",    7,   16,   38141,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000440.098,    -037.332,    -029.477,    0010.456,    0033.550
"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T05:13:15.71 ,"1/0081407590.55059",    7,   17,   38141,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000441.090,    -037.250,    -029.474,    0010.457,    0033.487
"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T05:13:17.05 ,"1/0081407592.12044",    7,   18,   38141,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000442.091,    -037.168,    -029.472,    0010.457,    0033.424
"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T05:13:18.40 ,"1/0081407593.34564",    7,   19,   38141,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000443.094,    -037.086,    -029.470,    0010.458,    0033.361
"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T05:13:19.74 ,"1/0081407594.57084",    7,   20,   38141,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000444.100,    -037.004,    -029.468,    0010.458,    0033.298
"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T05:13:21.08 ,"1/0081407596.14069",    7,   21,   38141,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000445.109,    -036.922,    -029.466,    0010.459,    0033.236
"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T05:13:22.43 ,"1/0081407597.36589",    7,   22,   38141,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000446.120,    -036.840,    -029.464,    0010.459,    0033.173
"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T05:13:23.77 ,"1/0081407598.59109",    7,   23,   38141,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000447.134,    -036.758,    -029.462,    0010.460,    0033.110
"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T05:13:25.11 ,"1/0081407600.16094",    7,   24,   38141,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000448.151,    -036.676,    -029.460,    0010.460,    0033.048
"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T05:13:26.46 ,"1/0081407601.38614",    7,   25,   38141,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000449.170,    -036.594,    -029.458,    0010.461,    0032.986
"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T05:13:27.80 ,"1/0081407602.61134",    7,   26,   38141,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000450.192,    -036.513,    -029.456,    0010.461,    0032.923
"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T05:13:29.14 ,"1/0081407604.18119",    7,   27,   38141,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000451.216,    -036.431,    -029.454,    0010.462,    0032.861
"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T05:13:30.49 ,"1/0081407605.40639",    7,   28,   38141,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000452.244,    -036.349,    -029.452,    0010.462,    0032.799
"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T05:13:31.83 ,"1/0081407606.63159",    7,   29,   38141,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000453.274,    -036.267,    -029.450,    0010.463,    0032.737
"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T05:13:33.18 ,"1/0081407608.20144",    7,   30,   38141,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000454.306,    -036.186,    -029.448,    0010.463,    0032.676
"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T05:13:34.52 ,"1/0081407609.42664",    7,   31,   38141,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000455.341,    -036.104,    -029.446,    0010.464,    0032.614
"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T05:13:35.86 ,"1/0081407610.65184",    7,   32,   38141,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000456.379,    -036.023,    -029.444,    0010.464,    0032.552
"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T05:13:37.21 ,"1/0081407612.22169",    7,   33,   38141,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000457.420,    -035.941,    -029.442,    0010.465,    0032.491
"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T05:13:38.55 ,"1/0081407613.44689",    7,   34,   38141,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000458.463,    -035.860,    -029.441,    0010.465,    0032.429
"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T05:13:39.89 ,"1/0081407615.01673",    7,   35,   38141,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000459.509,    -035.779,    -029.439,    0010.466,    0032.368
"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T05:13:41.24 ,"1/0081407616.24194",    7,   36,   38141,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000460.557,    -035.697,    -029.437,    0010.466,    0032.307
"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T05:13:42.58 ,"1/0081407617.46714",    7,   37,   38141,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000461.608,    -035.616,    -029.435,    0010.467,    0032.246
"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T05:13:43.92 ,"1/0081407619.03698",    7,   38,   38141,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000462.661,    -035.535,    -029.434,    0010.467,    0032.185
"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T05:13:45.27 ,"1/0081407620.26219",    7,   39,   38141,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000463.718,    -035.454,    -029.432,    0010.467,    0032.124
"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T05:13:46.62 ,"1/0081407621.49254",    7,   40,   38141,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000464.783,    -035.372,    -029.430,    0010.468,    0032.063
"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T05:13:47.97 ,"1/0081407623.06753",    7,   41,   38141,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000465.850,    -035.290,    -029.428,    0010.469,    0032.002
"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T05:13:49.32 ,"1/0081407624.29789",    7,   42,   38141,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000466.920,    -035.209,    -029.427,    0010.469,    0031.942
"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T05:13:50.67 ,"1/0081407625.52824",    7,   43,   38141,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000467.993,    -035.127,    -029.425,    0010.469,    0031.881
"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T05:13:52.03 ,"1/0081407627.10323",    7,   44,   38141,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000469.069,    -035.046,    -029.423,    0010.470,    0031.820
"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T05:13:53.38 ,"1/0081407628.33358",    7,   45,   38141,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000470.147,    -034.964,    -029.422,    0010.471,    0031.760
"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T05:13:54.73 ,"1/0081407629.56394",    7,   46,   38141,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000471.228,    -034.883,    -029.420,    0010.471,    0031.700
"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T05:13:56.08 ,"1/0081407631.13893",    7,   47,   38141,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000472.311,    -034.802,    -029.419,    0010.471,    0031.639
"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T05:13:57.43 ,"1/0081407632.36928",    7,   48,   38141,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000473.397,    -034.721,    -029.417,    0010.472,    0031.579
"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T05:13:58.78 ,"1/0081407633.59964",    7,   49,   38141,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000474.486,    -034.639,    -029.415,    0010.472,    0031.519
"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T05:14:00.13 ,"1/0081407635.17463",    7,   50,   38141,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000475.577,    -034.558,    -029.414,    0010.473,    0031.460
"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T05:14:01.49 ,"1/0081407636.40498",    7,   51,   38141,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000476.671,    -034.477,    -029.412,    0010.473,    0031.400
"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T05:14:02.84 ,"1/0081407637.63533",    7,   52,   38141,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000477.767,    -034.396,    -029.411,    0010.474,    0031.340
"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T05:14:04.19 ,"1/0081407639.21033",    7,   53,   38141,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000478.866,    -034.315,    -029.409,    0010.474,    0031.281
"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T05:14:05.54 ,"1/0081407640.44068",    7,   54,   38141,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000479.968,    -034.234,    -029.408,    0010.475,    0031.222
"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T05:14:06.89 ,"1/0081407642.01567",    7,   55,   38141,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000481.072,    -034.153,    -029.406,    0010.475,    0031.162
"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T05:14:08.24 ,"1/0081407643.24602",    7,   56,   38141,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000482.178,    -034.072,    -029.405,    0010.476,    0031.103
"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T05:14:09.60 ,"1/0081407644.47638",    7,   57,   38141,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000483.288,    -033.991,    -029.404,    0010.476,    0031.044
"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T05:14:10.95 ,"1/0081407646.05137",    7,   58,   38141,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000484.400,    -033.911,    -029.402,    0010.476,    0030.985
"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T05:14:12.30 ,"1/0081407647.28172",    7,   59,   38141,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000485.514,    -033.830,    -029.401,    0010.477,    0030.927
"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T05:14:13.65 ,"1/0081407648.51208",    7,   60,   38141,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000486.631,    -033.749,    -029.399,    0010.477,    0030.868
"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T05:14:15.01 ,"1/0081407650.09222",    7,   61,   38141,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000487.757,    -033.668,    -029.398,    0010.478,    0030.809
"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T05:14:16.37 ,"1/0081407651.32772",    7,   62,   38141,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000488.886,    -033.587,    -029.397,    0010.478,    0030.751
"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T05:14:17.73 ,"1/0081407652.56322",    7,   63,   38141,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000490.017,    -033.506,    -029.395,    0010.479,    0030.692
"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T05:14:19.09 ,"1/0081407654.14336",    7,   64,   38141,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000491.151,    -033.425,    -029.394,    0010.479,    0030.634
"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T05:14:20.45 ,"1/0081407655.37887",    7,   65,   38141,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000492.288,    -033.344,    -029.393,    0010.480,    0030.575
"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T05:14:21.81 ,"1/0081407656.61437",    7,   66,   38141,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000493.427,    -033.263,    -029.391,    0010.480,    0030.517
"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T05:14:23.17 ,"1/0081407658.19451",    7,   67,   38141,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000494.568,    -033.182,    -029.390,    0010.481,    0030.459
"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T05:14:24.52 ,"1/0081407659.43001",    7,   68,   38141,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000495.712,    -033.102,    -029.389,    0010.481,    0030.401
"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T05:14:25.88 ,"1/0081407661.01016",    7,   69,   38141,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000496.859,    -033.021,    -029.388,    0010.481,    0030.343
"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T05:14:27.24 ,"1/0081407662.24566",    7,   70,   38141,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000498.008,    -032.940,    -029.387,    0010.482,    0030.286
"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T05:14:28.60 ,"1/0081407663.48116",    7,   71,   38141,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000499.160,    -032.859,    -029.385,    0010.482,    0030.228
"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T05:14:29.96 ,"1/0081407665.06130",    7,   72,   38141,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000500.314,    -032.779,    -029.384,    0010.483,    0030.171
"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T05:14:31.32 ,"1/0081407666.29681",    7,   73,   38141,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000501.471,    -032.698,    -029.383,    0010.483,    0030.113
"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T05:14:32.68 ,"1/0081407667.53231",    7,   74,   38141,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000502.631,    -032.618,    -029.382,    0010.484,    0030.056
"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T05:14:34.04 ,"1/0081407669.11245",    7,   75,   38141,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000503.793,    -032.537,    -029.381,    0010.484,    0029.999
"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T05:14:35.40 ,"1/0081407670.34795",    7,   76,   38141,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000504.958,    -032.457,    -029.380,    0010.485,    0029.942
"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T05:14:36.76 ,"1/0081407671.58345",    7,   77,   38141,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000506.125,    -032.377,    -029.379,    0010.485,    0029.886
"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T05:14:38.12 ,"1/0081407673.16360",    7,   78,   38141,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000507.294,    -032.296,    -029.377,    0010.486,    0029.829
"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T05:14:39.48 ,"1/0081407674.39910",    7,   79,   38141,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000508.466,    -032.216,    -029.376,    0010.486,    0029.773
"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T05:14:40.84 ,"1/0081407675.63975",    7,   80,   38141,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000509.648,    -032.135,    -029.375,    0010.486,    0029.716
"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T05:14:42.21 ,"1/0081407677.22504",    7,   81,   38141,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000510.832,    -032.055,    -029.374,    0010.487,    0029.659
"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T05:14:43.58 ,"1/0081407678.46569",    7,   82,   38141,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000512.018,    -031.974,    -029.373,    0010.487,    0029.603
"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T05:14:44.95 ,"1/0081407680.05099",    7,   83,   38141,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000513.208,    -031.894,    -029.372,    0010.488,    0029.547
"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T05:14:46.31 ,"1/0081407681.29164",    7,   84,   38141,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000514.399,    -031.813,    -029.371,    0010.488,    0029.491
"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T05:14:47.69 ,"1/0081407682.53744",    7,   85,   38141,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000515.600,    -031.732,    -029.370,    0010.489,    0029.434
"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T05:14:49.06 ,"1/0081407684.12788",    7,   86,   38141,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000516.804,    -031.652,    -029.369,    0010.489,    0029.378
