"FRM_SS3_TRK_CMP_EDR_2038.DAT   ",2005-08-16T09:54:21.48 ,"1/0072266056.22508",    3,   45,   30543,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000549.689,    0034.722,    0029.494,    0015.648,    0079.424
"FRM_SS3_TRK_CMP_EDR_2038.DAT   ",2005-08-16T09:54:22.85 ,"1/0072266057.47088",    3,   46,   30543,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000550.922,    0034.802,    0029.496,    0015.648,    0079.481
"FRM_SS3_TRK_CMP_EDR_2038.DAT   ",2005-08-16T09:54:24.23 ,"1/0072266059.06132",    3,   47,   30543,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000552.159,    0034.882,    0029.497,    0015.649,    0079.538
"FRM_SS3_TRK_CMP_EDR_2038.DAT   ",2005-08-16T09:54:25.60 ,"1/0072266060.30712",    3,   48,   30543,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000553.398,    0034.961,    0029.499,    0015.649,    0079.595
"FRM_SS3_TRK_CMP_EDR_2038.DAT   ",2005-08-16T09:54:26.98 ,"1/0072266061.55292",    3,   49,   30543,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000554.639,    0035.041,    0029.500,    0015.649,    0079.652
"FRM_SS3_TRK_CMP_EDR_2038.DAT   ",2005-08-16T09:54:28.35 ,"1/0072266063.14336",    3,   50,   30543,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000555.883,    0035.120,    0029.502,    0015.650,    0079.709
"FRM_SS3_TRK_CMP_EDR_2038.DAT   ",2005-08-16T09:54:29.73 ,"1/0072266064.38917",    3,   51,   30543,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000557.129,    0035.200,    0029.503,    0015.651,    0079.766
"FRM_SS3_TRK_CMP_EDR_2038.DAT   ",2005-08-16T09:54:31.10 ,"1/0072266065.63497",    3,   52,   30543,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000558.377,    0035.279,    0029.505,    0015.651,    0079.823
"FRM_SS3_TRK_CMP_EDR_2038.DAT   ",2005-08-16T09:54:32.48 ,"1/0072266067.22541",    3,   53,   30543,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000559.628,    0035.359,    0029.506,    0015.651,    0079.880
"FRM_SS3_TRK_CMP_EDR_2038.DAT   ",2005-08-16T09:54:33.85 ,"1/0072266068.47121",    3,   54,   30543,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000560.882,    0035.438,    0029.508,    0015.652,    0079.937
"FRM_SS3_TRK_CMP_EDR_2038.DAT   ",2005-08-16T09:54:35.23 ,"1/0072266070.06165",    3,   55,   30543,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000562.138,    0035.517,    0029.509,    0015.652,    0079.994
"FRM_SS3_TRK_CMP_EDR_2038.DAT   ",2005-08-16T09:54:36.61 ,"1/0072266071.30745",    3,   56,   30543,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000563.396,    0035.597,    0029.511,    0015.653,    0080.051
"FRM_SS3_TRK_CMP_EDR_2038.DAT   ",2005-08-16T09:54:37.98 ,"1/0072266072.55325",    3,   57,   30543,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000564.657,    0035.676,    0029.512,    0015.653,    0080.108
"FRM_SS3_TRK_CMP_EDR_2038.DAT   ",2005-08-16T09:54:39.36 ,"1/0072266074.14369",    3,   58,   30543,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000565.920,    0035.755,    0029.514,    0015.654,    0080.165
"FRM_SS3_TRK_CMP_EDR_2038.DAT   ",2005-08-16T09:54:40.73 ,"1/0072266075.38950",    3,   59,   30543,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000567.185,    0035.834,    0029.515,    0015.654,    0080.221
"FRM_SS3_TRK_CMP_EDR_2038.DAT   ",2005-08-16T09:54:42.11 ,"1/0072266076.64045",    3,   60,   30543,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000568.461,    0035.914,    0029.517,    0015.655,    0080.278
"FRM_SS3_TRK_CMP_EDR_2038.DAT   ",2005-08-16T09:54:43.50 ,"1/0072266078.23604",    3,   61,   30543,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000569.738,    0035.993,    0029.518,    0015.655,    0080.336
"FRM_SS3_TRK_CMP_EDR_2038.DAT   ",2005-08-16T09:54:44.88 ,"1/0072266079.48699",    3,   62,   30543,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000571.018,    0036.072,    0029.520,    0015.656,    0080.393
"FRM_SS3_TRK_CMP_EDR_2038.DAT   ",2005-08-16T09:54:46.26 ,"1/0072266081.08258",    3,   63,   30543,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000572.301,    0036.152,    0029.522,    0015.656,    0080.450
"FRM_SS3_TRK_CMP_EDR_2038.DAT   ",2005-08-16T09:54:47.64 ,"1/0072266082.33353",    3,   64,   30543,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000573.586,    0036.231,    0029.523,    0015.657,    0080.507
"FRM_SS3_TRK_CMP_EDR_2038.DAT   ",2005-08-16T09:54:49.03 ,"1/0072266083.58448",    3,   65,   30543,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000574.873,    0036.310,    0029.525,    0015.657,    0080.563
"FRM_SS3_TRK_CMP_EDR_2038.DAT   ",2005-08-16T09:54:50.41 ,"1/0072266085.18007",    3,   66,   30543,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000576.163,    0036.389,    0029.527,    0015.658,    0080.620
"FRM_SS3_TRK_CMP_EDR_2038.DAT   ",2005-08-16T09:54:51.79 ,"1/0072266086.43102",    3,   67,   30543,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000577.455,    0036.469,    0029.528,    0015.658,    0080.677
"FRM_SS3_TRK_CMP_EDR_2038.DAT   ",2005-08-16T09:54:53.18 ,"1/0072266088.02661",    3,   68,   30543,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000578.750,    0036.548,    0029.530,    0015.659,    0080.734
"FRM_SS3_TRK_CMP_EDR_2038.DAT   ",2005-08-16T09:54:54.56 ,"1/0072266089.27756",    3,   69,   30543,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000580.047,    0036.627,    0029.531,    0015.659,    0080.791
"FRM_SS3_TRK_CMP_EDR_2038.DAT   ",2005-08-16T09:54:55.94 ,"1/0072266090.52851",    3,   70,   30543,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000581.346,    0036.706,    0029.533,    0015.660,    0080.848
"FRM_SS3_TRK_CMP_EDR_2038.DAT   ",2005-08-16T09:54:57.33 ,"1/0072266092.12411",    3,   71,   30543,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000582.648,    0036.785,    0029.535,    0015.660,    0080.904
"FRM_SS3_TRK_CMP_EDR_2038.DAT   ",2005-08-16T09:54:58.71 ,"1/0072266093.37506",    3,   72,   30543,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000583.952,    0036.864,    0029.537,    0015.661,    0080.961
"FRM_SS3_TRK_CMP_EDR_2038.DAT   ",2005-08-16T09:55:00.09 ,"1/0072266094.62601",    3,   73,   30543,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000585.259,    0036.942,    0029.538,    0015.661,    0081.018
"FRM_SS3_TRK_CMP_EDR_2038.DAT   ",2005-08-16T09:55:01.47 ,"1/0072266096.22160",    3,   74,   30543,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000586.567,    0037.021,    0029.540,    0015.662,    0081.075
"FRM_SS3_TRK_CMP_EDR_2038.DAT   ",2005-08-16T09:55:02.86 ,"1/0072266097.47255",    3,   75,   30543,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000587.879,    0037.100,    0029.542,    0015.662,    0081.131
"FRM_SS3_TRK_CMP_EDR_2038.DAT   ",2005-08-16T09:55:04.24 ,"1/0072266099.06814",    3,   76,   30543,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000589.192,    0037.179,    0029.543,    0015.662,    0081.188
"FRM_SS3_TRK_CMP_EDR_2038.DAT   ",2005-08-16T09:55:05.63 ,"1/0072266100.32424",    3,   77,   30543,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000590.516,    0037.258,    0029.545,    0015.663,    0081.245
"FRM_SS3_TRK_CMP_EDR_2038.DAT   ",2005-08-16T09:55:07.02 ,"1/0072266101.58034",    3,   78,   30543,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000591.842,    0037.337,    0029.547,    0015.664,    0081.302
"FRM_SS3_TRK_CMP_EDR_2038.DAT   ",2005-08-16T09:55:08.41 ,"1/0072266103.18108",    3,   79,   30543,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000593.170,    0037.416,    0029.549,    0015.664,    0081.358
"FRM_SS3_TRK_CMP_EDR_2038.DAT   ",2005-08-16T09:55:09.80 ,"1/0072266104.43718",    3,   80,   30543,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000594.501,    0037.495,    0029.551,    0015.664,    0081.415
"FRM_SS3_TRK_CMP_EDR_2038.DAT   ",2005-08-16T09:55:11.19 ,"1/0072266106.03792",    3,   81,   30543,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000595.834,    0037.573,    0029.552,    0015.665,    0081.472
"FRM_SS3_TRK_CMP_EDR_2038.DAT   ",2005-08-16T09:55:12.58 ,"1/0072266107.29402",    3,   82,   30543,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000597.169,    0037.652,    0029.554,    0015.666,    0081.529
"FRM_SS3_TRK_CMP_EDR_2038.DAT   ",2005-08-16T09:55:13.98 ,"1/0072266108.55012",    3,   83,   30543,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000598.507,    0037.731,    0029.556,    0015.666,    0081.586
"FRM_SS3_TRK_CMP_EDR_2038.DAT   ",2005-08-16T09:55:15.37 ,"1/0072266110.15086",    3,   84,   30543,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000599.847,    0037.810,    0029.558,    0015.666,    0081.642
"FRM_SS3_TRK_CMP_EDR_2038.DAT   ",2005-08-16T09:55:16.76 ,"1/0072266111.40696",    3,   85,   30543,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000601.190,    0037.888,    0029.560,    0015.667,    0081.699
"FRM_SS3_TRK_CMP_EDR_2038.DAT   ",2005-08-16T09:55:18.15 ,"1/0072266113.00770",    3,   86,   30543,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000602.534,    0037.967,    0029.562,    0015.668,    0081.756
"FRM_SS3_TRK_CMP_EDR_2038.DAT   ",2005-08-16T09:55:19.54 ,"1/0072266114.26380",    3,   87,   30543,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000603.882,    0038.046,    0029.563,    0015.668,    0081.812
"FRM_SS3_TRK_CMP_EDR_2038.DAT   ",2005-08-16T09:55:20.93 ,"1/0072266115.51990",    3,   88,   30543,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000605.231,    0038.124,    0029.565,    0015.669,    0081.869
"FRM_SS3_TRK_CMP_EDR_2038.DAT   ",2005-08-16T09:55:22.32 ,"1/0072266117.12064",    3,   89,   30543,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000606.583,    0038.202,    0029.567,    0015.669,    0081.925
"FRM_SS3_TRK_CMP_EDR_2038.DAT   ",2005-08-16T09:55:23.71 ,"1/0072266118.37674",    3,   90,   30543,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000607.937,    0038.281,    0029.569,    0015.669,    0081.982
"FRM_SS3_TRK_CMP_EDR_2038.DAT   ",2005-08-16T09:55:25.10 ,"1/0072266119.63284",    3,   91,   30543,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000609.294,    0038.359,    0029.571,    0015.670,    0082.038
"FRM_SS3_TRK_CMP_EDR_2038.DAT   ",2005-08-16T09:55:26.49 ,"1/0072266121.23358",    3,   92,   30543,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000610.653,    0038.437,    0029.573,    0015.671,    0082.095
"FRM_SS3_TRK_CMP_EDR_2038.DAT   ",2005-08-16T09:55:27.88 ,"1/0072266122.48968",    3,   93,   30543,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000612.014,    0038.516,    0029.575,    0015.671,    0082.151
"FRM_SS3_TRK_CMP_EDR_2038.DAT   ",2005-08-16T09:55:29.28 ,"1/0072266124.09557",    3,   94,   30543,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000613.385,    0038.594,    0029.577,    0015.671,    0082.208
"FRM_SS3_TRK_CMP_EDR_2038.DAT   ",2005-08-16T09:55:30.68 ,"1/0072266125.35682",    3,   95,   30543,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000614.759,    0038.673,    0029.579,    0015.672,    0082.264
"FRM_SS3_TRK_CMP_EDR_2038.DAT   ",2005-08-16T09:55:32.08 ,"1/0072266126.61807",    3,   96,   30543,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000616.135,    0038.751,    0029.581,    0015.672,    0082.321
"FRM_SS3_TRK_CMP_EDR_2038.DAT   ",2005-08-16T09:55:33.48 ,"1/0072266128.22396",    3,   97,   30543,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000617.513,    0038.830,    0029.583,    0015.673,    0082.378
"FRM_SS3_TRK_CMP_EDR_2038.DAT   ",2005-08-16T09:55:34.88 ,"1/0072266129.48521",    3,   98,   30543,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000618.893,    0038.908,    0029.585,    0015.674,    0082.434
"FRM_SS3_TRK_CMP_EDR_2038.DAT   ",2005-08-16T09:55:36.27 ,"1/0072266131.09110",    3,   99,   30543,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000620.276,    0038.987,    0029.587,    0015.674,    0082.491
"FRM_SS3_TRK_CMP_EDR_2038.DAT   ",2005-08-16T09:55:37.67 ,"1/0072266132.35235",    3,  100,   30543,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000621.661,    0039.065,    0029.589,    0015.674,    0082.547
"FRM_SS3_TRK_CMP_EDR_2038.DAT   ",2005-08-16T09:55:39.07 ,"1/0072266133.61360",    3,  101,   30543,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000623.049,    0039.143,    0029.591,    0015.675,    0082.604
"FRM_SS3_TRK_CMP_EDR_2038.DAT   ",2005-08-16T09:55:40.47 ,"1/0072266135.21949",    3,  102,   30543,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000624.439,    0039.221,    0029.593,    0015.676,    0082.660
"FRM_SS3_TRK_CMP_EDR_2038.DAT   ",2005-08-16T09:55:41.87 ,"1/0072266136.48074",    3,  103,   30543,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000625.831,    0039.300,    0029.595,    0015.676,    0082.716
"FRM_SS3_TRK_CMP_EDR_2038.DAT   ",2005-08-16T09:55:43.27 ,"1/0072266138.08663",    3,  104,   30543,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000627.225,    0039.378,    0029.597,    0015.677,    0082.773
"FRM_SS3_TRK_CMP_EDR_2038.DAT   ",2005-08-16T09:55:44.67 ,"1/0072266139.34788",    3,  105,   30543,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000628.622,    0039.456,    0029.599,    0015.677,    0082.829
"FRM_SS3_TRK_CMP_EDR_2038.DAT   ",2005-08-16T09:55:46.07 ,"1/0072266140.60913",    3,  106,   30543,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000630.021,    0039.534,    0029.601,    0015.678,    0082.885
"FRM_SS3_TRK_CMP_EDR_2038.DAT   ",2005-08-16T09:55:47.46 ,"1/0072266142.21502",    3,  107,   30543,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000631.423,    0039.612,    0029.603,    0015.678,    0082.942
"FRM_SS3_TRK_CMP_EDR_2038.DAT   ",2005-08-16T09:55:48.86 ,"1/0072266143.47627",    3,  108,   30543,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000632.826,    0039.689,    0029.606,    0015.679,    0082.998
"FRM_SS3_TRK_CMP_EDR_2038.DAT   ",2005-08-16T09:55:50.26 ,"1/0072266145.08216",    3,  109,   30543,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000634.232,    0039.767,    0029.608,    0015.679,    0083.054
"FRM_SS3_TRK_CMP_EDR_2038.DAT   ",2005-08-16T09:55:51.67 ,"1/0072266146.34856",    3,  110,   30543,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000635.648,    0039.845,    0029.610,    0015.680,    0083.110
"FRM_SS3_TRK_CMP_EDR_2038.DAT   ",2005-08-16T09:55:53.07 ,"1/0072266147.61496",    3,  111,   30543,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000637.067,    0039.924,    0029.612,    0015.680,    0083.167
"FRM_SS3_TRK_CMP_EDR_2038.DAT   ",2005-08-16T09:55:54.48 ,"1/0072266149.22600",    3,  112,   30543,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000638.487,    0040.002,    0029.614,    0015.681,    0083.223
"FRM_SS3_TRK_CMP_EDR_2038.DAT   ",2005-08-16T09:55:55.89 ,"1/0072266150.49240",    3,  113,   30543,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000639.910,    0040.080,    0029.616,    0015.681,    0083.280
"FRM_SS3_TRK_CMP_EDR_2038.DAT   ",2005-08-16T09:55:57.29 ,"1/0072266152.10344",    3,  114,   30543,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000641.335,    0040.158,    0029.619,    0015.682,    0083.336
"FRM_SS3_TRK_CMP_EDR_2038.DAT   ",2005-08-16T09:55:58.70 ,"1/0072266153.36983",    3,  115,   30543,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000642.763,    0040.236,    0029.621,    0015.682,    0083.392
"FRM_SS3_TRK_CMP_EDR_2038.DAT   ",2005-08-16T09:56:00.11 ,"1/0072266154.63624",    3,  116,   30543,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000644.193,    0040.313,    0029.623,    0015.683,    0083.449
"FRM_SS3_TRK_CMP_EDR_2038.DAT   ",2005-08-16T09:56:01.51 ,"1/0072266156.24727",    3,  117,   30543,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000645.625,    0040.391,    0029.625,    0015.683,    0083.505
"FRM_SS3_TRK_CMP_EDR_2038.DAT   ",2005-08-16T09:56:02.92 ,"1/0072266157.51367",    3,  118,   30543,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000647.059,    0040.469,    0029.628,    0015.684,    0083.561
"FRM_SS3_TRK_CMP_EDR_2038.DAT   ",2005-08-16T09:56:04.33 ,"1/0072266159.12471",    3,  119,   30543,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000648.496,    0040.547,    0029.630,    0015.684,    0083.617
"FRM_SS3_TRK_CMP_EDR_2038.DAT   ",2005-08-16T09:56:05.74 ,"1/0072266160.39626",    3,  120,   30543,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000649.943,    0040.625,    0029.632,    0015.685,    0083.674
"FRM_SS3_TRK_CMP_EDR_2038.DAT   ",2005-08-16T09:56:07.15 ,"1/0072266162.01245",    3,  121,   30543,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000651.392,    0040.703,    0029.634,    0015.686,    0083.730
"FRM_SS3_TRK_CMP_EDR_2038.DAT   ",2005-08-16T09:56:08.57 ,"1/0072266163.28400",    3,  122,   30543,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000652.843,    0040.781,    0029.637,    0015.686,    0083.786
"FRM_SS3_TRK_CMP_EDR_2038.DAT   ",2005-08-16T09:56:09.98 ,"1/0072266164.55555",    3,  123,   30543,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000654.297,    0040.859,    0029.639,    0015.687,    0083.843
"FRM_SS3_TRK_CMP_EDR_2038.DAT   ",2005-08-16T09:56:11.40 ,"1/0072266166.17174",    3,  124,   30543,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000655.753,    0040.937,    0029.642,    0015.687,    0083.899
"FRM_SS3_TRK_CMP_EDR_2038.DAT   ",2005-08-16T09:56:12.82 ,"1/0072266167.44843",    3,  125,   30543,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000657.219,    0041.015,    0029.644,    0015.688,    0083.956
"FRM_SS3_TRK_CMP_EDR_2038.DAT   ",2005-08-16T09:56:14.24 ,"1/0072266169.06977",    3,  126,   30543,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000658.688,    0041.093,    0029.646,    0015.688,    0084.012
"FRM_SS3_TRK_CMP_EDR_2038.DAT   ",2005-08-16T09:56:15.66 ,"1/0072266170.34647",    3,  127,   30543,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000660.159,    0041.171,    0029.649,    0015.689,    0084.069
"FRM_SS3_TRK_CMP_EDR_2038.DAT   ",2005-08-16T09:56:17.09 ,"1/0072266171.62317",    3,  128,   30543,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000661.632,    0041.249,    0029.651,    0015.689,    0084.125
"FRM_SS3_TRK_CMP_EDR_2038.DAT   ",2005-08-16T09:56:18.52 ,"1/0072266173.24966",    3,  129,   30543,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000663.116,    0041.328,    0029.654,    0015.690,    0084.182
