"FRM_SS3_TRK_CMP_EDR_2037.DAT   ",2005-08-16T03:11:01.77 ,"1/0072241856.41354",    3,   46,   32452,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000538.070,    0034.115,    0127.737,    0015.658,    0079.119
"FRM_SS3_TRK_CMP_EDR_2037.DAT   ",2005-08-16T03:11:03.13 ,"1/0072241857.65419",    3,   47,   32452,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000539.273,    0034.194,    0127.738,    0015.659,    0079.176
"FRM_SS3_TRK_CMP_EDR_2037.DAT   ",2005-08-16T03:11:04.50 ,"1/0072241859.23948",    3,   48,   32452,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000540.478,    0034.274,    0127.740,    0015.659,    0079.233
"FRM_SS3_TRK_CMP_EDR_2037.DAT   ",2005-08-16T03:11:05.87 ,"1/0072241860.48013",    3,   49,   32452,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000541.686,    0034.354,    0127.741,    0015.659,    0079.289
"FRM_SS3_TRK_CMP_EDR_2037.DAT   ",2005-08-16T03:11:07.24 ,"1/0072241862.06542",    3,   50,   32452,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000542.896,    0034.433,    0127.743,    0015.660,    0079.346
"FRM_SS3_TRK_CMP_EDR_2037.DAT   ",2005-08-16T03:11:08.60 ,"1/0072241863.30607",    3,   51,   32452,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000544.109,    0034.513,    0127.744,    0015.661,    0079.403
"FRM_SS3_TRK_CMP_EDR_2037.DAT   ",2005-08-16T03:11:09.97 ,"1/0072241864.54673",    3,   52,   32452,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000545.324,    0034.593,    0127.745,    0015.661,    0079.460
"FRM_SS3_TRK_CMP_EDR_2037.DAT   ",2005-08-16T03:11:11.35 ,"1/0072241866.13717",    3,   53,   32452,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000546.549,    0034.672,    0127.747,    0015.661,    0079.517
"FRM_SS3_TRK_CMP_EDR_2037.DAT   ",2005-08-16T03:11:12.72 ,"1/0072241867.38297",    3,   54,   32452,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000547.776,    0034.752,    0127.748,    0015.662,    0079.574
"FRM_SS3_TRK_CMP_EDR_2037.DAT   ",2005-08-16T03:11:14.10 ,"1/0072241868.62877",    3,   55,   32452,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000549.006,    0034.832,    0127.750,    0015.662,    0079.631
"FRM_SS3_TRK_CMP_EDR_2037.DAT   ",2005-08-16T03:11:15.47 ,"1/0072241870.21921",    3,   56,   32452,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000550.238,    0034.912,    0127.751,    0015.663,    0079.688
"FRM_SS3_TRK_CMP_EDR_2037.DAT   ",2005-08-16T03:11:16.85 ,"1/0072241871.46501",    3,   57,   32452,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000551.472,    0034.992,    0127.753,    0015.663,    0079.745
"FRM_SS3_TRK_CMP_EDR_2037.DAT   ",2005-08-16T03:11:18.22 ,"1/0072241873.05545",    3,   58,   32452,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000552.709,    0035.071,    0127.754,    0015.664,    0079.802
"FRM_SS3_TRK_CMP_EDR_2037.DAT   ",2005-08-16T03:11:19.60 ,"1/0072241874.30126",    3,   59,   32452,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000553.948,    0035.151,    0127.756,    0015.664,    0079.859
"FRM_SS3_TRK_CMP_EDR_2037.DAT   ",2005-08-16T03:11:20.97 ,"1/0072241875.54706",    3,   60,   32452,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000555.190,    0035.231,    0127.757,    0015.665,    0079.916
"FRM_SS3_TRK_CMP_EDR_2037.DAT   ",2005-08-16T03:11:22.35 ,"1/0072241877.13750",    3,   61,   32452,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000556.435,    0035.310,    0127.758,    0015.665,    0079.973
"FRM_SS3_TRK_CMP_EDR_2037.DAT   ",2005-08-16T03:11:23.72 ,"1/0072241878.38330",    3,   62,   32452,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000557.681,    0035.390,    0127.760,    0015.666,    0080.030
"FRM_SS3_TRK_CMP_EDR_2037.DAT   ",2005-08-16T03:11:25.10 ,"1/0072241879.62910",    3,   63,   32452,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000558.931,    0035.469,    0127.762,    0015.666,    0080.087
"FRM_SS3_TRK_CMP_EDR_2037.DAT   ",2005-08-16T03:11:26.47 ,"1/0072241881.21954",    3,   64,   32452,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000560.182,    0035.548,    0127.763,    0015.666,    0080.144
"FRM_SS3_TRK_CMP_EDR_2037.DAT   ",2005-08-16T03:11:27.85 ,"1/0072241882.46534",    3,   65,   32452,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000561.436,    0035.628,    0127.765,    0015.667,    0080.200
"FRM_SS3_TRK_CMP_EDR_2037.DAT   ",2005-08-16T03:11:29.22 ,"1/0072241884.05578",    3,   66,   32452,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000562.693,    0035.707,    0127.766,    0015.668,    0080.257
"FRM_SS3_TRK_CMP_EDR_2037.DAT   ",2005-08-16T03:11:30.60 ,"1/0072241885.30159",    3,   67,   32452,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000563.952,    0035.786,    0127.768,    0015.668,    0080.314
"FRM_SS3_TRK_CMP_EDR_2037.DAT   ",2005-08-16T03:11:31.97 ,"1/0072241886.54739",    3,   68,   32452,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000565.213,    0035.865,    0127.769,    0015.668,    0080.371
"FRM_SS3_TRK_CMP_EDR_2037.DAT   ",2005-08-16T03:11:33.35 ,"1/0072241888.13783",    3,   69,   32452,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000566.477,    0035.944,    0127.771,    0015.669,    0080.427
"FRM_SS3_TRK_CMP_EDR_2037.DAT   ",2005-08-16T03:11:34.72 ,"1/0072241889.38363",    3,   70,   32452,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000567.743,    0036.024,    0127.772,    0015.669,    0080.484
"FRM_SS3_TRK_CMP_EDR_2037.DAT   ",2005-08-16T03:11:36.10 ,"1/0072241890.63458",    3,   71,   32452,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000569.019,    0036.103,    0127.774,    0015.670,    0080.541
"FRM_SS3_TRK_CMP_EDR_2037.DAT   ",2005-08-16T03:11:37.49 ,"1/0072241892.23017",    3,   72,   32452,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000570.297,    0036.182,    0127.776,    0015.670,    0080.598
"FRM_SS3_TRK_CMP_EDR_2037.DAT   ",2005-08-16T03:11:38.87 ,"1/0072241893.48112",    3,   73,   32452,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000571.578,    0036.262,    0127.777,    0015.671,    0080.655
"FRM_SS3_TRK_CMP_EDR_2037.DAT   ",2005-08-16T03:11:40.25 ,"1/0072241895.07671",    3,   74,   32452,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000572.861,    0036.341,    0127.779,    0015.671,    0080.711
"FRM_SS3_TRK_CMP_EDR_2037.DAT   ",2005-08-16T03:11:41.64 ,"1/0072241896.32766",    3,   75,   32452,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000574.146,    0036.420,    0127.780,    0015.672,    0080.768
"FRM_SS3_TRK_CMP_EDR_2037.DAT   ",2005-08-16T03:11:43.02 ,"1/0072241897.57861",    3,   76,   32452,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000575.434,    0036.500,    0127.782,    0015.672,    0080.825
"FRM_SS3_TRK_CMP_EDR_2037.DAT   ",2005-08-16T03:11:44.40 ,"1/0072241899.17420",    3,   77,   32452,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000576.725,    0036.579,    0127.784,    0015.673,    0080.882
"FRM_SS3_TRK_CMP_EDR_2037.DAT   ",2005-08-16T03:11:45.79 ,"1/0072241900.42516",    3,   78,   32452,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000578.018,    0036.658,    0127.785,    0015.673,    0080.939
"FRM_SS3_TRK_CMP_EDR_2037.DAT   ",2005-08-16T03:11:47.17 ,"1/0072241902.02075",    3,   79,   32452,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000579.313,    0036.737,    0127.787,    0015.674,    0080.995
"FRM_SS3_TRK_CMP_EDR_2037.DAT   ",2005-08-16T03:11:48.55 ,"1/0072241903.27170",    3,   80,   32452,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000580.610,    0036.816,    0127.789,    0015.674,    0081.052
"FRM_SS3_TRK_CMP_EDR_2037.DAT   ",2005-08-16T03:11:49.93 ,"1/0072241904.52265",    3,   81,   32452,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000581.910,    0036.895,    0127.791,    0015.675,    0081.109
"FRM_SS3_TRK_CMP_EDR_2037.DAT   ",2005-08-16T03:11:51.32 ,"1/0072241906.11824",    3,   82,   32452,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000583.213,    0036.974,    0127.792,    0015.675,    0081.165
"FRM_SS3_TRK_CMP_EDR_2037.DAT   ",2005-08-16T03:11:52.70 ,"1/0072241907.36919",    3,   83,   32452,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000584.517,    0037.053,    0127.794,    0015.676,    0081.222
"FRM_SS3_TRK_CMP_EDR_2037.DAT   ",2005-08-16T03:11:54.08 ,"1/0072241908.62014",    3,   84,   32452,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000585.824,    0037.132,    0127.796,    0015.676,    0081.278
"FRM_SS3_TRK_CMP_EDR_2037.DAT   ",2005-08-16T03:11:55.47 ,"1/0072241910.21573",    3,   85,   32452,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000587.134,    0037.210,    0127.797,    0015.677,    0081.335
"FRM_SS3_TRK_CMP_EDR_2037.DAT   ",2005-08-16T03:11:56.85 ,"1/0072241911.46668",    3,   86,   32452,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000588.446,    0037.289,    0127.799,    0015.677,    0081.391
"FRM_SS3_TRK_CMP_EDR_2037.DAT   ",2005-08-16T03:11:58.23 ,"1/0072241913.06227",    3,   87,   32452,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000589.760,    0037.368,    0127.801,    0015.678,    0081.448
"FRM_SS3_TRK_CMP_EDR_2037.DAT   ",2005-08-16T03:11:59.62 ,"1/0072241914.31837",    3,   88,   32452,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000591.084,    0037.447,    0127.803,    0015.678,    0081.505
"FRM_SS3_TRK_CMP_EDR_2037.DAT   ",2005-08-16T03:12:01.01 ,"1/0072241915.57447",    3,   89,   32452,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000592.410,    0037.526,    0127.805,    0015.679,    0081.561
"FRM_SS3_TRK_CMP_EDR_2037.DAT   ",2005-08-16T03:12:02.40 ,"1/0072241917.17521",    3,   90,   32452,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000593.739,    0037.605,    0127.806,    0015.679,    0081.618
"FRM_SS3_TRK_CMP_EDR_2037.DAT   ",2005-08-16T03:12:03.79 ,"1/0072241918.43131",    3,   91,   32452,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000595.070,    0037.684,    0127.808,    0015.680,    0081.675
"FRM_SS3_TRK_CMP_EDR_2037.DAT   ",2005-08-16T03:12:05.19 ,"1/0072241920.03205",    3,   92,   32452,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000596.404,    0037.763,    0127.810,    0015.680,    0081.731
"FRM_SS3_TRK_CMP_EDR_2037.DAT   ",2005-08-16T03:12:06.58 ,"1/0072241921.28815",    3,   93,   32452,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000597.740,    0037.841,    0127.812,    0015.681,    0081.788
"FRM_SS3_TRK_CMP_EDR_2037.DAT   ",2005-08-16T03:12:07.97 ,"1/0072241922.54425",    3,   94,   32452,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000599.078,    0037.920,    0127.814,    0015.681,    0081.845
"FRM_SS3_TRK_CMP_EDR_2037.DAT   ",2005-08-16T03:12:09.36 ,"1/0072241924.14499",    3,   95,   32452,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000600.419,    0037.999,    0127.816,    0015.682,    0081.901
"FRM_SS3_TRK_CMP_EDR_2037.DAT   ",2005-08-16T03:12:10.75 ,"1/0072241925.40109",    3,   96,   32452,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000601.762,    0038.077,    0127.817,    0015.682,    0081.958
"FRM_SS3_TRK_CMP_EDR_2037.DAT   ",2005-08-16T03:12:12.14 ,"1/0072241927.00184",    3,   97,   32452,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000603.107,    0038.156,    0127.819,    0015.682,    0082.014
"FRM_SS3_TRK_CMP_EDR_2037.DAT   ",2005-08-16T03:12:13.53 ,"1/0072241928.25793",    3,   98,   32452,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000604.455,    0038.234,    0127.821,    0015.683,    0082.071
"FRM_SS3_TRK_CMP_EDR_2037.DAT   ",2005-08-16T03:12:14.92 ,"1/0072241929.51403",    3,   99,   32452,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000605.805,    0038.313,    0127.823,    0015.684,    0082.127
"FRM_SS3_TRK_CMP_EDR_2037.DAT   ",2005-08-16T03:12:16.31 ,"1/0072241931.11478",    3,  100,   32452,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000607.158,    0038.391,    0127.825,    0015.684,    0082.183
"FRM_SS3_TRK_CMP_EDR_2037.DAT   ",2005-08-16T03:12:17.70 ,"1/0072241932.37088",    3,  101,   32452,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000608.512,    0038.470,    0127.827,    0015.685,    0082.240
"FRM_SS3_TRK_CMP_EDR_2037.DAT   ",2005-08-16T03:12:19.09 ,"1/0072241933.62698",    3,  102,   32452,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000609.869,    0038.548,    0127.829,    0015.685,    0082.296
"FRM_SS3_TRK_CMP_EDR_2037.DAT   ",2005-08-16T03:12:20.48 ,"1/0072241935.22772",    3,  103,   32452,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000611.229,    0038.626,    0127.831,    0015.686,    0082.352
"FRM_SS3_TRK_CMP_EDR_2037.DAT   ",2005-08-16T03:12:21.87 ,"1/0072241936.48382",    3,  104,   32452,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000612.591,    0038.705,    0127.833,    0015.686,    0082.409
"FRM_SS3_TRK_CMP_EDR_2037.DAT   ",2005-08-16T03:12:23.27 ,"1/0072241938.08971",    3,  105,   32452,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000613.962,    0038.783,    0127.835,    0015.687,    0082.465
"FRM_SS3_TRK_CMP_EDR_2037.DAT   ",2005-08-16T03:12:24.67 ,"1/0072241939.35096",    3,  106,   32452,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000615.336,    0038.862,    0127.837,    0015.687,    0082.522
"FRM_SS3_TRK_CMP_EDR_2037.DAT   ",2005-08-16T03:12:26.07 ,"1/0072241940.61221",    3,  107,   32452,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000616.713,    0038.940,    0127.839,    0015.688,    0082.578
"FRM_SS3_TRK_CMP_EDR_2037.DAT   ",2005-08-16T03:12:27.47 ,"1/0072241942.21810",    3,  108,   32452,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000618.092,    0039.019,    0127.841,    0015.688,    0082.635
"FRM_SS3_TRK_CMP_EDR_2037.DAT   ",2005-08-16T03:12:28.87 ,"1/0072241943.47935",    3,  109,   32452,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000619.473,    0039.097,    0127.843,    0015.689,    0082.691
"FRM_SS3_TRK_CMP_EDR_2037.DAT   ",2005-08-16T03:12:30.27 ,"1/0072241945.08523",    3,  110,   32452,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000620.856,    0039.175,    0127.845,    0015.689,    0082.747
"FRM_SS3_TRK_CMP_EDR_2037.DAT   ",2005-08-16T03:12:31.67 ,"1/0072241946.34648",    3,  111,   32452,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000622.242,    0039.254,    0127.847,    0015.690,    0082.804
"FRM_SS3_TRK_CMP_EDR_2037.DAT   ",2005-08-16T03:12:33.06 ,"1/0072241947.60773",    3,  112,   32452,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000623.630,    0039.332,    0127.849,    0015.690,    0082.860
"FRM_SS3_TRK_CMP_EDR_2037.DAT   ",2005-08-16T03:12:34.46 ,"1/0072241949.21362",    3,  113,   32452,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000625.020,    0039.410,    0127.851,    0015.691,    0082.916
"FRM_SS3_TRK_CMP_EDR_2037.DAT   ",2005-08-16T03:12:35.86 ,"1/0072241950.47487",    3,  114,   32452,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000626.413,    0039.488,    0127.853,    0015.691,    0082.973
"FRM_SS3_TRK_CMP_EDR_2037.DAT   ",2005-08-16T03:12:37.26 ,"1/0072241952.08076",    3,  115,   32452,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000627.808,    0039.566,    0127.855,    0015.692,    0083.029
"FRM_SS3_TRK_CMP_EDR_2037.DAT   ",2005-08-16T03:12:38.66 ,"1/0072241953.34201",    3,  116,   32452,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000629.205,    0039.644,    0127.858,    0015.692,    0083.085
"FRM_SS3_TRK_CMP_EDR_2037.DAT   ",2005-08-16T03:12:40.06 ,"1/0072241954.60326",    3,  117,   32452,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000630.605,    0039.722,    0127.860,    0015.693,    0083.141
"FRM_SS3_TRK_CMP_EDR_2037.DAT   ",2005-08-16T03:12:41.46 ,"1/0072241956.20915",    3,  118,   32452,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000632.006,    0039.800,    0127.862,    0015.693,    0083.197
"FRM_SS3_TRK_CMP_EDR_2037.DAT   ",2005-08-16T03:12:42.85 ,"1/0072241957.47040",    3,  119,   32452,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000633.411,    0039.878,    0127.864,    0015.694,    0083.253
"FRM_SS3_TRK_CMP_EDR_2037.DAT   ",2005-08-16T03:12:44.25 ,"1/0072241959.07629",    3,  120,   32452,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000634.817,    0039.956,    0127.866,    0015.694,    0083.309
"FRM_SS3_TRK_CMP_EDR_2037.DAT   ",2005-08-16T03:12:45.66 ,"1/0072241960.34269",    3,  121,   32452,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000636.233,    0040.034,    0127.868,    0015.695,    0083.366
"FRM_SS3_TRK_CMP_EDR_2037.DAT   ",2005-08-16T03:12:47.07 ,"1/0072241961.60909",    3,  122,   32452,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000637.652,    0040.112,    0127.871,    0015.696,    0083.422
"FRM_SS3_TRK_CMP_EDR_2037.DAT   ",2005-08-16T03:12:48.47 ,"1/0072241963.22013",    3,  123,   32452,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000639.074,    0040.190,    0127.873,    0015.696,    0083.478
"FRM_SS3_TRK_CMP_EDR_2037.DAT   ",2005-08-16T03:12:49.88 ,"1/0072241964.48653",    3,  124,   32452,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000640.497,    0040.268,    0127.875,    0015.696,    0083.534
"FRM_SS3_TRK_CMP_EDR_2037.DAT   ",2005-08-16T03:12:51.29 ,"1/0072241966.09757",    3,  125,   32452,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000641.923,    0040.346,    0127.877,    0015.697,    0083.591
"FRM_SS3_TRK_CMP_EDR_2037.DAT   ",2005-08-16T03:12:52.69 ,"1/0072241967.36397",    3,  126,   32452,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000643.351,    0040.424,    0127.880,    0015.697,    0083.647
"FRM_SS3_TRK_CMP_EDR_2037.DAT   ",2005-08-16T03:12:54.10 ,"1/0072241968.63037",    3,  127,   32452,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000644.781,    0040.502,    0127.882,    0015.698,    0083.703
"FRM_SS3_TRK_CMP_EDR_2037.DAT   ",2005-08-16T03:12:55.50 ,"1/0072241970.24141",    3,  128,   32452,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000646.214,    0040.580,    0127.884,    0015.699,    0083.759
"FRM_SS3_TRK_CMP_EDR_2037.DAT   ",2005-08-16T03:12:56.91 ,"1/0072241971.50781",    3,  129,   32452,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000647.648,    0040.657,    0127.886,    0015.699,    0083.815
"FRM_SS3_TRK_CMP_EDR_2037.DAT   ",2005-08-16T03:12:58.32 ,"1/0072241973.11884",    3,  130,   32452,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000649.085,    0040.735,    0127.889,    0015.700,    0083.871
