"FRM_SS3_TRK_CMP_EDR_2035.DAT   ",2005-08-15T13:44:48.54 ,"1/0072193483.26392",    3,   46,   32452,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000538.471,    0034.465,    -035.739,    0015.689,    0079.633
"FRM_SS3_TRK_CMP_EDR_2035.DAT   ",2005-08-15T13:44:49.91 ,"1/0072193484.50457",    3,   47,   32452,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000539.674,    0034.545,    -035.738,    0015.689,    0079.690
"FRM_SS3_TRK_CMP_EDR_2035.DAT   ",2005-08-15T13:44:51.27 ,"1/0072193486.08986",    3,   48,   32452,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000540.880,    0034.625,    -035.736,    0015.689,    0079.746
"FRM_SS3_TRK_CMP_EDR_2035.DAT   ",2005-08-15T13:44:52.64 ,"1/0072193487.33051",    3,   49,   32452,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000542.089,    0034.704,    -035.735,    0015.690,    0079.803
"FRM_SS3_TRK_CMP_EDR_2035.DAT   ",2005-08-15T13:44:54.01 ,"1/0072193488.57117",    3,   50,   32452,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000543.299,    0034.784,    -035.734,    0015.691,    0079.859
"FRM_SS3_TRK_CMP_EDR_2035.DAT   ",2005-08-15T13:44:55.38 ,"1/0072193490.15646",    3,   51,   32452,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000544.512,    0034.863,    -035.732,    0015.691,    0079.916
"FRM_SS3_TRK_CMP_EDR_2035.DAT   ",2005-08-15T13:44:56.75 ,"1/0072193491.40226",    3,   52,   32452,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000545.735,    0034.943,    -035.731,    0015.691,    0079.973
"FRM_SS3_TRK_CMP_EDR_2035.DAT   ",2005-08-15T13:44:58.13 ,"1/0072193492.64806",    3,   53,   32452,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000546.960,    0035.023,    -035.729,    0015.692,    0080.030
"FRM_SS3_TRK_CMP_EDR_2035.DAT   ",2005-08-15T13:44:59.50 ,"1/0072193494.23850",    3,   54,   32452,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000548.188,    0035.103,    -035.728,    0015.692,    0080.086
"FRM_SS3_TRK_CMP_EDR_2035.DAT   ",2005-08-15T13:45:00.88 ,"1/0072193495.48430",    3,   55,   32452,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000549.418,    0035.183,    -035.726,    0015.693,    0080.143
"FRM_SS3_TRK_CMP_EDR_2035.DAT   ",2005-08-15T13:45:02.25 ,"1/0072193497.07474",    3,   56,   32452,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000550.650,    0035.263,    -035.725,    0015.693,    0080.200
"FRM_SS3_TRK_CMP_EDR_2035.DAT   ",2005-08-15T13:45:03.63 ,"1/0072193498.32055",    3,   57,   32452,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000551.886,    0035.342,    -035.724,    0015.694,    0080.257
"FRM_SS3_TRK_CMP_EDR_2035.DAT   ",2005-08-15T13:45:05.00 ,"1/0072193499.56635",    3,   58,   32452,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000553.123,    0035.422,    -035.722,    0015.694,    0080.313
"FRM_SS3_TRK_CMP_EDR_2035.DAT   ",2005-08-15T13:45:06.38 ,"1/0072193501.15679",    3,   59,   32452,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000554.363,    0035.502,    -035.721,    0015.695,    0080.370
"FRM_SS3_TRK_CMP_EDR_2035.DAT   ",2005-08-15T13:45:07.75 ,"1/0072193502.40259",    3,   60,   32452,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000555.605,    0035.581,    -035.719,    0015.695,    0080.427
"FRM_SS3_TRK_CMP_EDR_2035.DAT   ",2005-08-15T13:45:09.13 ,"1/0072193503.64839",    3,   61,   32452,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000556.850,    0035.661,    -035.717,    0015.696,    0080.483
"FRM_SS3_TRK_CMP_EDR_2035.DAT   ",2005-08-15T13:45:10.50 ,"1/0072193505.23883",    3,   62,   32452,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000558.097,    0035.740,    -035.716,    0015.696,    0080.540
"FRM_SS3_TRK_CMP_EDR_2035.DAT   ",2005-08-15T13:45:11.88 ,"1/0072193506.48463",    3,   63,   32452,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000559.347,    0035.820,    -035.714,    0015.697,    0080.596
"FRM_SS3_TRK_CMP_EDR_2035.DAT   ",2005-08-15T13:45:13.25 ,"1/0072193508.07507",    3,   64,   32452,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000560.599,    0035.899,    -035.713,    0015.697,    0080.653
"FRM_SS3_TRK_CMP_EDR_2035.DAT   ",2005-08-15T13:45:14.63 ,"1/0072193509.32088",    3,   65,   32452,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000561.854,    0035.978,    -035.711,    0015.697,    0080.709
"FRM_SS3_TRK_CMP_EDR_2035.DAT   ",2005-08-15T13:45:16.00 ,"1/0072193510.56668",    3,   66,   32452,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000563.111,    0036.058,    -035.710,    0015.698,    0080.766
"FRM_SS3_TRK_CMP_EDR_2035.DAT   ",2005-08-15T13:45:17.38 ,"1/0072193512.15712",    3,   67,   32452,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000564.370,    0036.137,    -035.708,    0015.698,    0080.822
"FRM_SS3_TRK_CMP_EDR_2035.DAT   ",2005-08-15T13:45:18.75 ,"1/0072193513.40292",    3,   68,   32452,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000565.632,    0036.216,    -035.707,    0015.699,    0080.879
"FRM_SS3_TRK_CMP_EDR_2035.DAT   ",2005-08-15T13:45:20.13 ,"1/0072193514.64872",    3,   69,   32452,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000566.896,    0036.295,    -035.705,    0015.699,    0080.935
"FRM_SS3_TRK_CMP_EDR_2035.DAT   ",2005-08-15T13:45:21.51 ,"1/0072193516.24431",    3,   70,   32452,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000568.170,    0036.375,    -035.703,    0015.700,    0080.992
"FRM_SS3_TRK_CMP_EDR_2035.DAT   ",2005-08-15T13:45:22.89 ,"1/0072193517.49526",    3,   71,   32452,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000569.447,    0036.454,    -035.702,    0015.700,    0081.048
"FRM_SS3_TRK_CMP_EDR_2035.DAT   ",2005-08-15T13:45:24.28 ,"1/0072193519.09085",    3,   72,   32452,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000570.725,    0036.533,    -035.700,    0015.701,    0081.105
"FRM_SS3_TRK_CMP_EDR_2035.DAT   ",2005-08-15T13:45:25.66 ,"1/0072193520.34180",    3,   73,   32452,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000572.007,    0036.613,    -035.698,    0015.701,    0081.162
"FRM_SS3_TRK_CMP_EDR_2035.DAT   ",2005-08-15T13:45:27.04 ,"1/0072193521.59275",    3,   74,   32452,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000573.290,    0036.692,    -035.697,    0015.702,    0081.218
"FRM_SS3_TRK_CMP_EDR_2035.DAT   ",2005-08-15T13:45:28.42 ,"1/0072193523.18835",    3,   75,   32452,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000574.576,    0036.771,    -035.695,    0015.702,    0081.275
"FRM_SS3_TRK_CMP_EDR_2035.DAT   ",2005-08-15T13:45:29.81 ,"1/0072193524.43930",    3,   76,   32452,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000575.865,    0036.851,    -035.693,    0015.703,    0081.331
"FRM_SS3_TRK_CMP_EDR_2035.DAT   ",2005-08-15T13:45:31.19 ,"1/0072193526.03489",    3,   77,   32452,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000577.156,    0036.930,    -035.692,    0015.703,    0081.388
"FRM_SS3_TRK_CMP_EDR_2035.DAT   ",2005-08-15T13:45:32.57 ,"1/0072193527.28584",    3,   78,   32452,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000578.449,    0037.009,    -035.690,    0015.704,    0081.444
"FRM_SS3_TRK_CMP_EDR_2035.DAT   ",2005-08-15T13:45:33.96 ,"1/0072193528.53679",    3,   79,   32452,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000579.745,    0037.088,    -035.688,    0015.704,    0081.501
"FRM_SS3_TRK_CMP_EDR_2035.DAT   ",2005-08-15T13:45:35.34 ,"1/0072193530.13238",    3,   80,   32452,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000581.043,    0037.167,    -035.687,    0015.705,    0081.557
"FRM_SS3_TRK_CMP_EDR_2035.DAT   ",2005-08-15T13:45:36.72 ,"1/0072193531.38333",    3,   81,   32452,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000582.343,    0037.246,    -035.685,    0015.705,    0081.613
"FRM_SS3_TRK_CMP_EDR_2035.DAT   ",2005-08-15T13:45:38.11 ,"1/0072193532.63428",    3,   82,   32452,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000583.646,    0037.325,    -035.683,    0015.706,    0081.670
"FRM_SS3_TRK_CMP_EDR_2035.DAT   ",2005-08-15T13:45:39.49 ,"1/0072193534.22987",    3,   83,   32452,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000584.951,    0037.404,    -035.681,    0015.706,    0081.726
"FRM_SS3_TRK_CMP_EDR_2035.DAT   ",2005-08-15T13:45:40.87 ,"1/0072193535.48082",    3,   84,   32452,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000586.259,    0037.482,    -035.680,    0015.707,    0081.782
"FRM_SS3_TRK_CMP_EDR_2035.DAT   ",2005-08-15T13:45:42.25 ,"1/0072193537.07641",    3,   85,   32452,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000587.569,    0037.561,    -035.678,    0015.707,    0081.839
"FRM_SS3_TRK_CMP_EDR_2035.DAT   ",2005-08-15T13:45:43.64 ,"1/0072193538.32736",    3,   86,   32452,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000588.881,    0037.640,    -035.676,    0015.708,    0081.895
"FRM_SS3_TRK_CMP_EDR_2035.DAT   ",2005-08-15T13:45:45.02 ,"1/0072193539.57831",    3,   87,   32452,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000590.196,    0037.718,    -035.674,    0015.708,    0081.951
"FRM_SS3_TRK_CMP_EDR_2035.DAT   ",2005-08-15T13:45:46.41 ,"1/0072193541.17905",    3,   88,   32452,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000591.520,    0037.797,    -035.672,    0015.709,    0082.007
"FRM_SS3_TRK_CMP_EDR_2035.DAT   ",2005-08-15T13:45:47.80 ,"1/0072193542.43516",    3,   89,   32452,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000592.847,    0037.876,    -035.671,    0015.709,    0082.064
"FRM_SS3_TRK_CMP_EDR_2035.DAT   ",2005-08-15T13:45:49.19 ,"1/0072193544.03590",    3,   90,   32452,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000594.177,    0037.955,    -035.669,    0015.710,    0082.120
"FRM_SS3_TRK_CMP_EDR_2035.DAT   ",2005-08-15T13:45:50.58 ,"1/0072193545.29200",    3,   91,   32452,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000595.508,    0038.034,    -035.667,    0015.710,    0082.177
"FRM_SS3_TRK_CMP_EDR_2035.DAT   ",2005-08-15T13:45:51.97 ,"1/0072193546.54810",    3,   92,   32452,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000596.842,    0038.113,    -035.665,    0015.711,    0082.233
"FRM_SS3_TRK_CMP_EDR_2035.DAT   ",2005-08-15T13:45:53.36 ,"1/0072193548.14884",    3,   93,   32452,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000598.179,    0038.192,    -035.663,    0015.711,    0082.289
"FRM_SS3_TRK_CMP_EDR_2035.DAT   ",2005-08-15T13:45:54.76 ,"1/0072193549.40494",    3,   94,   32452,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000599.518,    0038.271,    -035.661,    0015.712,    0082.346
"FRM_SS3_TRK_CMP_EDR_2035.DAT   ",2005-08-15T13:45:56.15 ,"1/0072193551.00568",    3,   95,   32452,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000600.859,    0038.349,    -035.659,    0015.712,    0082.402
"FRM_SS3_TRK_CMP_EDR_2035.DAT   ",2005-08-15T13:45:57.54 ,"1/0072193552.26178",    3,   96,   32452,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000602.202,    0038.428,    -035.657,    0015.713,    0082.458
"FRM_SS3_TRK_CMP_EDR_2035.DAT   ",2005-08-15T13:45:58.93 ,"1/0072193553.51788",    3,   97,   32452,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000603.548,    0038.506,    -035.656,    0015.713,    0082.514
"FRM_SS3_TRK_CMP_EDR_2035.DAT   ",2005-08-15T13:46:00.32 ,"1/0072193555.11862",    3,   98,   32452,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000604.897,    0038.585,    -035.654,    0015.714,    0082.570
"FRM_SS3_TRK_CMP_EDR_2035.DAT   ",2005-08-15T13:46:01.71 ,"1/0072193556.37472",    3,   99,   32452,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000606.247,    0038.663,    -035.652,    0015.714,    0082.626
"FRM_SS3_TRK_CMP_EDR_2035.DAT   ",2005-08-15T13:46:03.10 ,"1/0072193557.63082",    3,  100,   32452,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000607.600,    0038.742,    -035.650,    0015.715,    0082.683
"FRM_SS3_TRK_CMP_EDR_2035.DAT   ",2005-08-15T13:46:04.49 ,"1/0072193559.23156",    3,  101,   32452,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000608.955,    0038.820,    -035.648,    0015.715,    0082.739
"FRM_SS3_TRK_CMP_EDR_2035.DAT   ",2005-08-15T13:46:05.88 ,"1/0072193560.48766",    3,  102,   32452,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000610.313,    0038.898,    -035.646,    0015.716,    0082.795
"FRM_SS3_TRK_CMP_EDR_2035.DAT   ",2005-08-15T13:46:07.27 ,"1/0072193562.08840",    3,  103,   32452,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000611.673,    0038.977,    -035.644,    0015.716,    0082.851
"FRM_SS3_TRK_CMP_EDR_2035.DAT   ",2005-08-15T13:46:08.67 ,"1/0072193563.34965",    3,  104,   32452,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000613.043,    0039.055,    -035.642,    0015.717,    0082.907
"FRM_SS3_TRK_CMP_EDR_2035.DAT   ",2005-08-15T13:46:10.07 ,"1/0072193564.61090",    3,  105,   32452,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000614.415,    0039.134,    -035.640,    0015.717,    0082.963
"FRM_SS3_TRK_CMP_EDR_2035.DAT   ",2005-08-15T13:46:11.47 ,"1/0072193566.21679",    3,  106,   32452,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000615.789,    0039.212,    -035.638,    0015.718,    0083.019
"FRM_SS3_TRK_CMP_EDR_2035.DAT   ",2005-08-15T13:46:12.87 ,"1/0072193567.47804",    3,  107,   32452,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000617.166,    0039.291,    -035.636,    0015.718,    0083.076
"FRM_SS3_TRK_CMP_EDR_2035.DAT   ",2005-08-15T13:46:14.27 ,"1/0072193569.08393",    3,  108,   32452,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000618.546,    0039.369,    -035.634,    0015.719,    0083.132
"FRM_SS3_TRK_CMP_EDR_2035.DAT   ",2005-08-15T13:46:15.66 ,"1/0072193570.34518",    3,  109,   32452,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000619.927,    0039.448,    -035.632,    0015.719,    0083.188
"FRM_SS3_TRK_CMP_EDR_2035.DAT   ",2005-08-15T13:46:17.06 ,"1/0072193571.60643",    3,  110,   32452,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000621.311,    0039.526,    -035.629,    0015.720,    0083.244
"FRM_SS3_TRK_CMP_EDR_2035.DAT   ",2005-08-15T13:46:18.46 ,"1/0072193573.21232",    3,  111,   32452,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000622.697,    0039.604,    -035.627,    0015.720,    0083.300
"FRM_SS3_TRK_CMP_EDR_2035.DAT   ",2005-08-15T13:46:19.86 ,"1/0072193574.47357",    3,  112,   32452,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000624.086,    0039.682,    -035.625,    0015.721,    0083.356
"FRM_SS3_TRK_CMP_EDR_2035.DAT   ",2005-08-15T13:46:21.26 ,"1/0072193576.07946",    3,  113,   32452,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000625.477,    0039.761,    -035.623,    0015.721,    0083.412
"FRM_SS3_TRK_CMP_EDR_2035.DAT   ",2005-08-15T13:46:22.66 ,"1/0072193577.34071",    3,  114,   32452,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000626.870,    0039.839,    -035.621,    0015.722,    0083.468
"FRM_SS3_TRK_CMP_EDR_2035.DAT   ",2005-08-15T13:46:24.06 ,"1/0072193578.60196",    3,  115,   32452,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000628.265,    0039.917,    -035.619,    0015.723,    0083.524
"FRM_SS3_TRK_CMP_EDR_2035.DAT   ",2005-08-15T13:46:25.45 ,"1/0072193580.20785",    3,  116,   32452,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000629.663,    0039.995,    -035.617,    0015.723,    0083.580
"FRM_SS3_TRK_CMP_EDR_2035.DAT   ",2005-08-15T13:46:26.85 ,"1/0072193581.46909",    3,  117,   32452,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000631.063,    0040.073,    -035.615,    0015.724,    0083.635
"FRM_SS3_TRK_CMP_EDR_2035.DAT   ",2005-08-15T13:46:28.25 ,"1/0072193583.07498",    3,  118,   32452,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000632.465,    0040.151,    -035.612,    0015.724,    0083.691
"FRM_SS3_TRK_CMP_EDR_2035.DAT   ",2005-08-15T13:46:29.65 ,"1/0072193584.33623",    3,  119,   32452,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000633.870,    0040.228,    -035.610,    0015.724,    0083.747
"FRM_SS3_TRK_CMP_EDR_2035.DAT   ",2005-08-15T13:46:31.06 ,"1/0072193585.60263",    3,  120,   32452,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000635.285,    0040.307,    -035.608,    0015.725,    0083.803
"FRM_SS3_TRK_CMP_EDR_2035.DAT   ",2005-08-15T13:46:32.46 ,"1/0072193587.21367",    3,  121,   32452,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000636.702,    0040.385,    -035.606,    0015.726,    0083.859
"FRM_SS3_TRK_CMP_EDR_2035.DAT   ",2005-08-15T13:46:33.87 ,"1/0072193588.48007",    3,  122,   32452,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000638.121,    0040.463,    -035.603,    0015.726,    0083.915
"FRM_SS3_TRK_CMP_EDR_2035.DAT   ",2005-08-15T13:46:35.28 ,"1/0072193590.09111",    3,  123,   32452,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000639.543,    0040.541,    -035.601,    0015.727,    0083.971
"FRM_SS3_TRK_CMP_EDR_2035.DAT   ",2005-08-15T13:46:36.68 ,"1/0072193591.35751",    3,  124,   32452,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000640.967,    0040.619,    -035.599,    0015.727,    0084.027
"FRM_SS3_TRK_CMP_EDR_2035.DAT   ",2005-08-15T13:46:38.09 ,"1/0072193592.62391",    3,  125,   32452,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000642.393,    0040.697,    -035.597,    0015.728,    0084.083
"FRM_SS3_TRK_CMP_EDR_2035.DAT   ",2005-08-15T13:46:39.50 ,"1/0072193594.23495",    3,  126,   32452,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000643.822,    0040.775,    -035.594,    0015.728,    0084.139
"FRM_SS3_TRK_CMP_EDR_2035.DAT   ",2005-08-15T13:46:40.90 ,"1/0072193595.50135",    3,  127,   32452,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000645.252,    0040.853,    -035.592,    0015.729,    0084.194
"FRM_SS3_TRK_CMP_EDR_2035.DAT   ",2005-08-15T13:46:42.31 ,"1/0072193597.11239",    3,  128,   32452,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000646.685,    0040.930,    -035.590,    0015.729,    0084.250
"FRM_SS3_TRK_CMP_EDR_2035.DAT   ",2005-08-15T13:46:43.72 ,"1/0072193598.37879",    3,  129,   32452,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000648.121,    0041.008,    -035.587,    0015.730,    0084.306
"FRM_SS3_TRK_CMP_EDR_2035.DAT   ",2005-08-15T13:46:45.12 ,"1/0072193599.64519",    3,  130,   32452,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000649.558,    0041.086,    -035.585,    0015.730,    0084.362
