2007-129T00:18:24.713,2007-129T00:18:25.682,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.765012e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.582257e+04, 0.000000e+00, 3.119444e+04, 0.000000e+00, 3.765445e+04, 0.000000e+00, 1.362874e+05, 9.981769e+04, 5.481545e+04, 0.000000e+00, 6.603277e+04, 1.449706e+05, 7.166410e+05, 3.494929e+05, 1.054850e+06, 1.369385e+06, 1.617697e+06, 8.879161e+05, 2.506555e+06, 1.069234e+06, 2.011158e+06, 5.513718e+05, 1.412441e+06, 6.649529e+05, 9.705712e+05, 1.330479e+06, 2.922397e+05,0
2007-129T00:18:24.713,2007-129T00:18:25.682,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.484854e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.417299e+04, 1.457402e+05, 0.000000e+00, 0.000000e+00, 1.935194e+05, 7.090744e+04, 3.116760e+05, 2.567531e+05, 1.879006e+05, 6.190363e+05, 1.020422e+06, 4.978116e+05, 4.099046e+05, 1.050922e+06, 1.317842e+06, 7.235091e+05, 1.588919e+06, 1.743250e+06, 2.152202e+06, 1.573707e+06, 8.639943e+05, 1.265638e+06, 6.928394e+05, 0.000000e+00, 1.251973e+06,0
2007-129T00:18:24.713,2007-129T00:18:25.682,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.095790e+04, 0.000000e+00, 0.000000e+00, 2.805231e+04, 0.000000e+00, 3.400482e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.806378e+05, 6.618942e+04, 1.454473e+05, 2.395655e+05, 1.754337e+05, 3.856736e+05, 5.292872e+05, 5.812112e+05, 1.405228e+06, 9.813509e+05, 3.079161e+05, 3.381583e+05, 2.040772e+06, 8.144834e+05, 2.010211e+06, 1.226388e+06, 1.077992e+06, 1.180326e+06, 3.236646e+05, 7.110546e+05,0
2007-129T00:18:24.713,2007-129T00:18:25.682,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 3.876383e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.462195e+04, 0.000000e+00, 4.495202e+04, 4.932518e+04, 5.415224e+04, 0.000000e+00, 1.956551e+05, 2.861012e+05, 4.708645e+05, 1.723434e+05, 5.671056e+05, 3.110979e+05, 1.138717e+06, 1.248742e+06, 1.233389e+06, 1.504109e+06, 1.979391e+06, 3.618927e+05, 1.190357e+06, 1.306623e+06, 2.391810e+05, 7.853883e+05, 1.722375e+06, 6.304561e+05,0
2007-129T00:18:24.713,2007-129T00:18:25.682,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.167908e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.628569e+04, 0.000000e+00, 0.000000e+00, 6.138004e+04, 0.000000e+00, 7.408948e+04, 0.000000e+00, 8.927888e+04, 9.801652e+04, 2.153744e+05, 3.545316e+05, 2.594359e+05, 2.850083e+05, 3.126677e+05, 8.581516e+05, 9.421669e+05, 1.033541e+06, 9.072672e+05, 9.949902e+05, 1.365529e+06, 2.700177e+06, 6.568954e+05, 3.602087e+05, 3.956141e+05,0
2007-129T00:18:24.713,2007-129T00:18:25.682,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.377908e+05, 3.716565e+05, 1.225182e+06, 0.000000e+00, 4.935987e+05, 1.084081e+06, 1.786865e+06, 3.272410e+06, 3.592498e+06, 5.522597e+06, 4.328848e+06, 4.755514e+06, 1.045389e+06, 3.434944e+06, 1.005001e+07, 8.281734e+06,0
2007-129T00:18:24.713,2007-129T00:18:25.682,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.819350e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.559716e+04, 0.000000e+00, 3.456803e+05, 2.529267e+05, 0.000000e+00, 1.523777e+05, 1.672708e+05, 5.508925e+05, 8.056949e+05, 6.630060e+05, 1.454126e+06, 7.982105e+05, 1.169096e+06, 2.239666e+06, 1.403502e+06, 1.156041e+06,0
2007-129T00:18:24.713,2007-129T00:18:25.682,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.135259e+04, 7.860675e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.269297e+05, 1.395596e+05, 4.600348e+05, 1.685426e+05, 0.000000e+00, 2.036134e+05, 2.236910e+05, 2.459366e+05, 2.699988e+05, 1.186456e+06, 1.303405e+06, 7.153004e+05, 7.852814e+05, 1.292408e+06, 1.892757e+06, 2.600117e+06, 1.708479e+06, 3.123816e+06, 6.863754e+05,0
2007-129T00:18:24.713,2007-129T00:18:25.682,"SCAN",2,"Deflection Potential","volt", 2.099000e+01, 1.913447e+01, 1.744297e+01, 1.590011e+01, 1.449566e+01, 1.321422e+01, 1.204554e+01, 1.097938e+01, 1.001061e+01, 9.123857e+00, 8.319112e+00, 7.581003e+00, 6.909528e+00, 6.299562e+00, 5.745979e+00, 5.238529e+00, 4.772085e+00, 4.351772e+00, 3.967340e+00, 3.613662e+00, 3.295865e+00, 3.003697e+00, 2.737157e+00, 2.496246e+00, 2.275838e+00, 2.075934e+00, 1.891406e+00, 1.722256e+00, 1.573609e+00, 1.435213e+00, 1.307069e+00,
2007-129T00:18:25.713,2007-129T00:18:26.682,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 6.372279e+04, 0.000000e+00, 7.740215e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.513307e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.664001e+05, 2.928171e+05, 0.000000e+00, 1.412000e+06, 3.879299e+05, 0.000000e+00, 9.350011e+05, 5.134062e+05, 1.126666e+06, 1.236541e+06, 6.781861e+05, 3.723674e+06, 3.273062e+06, 8.959333e+05, 3.930830e+06, 1.079439e+06,0
2007-129T00:18:25.713,2007-129T00:18:26.682,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 1.902296e+04, 0.000000e+00, 0.000000e+00, 5.109962e+04, 0.000000e+00, 3.103374e+04, 3.418662e+04, 3.765026e+04, 4.143898e+04, 0.000000e+00, 1.003488e+05, 0.000000e+00, 3.643598e+05, 1.335170e+05, 5.867390e+05, 4.836055e+05, 5.318124e+05, 7.788106e+05, 8.555276e+05, 1.293227e+06, 1.548708e+06, 1.275942e+06, 1.557362e+06, 6.836991e+05, 3.752756e+05, 4.117311e+05, 1.356668e+06, 1.987852e+06, 8.163317e+05, 2.985102e+05, 1.311757e+06,0
2007-129T00:18:25.713,2007-129T00:18:26.682,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 3.018848e+04, 0.000000e+00, 0.000000e+00, 4.041657e+04, 2.225339e+04, 0.000000e+00, 0.000000e+00, 8.901891e+04, 3.263424e+04, 7.179324e+04, 1.972987e+05, 4.339336e+04, 2.862139e+05, 2.620658e+05, 4.604372e+05, 3.793355e+05, 1.042440e+06, 1.068216e+06, 1.508188e+06, 1.381251e+06, 1.515837e+06, 9.988191e+05, 1.584461e+06, 1.471122e+06, 1.027495e+06, 1.771153e+06, 8.840902e+05, 3.885606e+05, 6.381753e+05, 1.633327e+06, 2.563045e+05,0
2007-129T00:18:25.713,2007-129T00:18:26.682,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.343161e+04, 0.000000e+00, 0.000000e+00, 1.798649e+04, 3.961600e+04, 6.542531e+04, 4.800910e+04, 1.056655e+05, 2.905390e+04, 0.000000e+00, 1.405326e+05, 1.159101e+05, 8.494912e+04, 9.334073e+04, 4.099978e+05, 5.066818e+05, 4.950843e+05, 4.756268e+05, 8.207664e+05, 8.200338e+05, 1.799896e+06, 1.186007e+06, 1.085437e+06, 9.528331e+05, 1.176519e+06, 4.301928e+05, 7.873691e+05, 6.921072e+05, 3.789100e+05, 4.156187e+05, 0.000000e+00,0
2007-129T00:18:25.713,2007-129T00:18:26.682,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.036553e+04, 4.488623e+04, 7.415955e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.255402e+04, 7.981837e+04, 1.316287e+05, 4.825582e+04, 1.061067e+05, 2.331933e+05, 3.841368e+05, 7.033346e+04, 3.865917e+05, 8.489522e+05, 7.458504e+05, 8.197377e+05, 7.872002e+05, 2.470135e+05, 2.712898e+05, 1.041924e+06, 1.143608e+06, 1.254507e+06, 3.936235e+05, 1.081273e+06, 1.420747e+06, 1.298679e+06, 1.997192e+06,0
2007-129T00:18:25.713,2007-129T00:18:26.682,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 3.514885e+04, 0.000000e+00, 2.135232e+04, 2.352317e+04, 2.590200e+04, 0.000000e+00, 3.138238e+04, 3.453201e+04, 0.000000e+00, 4.177081e+04, 4.591508e+04, 5.049026e+04, 2.220078e+05, 3.049053e+05, 3.348051e+05, 3.677663e+05, 4.850983e+05, 8.876462e+05, 8.772528e+05, 2.035288e+06, 1.645782e+06, 1.420081e+06, 2.126666e+06, 1.244543e+06, 1.024451e+06, 1.498328e+06, 1.234033e+06, 9.039271e+05, 7.423025e+05, 8.142054e+05, 8.943590e+05,0
2007-129T00:18:25.713,2007-129T00:18:26.682,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.711245e+04, 0.000000e+00, 0.000000e+00, 4.515779e+04, 4.952498e+04, 8.147866e+04, 0.000000e+00, 3.267821e+04, 3.583574e+04, 0.000000e+00, 1.293341e+05, 0.000000e+00, 5.189489e+04, 1.707422e+05, 1.871748e+05, 6.842957e+05, 5.257851e+05, 4.118040e+05, 9.033539e+05, 1.685897e+06, 2.283257e+06, 1.908735e+06, 9.163441e+05, 2.009470e+06, 1.416851e+06, 2.070973e+06, 7.576465e+05, 6.240236e+05, 1.365902e+06, 1.247978e+06, 2.740590e+05,0
2007-129T00:18:25.713,2007-129T00:18:26.682,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.453837e+04, 0.000000e+00, 0.000000e+00, 6.524450e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.512430e+04, 1.567934e+05, 5.741505e+04, 1.891370e+05, 1.383815e+05, 3.798237e+05, 5.842348e+05, 1.007542e+06, 1.105962e+06, 7.731838e+05, 1.575298e+06, 1.596430e+06, 1.460630e+06, 1.762543e+06, 2.988958e+06, 1.349766e+06, 2.117084e+06, 9.302970e+05, 1.527685e+06, 0.000000e+00, 9.200626e+05,0
2007-129T00:18:25.713,2007-129T00:18:26.682,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.765012e+04, 0.000000e+00, 4.271945e+04, 0.000000e+00, 0.000000e+00, 5.676741e+04, 3.119444e+04, 3.428045e+04, 0.000000e+00, 4.137081e+04, 1.362874e+05, 1.497265e+05, 5.481545e+04, 6.017916e+04, 6.603277e+04, 2.899412e+05, 3.185071e+05, 4.368661e+05, 7.671637e+05, 1.369385e+06, 1.039948e+06, 1.522142e+06, 1.531784e+06, 1.221982e+06, 1.675964e+06, 1.102744e+06, 1.412441e+06, 0.000000e+00, 4.852856e+05, 1.064383e+06, 8.767192e+05,0
2007-129T00:18:25.713,2007-129T00:18:26.682,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.317503e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.716010e+04, 1.067985e+05, 5.870825e+04, 6.450646e+04, 7.090744e+04, 0.000000e+00, 1.711687e+05, 0.000000e+00, 3.095182e+05, 3.401409e+05, 6.222646e+05, 2.459427e+06, 2.101843e+06, 6.589211e+05, 1.627895e+06, 1.588919e+06, 1.307437e+06, 1.673935e+06, 1.835991e+06, 2.303984e+06, 0.000000e+00, 6.928394e+05, 3.799483e+05, 4.173242e+05,0
2007-129T00:18:25.713,2007-129T00:18:26.682,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.177852e+04, 0.000000e+00, 0.000000e+00, 8.236248e+04, 0.000000e+00, 0.000000e+00, 5.475637e+04, 0.000000e+00, 2.647577e+05, 7.272365e+04, 7.985515e+04, 3.508673e+05, 1.928368e+05, 6.351448e+05, 9.299378e+05, 6.387398e+05, 1.261737e+06, 2.309371e+06, 2.028950e+06, 1.855248e+06, 6.108625e+05, 8.934271e+05, 9.811099e+05, 2.425482e+06, 8.852448e+05, 1.294658e+06, 2.133164e+06,0
2007-129T00:18:25.713,2007-129T00:18:26.682,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.095539e+04, 3.398497e+04, 3.731098e+04, 8.189427e+04, 0.000000e+00, 9.865035e+04, 1.083045e+05, 1.188782e+05, 1.956551e+05, 1.430506e+05, 3.139096e+05, 6.032018e+05, 6.616232e+05, 7.258949e+05, 1.252588e+06, 1.873112e+06, 1.233389e+06, 1.804931e+06, 1.814442e+06, 1.628517e+06, 2.380714e+06, 1.306623e+06, 1.195905e+06, 2.617961e+05, 5.741251e+05, 9.456842e+05,0
2007-129T00:18:25.713,2007-129T00:18:26.682,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.348913e+05, 1.481790e+05, 0.000000e+00, 1.785578e+05, 1.960330e+05, 3.230617e+05, 0.000000e+00, 9.080256e+05, 5.700166e+05, 7.816694e+05, 1.887933e+06, 1.319034e+06, 8.268330e+05, 6.804505e+05, 2.238728e+06, 5.462116e+05, 1.500098e+06, 1.642238e+06, 1.440835e+06, 3.956141e+05,0
2007-129T00:18:25.713,2007-129T00:18:26.682,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.307630e+05, 0.000000e+00, 2.794433e+05, 0.000000e+00, 3.377908e+05, 0.000000e+00, 8.167883e+05, 0.000000e+00, 9.871974e+05, 1.626121e+06, 1.191243e+06, 1.308964e+06, 3.592498e+06, 4.733655e+06, 6.060388e+06, 9.511025e+05, 4.181556e+06, 3.434944e+06, 6.281255e+06, 5.521156e+06,0
2007-129T00:18:25.713,2007-129T00:18:26.682,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.522629e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.937180e+04, 8.708961e+04, 0.000000e+00, 1.050131e+05, 1.152267e+05, 1.264633e+05, 5.556500e+05, 1.523777e+05, 5.018124e+05, 1.836308e+05, 6.042712e+05, 2.210020e+05, 1.211772e+06, 1.064281e+06, 5.845481e+05, 3.199523e+06, 2.105253e+06, 2.312081e+06,0
2007-129T00:18:25.713,2007-129T00:18:26.682,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.395596e+05, 3.066898e+05, 1.685426e+05, 0.000000e+00, 2.036134e+05, 0.000000e+00, 2.459366e+05, 2.699988e+05, 5.932278e+05, 6.517024e+05, 1.072951e+06, 1.570563e+06, 8.616051e+05, 1.419568e+06, 1.560070e+06, 2.277972e+06, 1.249526e+06, 3.431877e+06,0
2007-129T00:18:25.713,2007-129T00:18:26.682,"SCAN",2,"Deflection Potential","volt", 2.099000e+01, 1.913447e+01, 1.744297e+01, 1.590011e+01, 1.449566e+01, 1.321422e+01, 1.204554e+01, 1.097938e+01, 1.001061e+01, 9.123857e+00, 8.319112e+00, 7.581003e+00, 6.909528e+00, 6.299562e+00, 5.745979e+00, 5.238529e+00, 4.772085e+00, 4.351772e+00, 3.967340e+00, 3.613662e+00, 3.295865e+00, 3.003697e+00, 2.737157e+00, 2.496246e+00, 2.275838e+00, 2.075934e+00, 1.891406e+00, 1.722256e+00, 1.573609e+00, 1.435213e+00, 1.307069e+00,
2007-129T00:18:26.713,2007-129T00:18:27.682,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.137183e+05, 0.000000e+00, 1.375924e+05, 0.000000e+00, 1.663353e+05, 1.829000e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.214730e+05, 0.000000e+00, 0.000000e+00, 8.514231e+05, 1.402502e+06, 1.540218e+06, 1.126666e+06, 1.236541e+06, 6.781861e+05, 2.978939e+06, 1.636531e+06, 3.583733e+06, 1.965415e+06, 1.079439e+06,0
2007-129T00:18:26.713,2007-129T00:18:27.682,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.316651e+04, 0.000000e+00, 2.816282e+04, 3.103374e+04, 3.418662e+04, 7.530052e+04, 1.243170e+05, 1.368415e+05, 1.003488e+05, 1.104198e+05, 1.821799e+05, 3.337926e+05, 2.200271e+05, 7.254082e+05, 2.659062e+05, 1.947027e+05, 4.277638e+05, 9.405289e+05, 1.290590e+06, 8.506281e+05, 9.344174e+05, 8.546238e+05, 1.313464e+06, 1.235193e+06, 2.261113e+05, 7.454445e+05, 8.163317e+05, 2.985102e+05, 1.311757e+06,0
2007-129T00:18:26.713,2007-129T00:18:27.682,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.509424e+04, 0.000000e+00, 1.834200e+04, 4.041657e+04, 2.225339e+04, 4.899880e+04, 5.393017e+04, 0.000000e+00, 1.305370e+05, 7.179324e+04, 2.367584e+05, 1.301801e+05, 1.431069e+05, 2.620658e+05, 1.726639e+05, 4.425580e+05, 9.034481e+05, 1.144518e+06, 1.005458e+06, 1.012917e+06, 1.414781e+06, 2.108618e+06, 2.193870e+06, 1.471122e+06, 8.807101e+05, 8.050697e+05, 8.840902e+05, 7.771211e+05, 1.701800e+06, 4.666649e+05, 7.689134e+05,0
2007-129T00:18:26.713,2007-129T00:18:27.682,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 3.264850e+04, 3.597297e+04, 0.000000e+00, 4.361688e+04, 0.000000e+00, 2.641638e+04, 8.716168e+04, 6.391919e+04, 3.513315e+04, 1.545468e+05, 8.494912e+04, 9.334073e+04, 2.562487e+05, 3.940858e+05, 9.901686e+05, 4.756268e+05, 9.699966e+05, 1.066044e+06, 1.349922e+06, 1.976678e+06, 2.170875e+06, 9.528331e+05, 7.843460e+05, 8.603855e+05, 4.724214e+05, 5.190805e+05, 1.894550e+05, 4.156187e+05, 0.000000e+00,0
2007-129T00:18:26.713,2007-129T00:18:27.682,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.847376e+04, 0.000000e+00, 0.000000e+00, 2.471985e+04, 2.722028e+04, 0.000000e+00, 6.596020e+04, 0.000000e+00, 1.197276e+05, 8.775245e+04, 4.825582e+04, 2.122133e+05, 1.165966e+05, 3.841368e+05, 5.626677e+05, 6.185466e+05, 5.942665e+05, 5.593878e+05, 6.148033e+05, 8.996574e+05, 8.645472e+05, 9.495142e+05, 5.953853e+05, 1.143608e+06, 5.376459e+05, 1.968118e+05, 1.081273e+06, 1.420747e+06, 1.298679e+06, 2.853132e+05,0
2007-129T00:18:26.713,2007-129T00:18:27.682,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.135232e+04, 2.352317e+04, 2.590200e+04, 5.702889e+04, 3.138238e+04, 3.453201e+04, 3.797632e+04, 1.253124e+05, 9.183016e+04, 5.049026e+04, 1.665059e+05, 4.268674e+05, 2.008830e+05, 7.355326e+05, 5.659481e+05, 1.153940e+06, 1.851978e+06, 1.713926e+06, 1.645782e+06, 2.452867e+06, 1.559555e+06, 1.088975e+06, 8.537094e+05, 9.364550e+05, 2.056721e+05, 4.519635e+05, 9.897368e+05, 8.142054e+05, 1.192478e+06,0
2007-129T00:18:26.713,2007-129T00:18:27.682,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.876866e+04, 0.000000e+00, 2.257889e+04, 0.000000e+00, 0.000000e+00, 2.979012e+04, 0.000000e+00, 0.000000e+00, 1.572543e+05, 8.622270e+04, 3.311239e+05, 2.075796e+05, 0.000000e+00, 3.119581e+05, 4.105774e+05, 4.506730e+05, 9.883296e+05, 9.033539e+05, 1.685897e+06, 1.195992e+06, 1.789439e+06, 9.163441e+05, 1.578869e+06, 2.361418e+06, 8.629054e+05, 1.325881e+06, 8.320312e+05, 1.821202e+06, 0.000000e+00, 1.370295e+06,0
2007-129T00:18:26.713,2007-129T00:18:27.682,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.053865e+04, 0.000000e+00, 0.000000e+00, 2.698576e+04, 2.967289e+04, 6.524450e+04, 0.000000e+00, 3.940179e+04, 8.660481e+04, 4.756215e+04, 5.226445e+04, 3.444902e+05, 2.521828e+05, 2.075722e+05, 2.278942e+05, 6.676970e+05, 1.282326e+06, 1.105962e+06, 1.435913e+06, 1.817652e+06, 1.596430e+06, 1.606692e+06, 9.613870e+05, 2.637316e+06, 1.542589e+06, 1.270250e+06, 1.628020e+06, 7.638426e+05, 8.377144e+05, 9.200626e+05,0
2007-129T00:18:26.713,2007-129T00:18:27.682,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.941920e+04, 2.135972e+04, 0.000000e+00, 2.582257e+04, 2.838370e+04, 6.238888e+04, 0.000000e+00, 0.000000e+00, 4.137081e+04, 1.362874e+05, 9.981769e+04, 1.644463e+05, 4.212542e+05, 2.641311e+05, 7.248530e+04, 4.777607e+05, 1.747464e+05, 8.630591e+05, 9.480359e+05, 6.932986e+05, 2.283213e+06, 2.228050e+06, 2.443964e+06, 2.178754e+06, 5.513718e+05, 6.053318e+05, 1.108255e+06, 1.213214e+06, 2.660958e+05, 2.922397e+05,0
2007-129T00:18:26.713,2007-129T00:18:27.682,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 3.013676e+04, 0.000000e+00, 0.000000e+00, 4.015990e+04, 0.000000e+00, 4.858005e+04, 5.339926e+04, 0.000000e+00, 6.450646e+04, 2.836298e+05, 3.116760e+05, 1.711687e+05, 2.818509e+05, 2.063455e+05, 7.936619e+05, 3.733588e+05, 1.502983e+06, 1.351185e+06, 2.635684e+06, 2.713159e+06, 1.986149e+06, 1.307437e+06, 1.195668e+06, 1.049138e+06, 1.151992e+06, 9.492286e+05, 1.732099e+06, 0.000000e+00, 8.346483e+05,0
2007-129T00:18:26.713,2007-129T00:18:27.682,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.088926e+04, 0.000000e+00, 3.742507e+04, 0.000000e+00, 9.057770e+04, 0.000000e+00, 1.095127e+05, 1.204252e+05, 1.323788e+05, 4.363418e+05, 5.589861e+05, 3.508673e+05, 5.785104e+05, 1.058574e+06, 9.299378e+05, 1.021984e+06, 8.411580e+05, 1.539581e+06, 1.521712e+06, 2.226297e+06, 1.018104e+06, 8.934271e+05, 7.358325e+05, 5.389962e+05, 1.180326e+06, 3.236646e+05, 7.110546e+05,0
2007-129T00:18:26.713,2007-129T00:18:27.682,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 1.938192e+04, 0.000000e+00, 2.338286e+04, 0.000000e+00, 5.638914e+04, 0.000000e+00, 3.398497e+04, 7.462195e+04, 0.000000e+00, 8.990404e+04, 4.932518e+04, 1.083045e+05, 5.943911e+04, 3.260918e+05, 2.861012e+05, 3.923870e+05, 2.585150e+05, 8.506584e+05, 1.140692e+06, 1.252588e+06, 1.373616e+06, 1.507476e+06, 2.105753e+06, 1.484543e+06, 1.628517e+06, 1.388750e+06, 6.533115e+05, 7.175429e+05, 1.047184e+06, 1.435313e+06, 9.456842e+05,0
2007-129T00:18:26.713,2007-129T00:18:27.682,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.210798e+04, 0.000000e+00, 5.085358e+04, 0.000000e+00, 0.000000e+00, 6.744565e+04, 2.222684e+05, 1.627049e+05, 1.785578e+05, 0.000000e+00, 0.000000e+00, 4.727089e+05, 3.891539e+05, 5.700166e+05, 7.816694e+05, 6.865212e+05, 1.319034e+06, 1.446958e+06, 1.134084e+06, 7.462426e+05, 1.092423e+06, 3.000196e+05, 9.853432e+05, 1.080626e+06, 3.956141e+05,0
2007-129T00:18:26.713,2007-129T00:18:27.682,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.307630e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.755816e+05, 7.433131e+05, 8.167883e+05, 1.795257e+06, 4.935987e+05, 1.626121e+06, 1.786865e+06, 3.272410e+06, 4.310998e+06, 4.733655e+06, 6.060388e+06, 1.902205e+06, 3.136167e+06, 4.579926e+06, 3.768753e+06, 4.140867e+06,0
